﻿基準日,基準価額,分配金,純資産総額
2019/01/11,10013,-,0.62
2019/01/15,9933,-,0.87
2019/01/16,9995,-,1.12
2019/01/17,10045,-,1.30
2019/01/18,10082,-,1.44
2019/01/21,10123,-,2.17
2019/01/22,10129,-,3.16
2019/01/23,10078,-,3.57
2019/01/24,10151,-,4.34
2019/01/25,10240,-,4.77
2019/01/28,10263,-,5.26
2019/01/29,10365,-,5.81
2019/01/30,10301,-,6.06
2019/01/31,10357,-,6.57
2019/02/01,10377,-,7.30
2019/02/04,10393,-,7.74
2019/02/05,10392,-,8.55
2019/02/06,10356,-,8.85
2019/02/07,10327,-,9.30
2019/02/08,10295,-,9.88
2019/02/12,10296,-,10.31
2019/02/13,10330,-,10.99
2019/02/14,10335,-,11.25
2019/02/15,10304,-,11.69
2019/02/18,10240,-,12.05
2019/02/19,10342,-,12.73
2019/02/20,10334,-,13.57
2019/02/21,10332,-,13.80
2019/02/22,10368,-,14.23
2019/02/25,10389,-,15.27
2019/02/26,10448,-,16.17
2019/02/27,10430,-,16.41
2019/02/28,10406,-,17.55
2019/03/01,10359,-,18.20
2019/03/04,10399,-,18.65
2019/03/05,10436,-,19.31
2019/03/06,10418,-,19.83
2019/03/07,10396,-,20.63
2019/03/08,10318,-,21.47
2019/03/11,10415,-,22.42
2019/03/12,10415,-,22.43
2019/03/13,10423,-,22.44
2019/03/14,10514,-,22.36
2019/03/15,10540,-,22.41
2019/03/18,10577,-,22.29
2019/03/19,10635,-,22.42
2019/03/20,10615,-,22.37
2019/03/22,10604,-,22.23
2019/03/25,10575,-,22.06
2019/03/26,10651,-,22.21
2019/03/27,10832,-,22.59
2019/03/28,10751,-,22.32
2019/03/29,10720,-,22.25
2019/04/01,10613,-,22.02
2019/04/02,10630,-,21.77
2019/04/03,10597,-,21.59
2019/04/04,10565,-,21.51
2019/04/05,10581,-,21.53
2019/04/08,10568,-,21.37
2019/04/09,10536,-,21.30
2019/04/10,10514,-,21.08
2019/04/11,10516,-,21.08
2019/04/12,10526,-,21.10
2019/04/15,10527,-,21.10
2019/04/16,10591,-,21.22
2019/04/17,10550,-,21.14
2019/04/18,10582,-,21.20
2019/04/19,10604,-,21.24
2019/04/22,10661,-,21.15
2019/04/23,10706,-,21.15
2019/04/24,10720,-,21.16
2019/04/25,10755,-,21.20
2019/04/26,10705,-,21.07
2019/05/07,10702,-,20.86
2019/05/08,10668,-,20.79
2019/05/09,10648,-,20.76
2019/05/10,10716,-,20.79
2019/05/13,10721,-,20.80
2019/05/14,10733,-,20.52
2019/05/15,10809,-,20.55
2019/05/16,10827,-,20.47
2019/05/17,10834,-,20.41
2019/05/20,10956,-,20.45
2019/05/21,10903,-,20.23
2019/05/22,10875,-,19.95
2019/05/23,10967,-,19.99
2019/05/24,10987,-,19.79
2019/05/27,10960,-,19.72
2019/05/28,10909,-,19.41
2019/05/29,11018,-,19.60
2019/05/30,10990,-,19.53
2019/05/31,10832,-,18.89
2019/06/03,10744,-,18.74
2019/06/04,10753,-,18.73
2019/06/05,10721,-,18.65
2019/06/06,10789,-,18.62
2019/06/07,10844,-,18.68
2019/06/10,10811,-,18.62
2019/06/11,10839,-,18.56
2019/06/12,10888,-,18.53
2019/06/13,10868,-,17.97
2019/06/14,10950,-,18.10
2019/06/17,10926,-,17.99
2019/06/18,10938,-,17.92
2019/06/19,10946,-,17.85
2019/06/20,11015,-,17.96
2019/06/21,10957,-,17.82
2019/06/24,10923,-,17.59
2019/06/25,10994,-,17.64
2019/06/26,11016,-,17.66
2019/06/27,10953,-,17.43
2019/06/28,10983,-,17.32
2019/07/01,11065,-,17.45
2019/07/02,11103,-,17.25
2019/07/03,11140,-,17.30
2019/07/04,11206,-,17.06
2019/07/05,11274,-,17.15
2019/07/08,11188,-,16.97
2019/07/09,11289,-,17.04
2019/07/10,11322,-,17.07
2019/07/11,11387,-,17.01
2019/07/12,11335,-,16.84
2019/07/16,11441,-,16.94
2019/07/17,11448,-,16.62
2019/07/18,11394,-,16.43
2019/07/19,11429,-,16.36
2019/07/22,11412,-,16.20
2019/07/23,11393,-,16.07
2019/07/24,11410,-,16.00
2019/07/25,11385,-,15.74
2019/07/26,11477,-,15.25
2019/07/29,11425,-,15.02
2019/07/30,11471,-,15.00
2019/07/31,11507,-,15.01
2019/08/01,11487,-,14.97
2019/08/02,11487,-,14.91
2019/08/05,11488,-,14.80
2019/08/06,11488,-,14.78
2019/08/07,11488,-,14.68
2019/08/08,11488,-,14.64
2019/08/09,11488,-,14.52
2019/08/13,11488,-,14.51
2019/08/14,11488,-,14.48
2019/08/15,11488,-,14.48
