﻿基準日,基準価額,分配金,純資産総額
2004/06/16,10000,-,13.35
2004/06/17,9990,-,13.34
2004/06/18,9951,-,14.12
2004/06/21,9918,-,14.74
2004/06/22,9910,-,15.35
2004/06/23,9915,-,15.96
2004/06/24,10006,-,16.11
2004/06/25,10041,-,16.99
2004/06/28,10087,-,17.69
2004/06/29,10168,-,18.38
2004/06/30,10107,-,18.74
2004/07/01,10190,-,21.88
2004/07/02,10214,-,22.71
2004/07/05,10212,-,22.70
2004/07/06,10288,-,24.15
2004/07/07,10371,-,25.07
2004/07/08,10385,-,25.70
2004/07/09,10171,-,25.86
2004/07/12,10115,-,26.54
2004/07/13,10087,-,26.88
2004/07/14,9972,-,27.12
2004/07/15,9923,-,27.63
2004/07/16,9948,-,28.23
2004/07/20,10123,-,29.26
2004/07/21,10129,-,29.91
2004/07/22,10359,-,30.89
2004/07/23,10217,-,30.93
2004/07/26,10178,-,31.01
2004/07/27,10094,-,31.12
2004/07/28,10159,-,31.66
2004/07/29,10237,-,32.18
2004/07/30,10197,-,32.30
2004/08/02,10161,-,32.46
2004/08/03,10030,-,32.61
2004/08/04,9976,-,32.62
2004/08/05,10018,-,32.82
2004/08/06,10209,-,33.76
2004/08/09,10016,-,33.43
2004/08/10,9964,-,33.43
2004/08/11,9905,-,33.37
2004/08/12,9726,-,32.90
2004/08/13,9849,-,33.48
2004/08/16,9723,-,33.43
2004/08/17,9630,-,33.30
2004/08/18,9607,-,33.37
2004/08/19,9717,-,33.92
2004/08/20,9911,-,34.77
2004/08/23,9884,-,34.72
2004/08/24,9909,-,35.03
2004/08/25,9941,-,35.35
2004/08/26,10088,-,36.07
2004/08/27,10191,-,36.60
2004/08/30,10149,-,36.52
2004/08/31,10179,-,36.70
2004/09/01,10129,-,36.60
2004/09/02,10378,-,37.54
2004/09/03,10411,-,37.85
2004/09/06,10408,-,38.22
2004/09/07,10475,-,38.75
2004/09/08,10469,-,38.86
2004/09/09,10468,-,38.91
2004/09/10,10366,-,38.60
2004/09/13,10314,-,38.50
2004/09/14,10439,-,39.04
2004/09/15,10404,-,39.05
2004/09/16,10450,-,39.55
2004/09/17,10672,-,40.54
2004/09/21,10901,-,41.67
2004/09/22,10874,-,41.76
2004/09/24,10836,-,41.68
2004/09/27,10696,-,41.44
2004/09/28,10822,-,42.14
2004/09/29,10742,-,42.10
2004/09/30,10721,-,43.12
2004/10/01,10846,-,43.62
2004/10/04,10914,-,44.60
2004/10/05,11150,-,45.56
2004/10/06,11260,-,46.04
2004/10/07,11174,-,45.67
2004/10/08,11392,-,46.35
2004/10/12,11149,-,45.30
2004/10/13,11063,-,45.03
2004/10/14,10902,-,44.28
2004/10/15,10733,-,43.90
2004/10/18,10815,-,44.49
2004/10/19,10774,-,44.59
2004/10/20,10782,-,44.86
2004/10/21,10534,-,44.00
2004/10/22,10479,-,44.11
2004/10/25,10423,-,44.07
2004/10/26,10290,-,43.50
2004/10/27,10366,-,43.98
2004/10/28,10356,-,44.33
2004/10/29,10530,-,45.24
2004/11/01,10325,-,44.65
2004/11/02,10363,-,45.05
2004/11/04,10578,-,46.14
2004/11/05,10571,-,46.22
2004/11/08,10614,-,46.61
2004/11/09,10610,-,46.74
2004/11/10,10742,-,47.49
2004/11/11,10892,-,48.31
2004/11/12,10845,-,48.26
2004/11/15,10848,-,47.26
2004/11/16,11034,-,48.06
2004/11/17,10940,-,47.62
2004/11/18,10831,-,47.12
2004/11/19,10908,-,47.47
2004/11/22,10706,-,46.40
2004/11/24,10835,-,47.15
2004/11/25,10827,-,47.28
2004/11/26,10756,-,47.07
2004/11/29,10755,-,47.10
2004/11/30,10864,-,47.65
2004/12/01,10814,-,47.47
2004/12/02,10770,-,47.41
2004/12/03,10924,-,48.22
2004/12/06,10748,-,47.48
2004/12/07,10808,-,47.80
2004/12/08,10751,-,47.57
2004/12/09,10681,-,47.34
2004/12/10,10795,-,47.90
2004/12/13,10720,-,47.71
2004/12/14,10650,-,47.57
2004/12/15,10736,-,48.10
2004/12/16,10742,-,48.37
2004/12/17,10742,-,48.55
2004/12/20,10701,-,48.52
2004/12/21,10729,-,48.68
2004/12/22,10760,-,48.96
2004/12/24,10680,-,48.67
2004/12/27,10797,-,49.21
2004/12/28,10728,-,48.95
2004/12/29,10822,-,49.38
2004/12/30,10934,-,50.73
2005/01/04,10913,-,50.93
2005/01/05,10957,-,51.21
2005/01/06,10641,-,49.76
2005/01/07,10691,-,50.08
2005/01/11,10511,-,49.31
2005/01/12,10354,-,48.66
2005/01/13,10290,-,48.54
2005/01/14,10232,-,48.35
2005/01/17,10158,-,48.21
2005/01/18,10300,-,48.99
2005/01/19,10413,-,49.66
2005/01/20,10480,-,50.12
2005/01/21,10477,-,50.17
2005/01/24,10334,-,49.63
2005/01/25,10263,-,49.31
2005/01/26,10495,-,50.70
2005/01/27,10526,-,50.92
2005/01/28,10517,-,51.02
2005/01/31,10623,-,51.68
2005/02/01,10676,-,52.08
2005/02/02,10574,-,51.71
2005/02/03,10700,-,52.37
2005/02/04,10768,-,52.76
2005/02/07,10792,-,53.08
2005/02/08,11016,-,54.22
2005/02/09,11120,-,54.61
2005/02/10,11120,-,54.63
2005/02/14,11079,-,54.43
2005/02/15,11147,-,54.77
2005/02/16,11044,-,54.09
2005/02/17,11223,-,54.97
2005/02/18,11186,-,54.68
2005/02/21,11262,-,54.84
2005/02/22,11341,-,55.18
2005/02/23,11193,-,54.35
2005/02/24,11231,-,54.23
2005/02/25,11377,-,54.95
2005/02/28,11409,-,55.12
2005/03/01,11512,-,55.61
2005/03/02,11538,-,55.45
2005/03/03,11417,-,54.91
2005/03/04,11491,-,55.05
2005/03/07,11251,-,53.69
2005/03/08,11327,-,53.93
2005/03/09,11378,-,54.08
2005/03/10,11374,-,53.98
2005/03/11,11300,-,53.49
2005/03/14,11269,-,53.21
2005/03/15,11277,-,53.41
2005/03/16,11080,-,54.27
2005/03/17,11118,-,54.76
2005/03/18,11111,-,54.76
2005/03/22,11144,-,55.05
2005/03/23,11037,-,54.82
2005/03/24,10939,-,54.45
2005/03/25,10915,-,54.38
2005/03/28,10929,-,54.53
2005/03/29,10997,-,54.87
2005/03/30,10929,-,54.53
2005/03/31,10883,-,54.63
2005/04/01,10987,-,55.47
2005/04/04,11088,-,56.06
2005/04/05,11156,-,56.48
2005/04/06,11150,-,56.45
2005/04/07,11299,-,57.20
2005/04/08,11296,-,57.32
2005/04/11,11371,-,57.72
2005/04/12,11252,-,57.13
2005/04/13,11211,-,56.89
2005/04/14,11262,-,56.98
2005/04/15,11256,-,56.89
2005/04/18,11029,-,55.57
2005/04/19,10661,-,53.70
2005/04/20,10724,-,53.90
2005/04/21,10669,-,53.48
2005/04/22,10679,-,53.60
2005/04/25,10717,-,53.71
2005/04/26,10647,-,53.38
2005/04/27,10812,-,54.28
2005/04/28,10805,-,54.28
2005/05/02,10615,-,53.41
2005/05/06,10695,-,53.83
2005/05/09,10699,-,53.85
2005/05/10,10777,-,54.37
2005/05/11,10692,-,53.95
2005/05/12,10661,-,53.77
2005/05/13,10739,-,54.24
2005/05/16,10663,-,53.85
2005/05/17,10592,-,53.53
2005/05/18,10473,-,52.93
2005/05/19,10421,-,52.55
2005/05/20,10567,-,53.24
2005/05/23,10637,-,53.74
2005/05/24,10476,-,53.01
2005/05/25,10496,-,53.21
2005/05/26,10394,-,52.73
2005/05/27,10412,-,52.90
2005/05/30,10567,-,53.70
2005/05/31,10656,-,54.20
2005/06/01,10720,-,54.58
2005/06/02,10679,-,54.38
2005/06/03,10615,-,54.07
2005/06/06,10610,-,54.04
2005/06/07,10632,-,54.12
2005/06/08,10626,-,54.13
2005/06/09,10813,-,55.07
2005/06/10,10824,-,55.14
2005/06/13,10969,-,55.87
2005/06/14,11014,-,56.12
2005/06/15,10850,100,55.27
2005/06/16,10832,-,55.43
2005/06/17,10812,-,55.32
2005/06/20,10841,-,55.38
2005/06/21,10932,-,55.66
2005/06/22,10883,-,55.31
2005/06/23,11054,-,56.24
2005/06/24,11061,-,56.21
2005/06/27,11084,-,56.20
2005/06/28,11113,-,56.13
2005/06/29,11257,-,56.80
2005/06/30,11324,-,57.03
2005/07/01,11358,-,57.16
2005/07/04,11430,-,56.66
2005/07/05,11457,-,56.79
2005/07/06,11448,-,56.44
2005/07/07,11515,-,56.46
2005/07/08,11315,-,55.31
2005/07/11,11245,-,54.83
2005/07/12,11293,-,55.00
2005/07/13,11265,-,54.55
2005/07/14,11416,-,55.23
2005/07/15,11432,-,55.23
2005/07/19,11375,-,54.77
2005/07/20,11555,-,55.48
2005/07/21,11616,-,55.64
2005/07/22,11602,-,55.41
2005/07/25,11784,-,56.06
2005/07/26,11796,-,55.83
2005/07/27,11901,-,56.13
2005/07/28,11971,-,56.32
2005/07/29,12040,-,54.55
2005/08/01,12158,-,54.93
2005/08/02,12169,-,54.63
2005/08/03,12194,-,54.25
2005/08/04,12139,-,53.21
2005/08/05,12080,-,52.51
2005/08/08,12156,-,52.82
2005/08/09,12219,-,52.90
2005/08/10,12171,-,52.62
2005/08/11,12242,-,52.90
2005/08/12,12225,-,52.61
2005/08/15,12278,-,52.58
2005/08/16,12266,-,52.33
2005/08/17,12220,-,52.10
2005/08/18,12248,-,52.26
2005/08/19,11983,-,51.10
2005/08/22,11840,-,50.38
2005/08/23,11908,-,50.57
2005/08/24,11811,-,50.04
2005/08/25,11688,-,49.50
2005/08/26,11703,-,49.59
2005/08/29,11826,-,50.07
2005/08/30,11775,-,49.89
2005/08/31,11913,-,50.64
2005/09/01,11829,-,51.41
2005/09/02,11884,-,51.80
2005/09/05,11852,-,51.77
2005/09/06,11840,-,51.73
2005/09/07,11877,-,51.90
2005/09/08,11966,-,52.32
2005/09/09,11957,-,52.98
2005/09/12,11831,-,52.94
2005/09/13,11981,-,53.63
2005/09/14,11885,-,53.54
2005/09/15,11901,-,53.48
2005/09/16,11910,-,53.98
2005/09/20,11977,-,54.51
2005/09/21,12147,-,56.50
2005/09/22,12085,-,56.26
2005/09/26,12072,-,56.17
2005/09/27,12074,-,56.14
2005/09/28,12119,-,56.42
2005/09/29,12140,-,56.46
2005/09/30,12424,-,57.89
2005/10/03,12582,-,58.61
2005/10/04,12649,-,58.92
2005/10/05,12714,-,59.24
2005/10/06,12441,-,57.68
2005/10/07,12108,-,56.18
2005/10/11,12268,-,56.88
2005/10/12,12315,-,57.20
2005/10/13,12071,-,56.07
2005/10/14,12111,-,56.74
2005/10/17,11824,-,55.55
2005/10/18,11972,-,56.15
2005/10/19,12162,-,57.14
2005/10/20,11872,-,55.80
2005/10/21,11855,-,56.12
2005/10/24,11855,-,56.14
2005/10/25,11680,-,55.34
2005/10/26,11621,-,55.09
2005/10/27,11669,-,55.38
2005/10/28,11578,-,54.99
2005/10/31,11480,-,54.86
2005/11/01,11716,-,56.25
2005/11/02,11918,-,57.59
2005/11/04,12151,-,58.73
2005/11/07,12242,-,59.65
2005/11/08,12093,-,58.98
2005/11/09,12075,-,58.90
2005/11/10,12162,-,59.34
2005/11/11,12248,-,59.70
2005/11/14,12308,-,60.12
2005/11/15,12312,-,60.16
2005/11/16,12381,-,60.49
2005/11/17,12393,-,60.52
2005/11/18,12504,-,61.09
2005/11/21,12633,-,61.66
2005/11/22,12624,-,61.56
2005/11/24,12750,-,62.16
2005/11/25,12835,-,62.20
2005/11/28,12920,-,62.59
2005/11/29,12888,-,62.41
2005/11/30,12822,-,61.50
2005/12/01,12819,-,61.47
2005/12/02,13131,-,62.98
2005/12/05,13272,-,63.64
2005/12/06,13289,-,63.73
2005/12/07,13104,-,63.16
2005/12/08,13314,-,64.17
2005/12/09,13155,-,63.31
2005/12/12,13182,-,63.45
2005/12/13,13093,-,63.28
2005/12/14,13122,-,63.58
2005/12/15,12873,-,63.21
2005/12/16,12673,-,62.25
2005/12/19,12706,-,60.83
2005/12/20,12878,-,61.51
2005/12/21,12904,-,61.74
2005/12/22,13075,-,62.62
2005/12/26,12889,-,61.63
2005/12/27,12975,-,62.00
2005/12/28,13042,-,62.32
2005/12/29,13084,-,62.52
2005/12/30,13108,-,62.96
2006/01/04,12909,-,61.99
2006/01/05,13238,-,63.59
2006/01/06,13299,-,63.89
2006/01/10,13504,-,64.93
2006/01/11,13435,-,64.56
2006/01/12,13360,-,64.16
2006/01/13,13523,-,64.83
2006/01/16,13572,-,63.30
2006/01/17,13915,-,63.96
2006/01/18,13746,-,63.16
2006/01/19,13864,-,63.54
2006/01/20,14141,-,64.76
2006/01/23,14097,-,64.48
2006/01/24,13878,-,63.43
2006/01/25,14091,-,64.32
2006/01/26,14208,-,64.71
2006/01/27,14283,-,65.10
2006/01/30,14621,-,66.65
2006/01/31,14697,-,66.81
2006/02/01,14648,-,66.58
2006/02/02,15124,-,68.74
2006/02/03,15139,-,69.02
2006/02/06,14851,-,67.78
2006/02/07,15252,-,69.36
2006/02/08,15299,-,69.56
2006/02/09,15042,-,68.30
2006/02/10,15048,-,67.96
2006/02/13,15054,-,67.96
2006/02/14,14948,-,67.19
2006/02/15,15060,-,67.60
2006/02/16,15136,-,67.91
2006/02/17,14891,-,66.43
2006/02/20,14916,-,66.54
2006/02/21,15171,-,67.68
2006/02/22,15214,-,67.97
2006/02/23,15507,-,67.66
2006/02/24,15345,-,66.83
2006/02/27,15208,-,66.16
2006/02/28,15230,-,65.91
2006/03/01,15076,-,65.06
2006/03/02,15146,-,65.27
2006/03/03,15424,-,66.09
2006/03/06,15462,-,66.22
2006/03/07,15502,-,65.67
2006/03/08,15121,-,63.87
2006/03/09,14768,-,62.32
2006/03/10,14824,-,62.57
2006/03/13,14890,-,62.93
2006/03/14,15048,-,63.61
2006/03/15,14976,-,63.39
2006/03/16,15203,-,64.42
2006/03/17,15141,-,63.76
2006/03/20,15167,-,63.86
2006/03/22,15459,-,65.03
2006/03/23,15215,-,63.93
2006/03/24,15519,-,65.08
2006/03/27,15479,-,64.85
2006/03/28,15558,-,64.95
2006/03/29,15686,-,65.44
2006/03/30,15654,-,65.48
2006/03/31,15767,-,66.09
2006/04/03,15878,-,66.51
2006/04/04,16175,-,67.70
2006/04/05,16149,-,67.61
2006/04/06,16201,-,67.85
2006/04/07,16654,-,69.75
2006/04/10,16704,-,70.25
2006/04/11,16718,-,70.25
2006/04/12,16698,-,70.15
2006/04/13,16570,-,69.62
2006/04/14,16564,-,69.45
2006/04/17,16489,-,69.09
2006/04/18,16455,-,68.95
2006/04/19,16676,-,69.88
2006/04/20,16979,-,71.13
2006/04/21,17140,-,71.79
2006/04/24,16730,-,69.94
2006/04/25,16239,-,67.88
2006/04/26,15830,-,66.00
2006/04/27,15969,-,66.59
2006/04/28,15936,-,66.54
2006/05/01,15696,-,65.83
2006/05/02,15705,-,65.86
2006/05/08,16092,-,67.48
2006/05/09,16237,-,68.37
2006/05/10,16144,-,68.09
2006/05/11,16034,-,67.64
2006/05/12,15933,-,67.12
2006/05/15,15806,-,66.48
2006/05/16,15367,-,64.66
2006/05/17,15019,-,63.19
2006/05/18,15472,-,64.82
2006/05/19,14991,-,62.80
2006/05/22,15170,-,63.55
2006/05/23,14292,-,59.83
2006/05/24,14550,-,60.81
2006/05/25,14624,-,61.08
2006/05/26,14210,-,59.29
2006/05/29,14499,-,60.45
2006/05/30,14674,-,61.05
2006/05/31,14556,-,60.58
2006/06/01,14616,-,60.80
2006/06/02,14314,-,59.55
2006/06/05,14472,-,60.16
2006/06/06,14711,-,61.19
2006/06/07,14828,-,61.70
2006/06/08,14632,-,60.89
2006/06/09,14074,-,58.52
2006/06/12,14093,-,58.52
2006/06/13,14093,-,58.38
2006/06/14,13603,-,56.35
2006/06/15,12483,1000,51.56
2006/06/16,12679,-,55.24
2006/06/19,13320,-,58.05
2006/06/20,13196,-,57.52
2006/06/21,12801,-,55.78
2006/06/22,12921,-,56.33
2006/06/23,13254,-,57.74
2006/06/26,13267,-,57.83
2006/06/27,13370,-,58.34
2006/06/28,13523,-,59.02
2006/06/29,13605,-,59.41
2006/06/30,13631,-,59.56
2006/07/03,13995,-,61.28
2006/07/04,14060,-,61.56
2006/07/05,14153,-,61.99
2006/07/06,14064,-,61.39
2006/07/07,14238,-,62.18
2006/07/10,14104,-,61.61
2006/07/11,14129,-,61.65
2006/07/12,14107,-,61.56
2006/07/13,14339,-,62.57
2006/07/14,14089,-,61.50
2006/07/18,14034,-,61.17
2006/07/19,14049,-,61.23
2006/07/20,14111,-,61.49
2006/07/21,14437,-,62.92
2006/07/24,14302,-,62.30
2006/07/25,14270,-,62.15
2006/07/26,14335,-,62.44
2006/07/27,14298,-,62.26
2006/07/28,14517,-,63.26
2006/07/31,14390,-,62.77
2006/08/01,14317,-,62.39
2006/08/02,14193,-,61.81
2006/08/03,14285,-,62.20
2006/08/04,14465,-,62.94
2006/08/07,14228,-,61.88
2006/08/08,14335,-,62.35
2006/08/09,14447,-,62.84
2006/08/10,14697,-,63.94
2006/08/11,14635,-,63.62
2006/08/14,14826,-,64.45
2006/08/15,14943,-,64.92
2006/08/16,14817,-,64.33
2006/08/17,14959,-,64.90
2006/08/18,14878,-,64.52
2006/08/21,14793,-,64.09
2006/08/22,14580,-,63.17
2006/08/23,14829,-,64.22
2006/08/24,14788,-,64.03
2006/08/25,14679,-,63.40
2006/08/28,14732,-,63.62
2006/08/29,14672,-,63.28
2006/08/30,14822,-,63.88
2006/08/31,14950,-,64.36
2006/09/01,14879,-,63.95
2006/09/04,14843,-,63.83
2006/09/05,14954,-,64.29
2006/09/06,15021,-,64.57
2006/09/07,15109,-,64.95
2006/09/08,15045,-,64.62
2006/09/11,15097,-,64.84
2006/09/12,15011,-,64.50
2006/09/13,15062,-,64.74
2006/09/14,15157,-,65.13
2006/09/15,15159,-,65.13
2006/09/19,15386,-,66.06
2006/09/20,15401,-,66.01
2006/09/21,15456,-,66.23
2006/09/22,15553,-,66.73
2006/09/25,15585,-,66.83
2006/09/26,15423,-,66.17
2006/09/27,15144,-,64.90
2006/09/28,15453,-,66.23
2006/09/29,15582,-,66.78
2006/10/02,15621,-,66.81
2006/10/03,15561,-,66.51
2006/10/04,15627,-,66.79
2006/10/05,15564,-,66.44
2006/10/06,15791,-,67.33
2006/10/10,15713,-,67.02
2006/10/11,15983,-,68.13
2006/10/12,16097,-,68.33
2006/10/13,16060,-,68.17
2006/10/16,16287,-,69.03
2006/10/17,16277,-,68.97
2006/10/18,16244,-,68.82
2006/10/19,16380,-,69.02
2006/10/20,16390,-,68.91
2006/10/23,16596,-,69.75
2006/10/24,16586,-,69.62
2006/10/25,16624,-,69.65
2006/10/26,16683,-,69.86
2006/10/27,16798,-,70.34
2006/10/30,16482,-,68.93
2006/10/31,16502,-,68.90
2006/11/01,16589,-,69.26
2006/11/02,16860,-,70.03
2006/11/06,17121,-,71.06
2006/11/07,17289,-,71.66
2006/11/08,17258,-,71.54
2006/11/09,17200,-,71.28
2006/11/10,17562,-,72.70
2006/11/13,17455,-,72.12
2006/11/14,17582,-,72.59
2006/11/15,17689,-,73.07
2006/11/16,17996,-,74.24
2006/11/17,18185,-,75.01
2006/11/20,18269,-,75.19
2006/11/21,18158,-,74.74
2006/11/22,18271,-,75.14
2006/11/24,18663,-,76.66
2006/11/27,18522,-,76.11
2006/11/28,18492,-,75.95
2006/11/29,17718,-,72.75
2006/11/30,18147,-,74.45
2006/12/01,18295,-,75.00
2006/12/04,18207,-,74.58
2006/12/05,18262,-,74.86
2006/12/06,18584,-,76.20
2006/12/07,18723,-,76.63
2006/12/08,18610,-,76.04
2006/12/11,18674,-,76.16
2006/12/12,18908,-,77.02
2006/12/13,18990,-,77.24
2006/12/14,18874,-,76.67
2006/12/15,19249,-,78.22
2006/12/18,19412,-,79.14
2006/12/19,19760,-,80.46
2006/12/20,19559,-,79.59
2006/12/21,20056,-,81.69
2006/12/22,20112,-,81.83
2006/12/25,20311,-,82.65
2006/12/26,20334,-,82.67
2006/12/27,20341,-,82.70
2006/12/28,21185,-,86.13
2006/12/29,21527,-,87.33
2007/01/04,22198,-,89.89
2007/01/05,21458,-,86.89
2007/01/09,20961,-,84.94
2007/01/10,20889,-,84.99
2007/01/11,20452,-,83.30
2007/01/12,20436,-,83.00
2007/01/15,20665,-,83.98
2007/01/16,21309,-,86.47
2007/01/17,21480,-,87.38
2007/01/18,21283,-,86.72
2007/01/19,21463,-,87.51
2007/01/22,21400,-,87.14
2007/01/23,21914,-,89.09
2007/01/24,21797,-,88.87
2007/01/25,21869,-,89.20
2007/01/26,21741,-,88.70
2007/01/29,21263,-,86.84
2007/01/30,21185,-,86.93
2007/01/31,21482,-,88.26
2007/02/01,21020,-,86.41
2007/02/02,21027,-,86.46
2007/02/05,21222,-,87.92
2007/02/06,21089,-,87.29
2007/02/07,21206,-,87.64
2007/02/08,21572,-,89.17
2007/02/09,21836,-,90.16
2007/02/13,21928,-,90.51
2007/02/14,21399,-,88.23
2007/02/15,21381,-,88.28
2007/02/16,21548,-,88.94
2007/02/19,21612,-,89.16
2007/02/20,21681,-,89.36
2007/02/21,21778,-,89.76
2007/02/22,21979,-,90.59
2007/02/23,22141,-,90.80
2007/02/26,21920,-,89.85
2007/02/27,21679,-,88.79
2007/02/28,20784,-,84.87
2007/03/01,20241,-,82.86
2007/03/02,19604,-,79.66
2007/03/05,19147,-,77.47
2007/03/06,18064,-,72.87
2007/03/07,18794,-,75.43
2007/03/08,18715,-,74.51
2007/03/09,19492,-,77.66
2007/03/12,19649,-,78.32
2007/03/13,19970,-,79.62
2007/03/14,19565,-,78.11
2007/03/15,19229,-,76.77
2007/03/16,19404,-,77.47
2007/03/19,19399,-,77.33
2007/03/20,19856,-,79.21
2007/03/22,20153,-,80.34
2007/03/23,20390,-,81.28
2007/03/26,20497,-,81.61
2007/03/27,20673,-,82.36
2007/03/28,20610,-,82.12
2007/03/29,20202,-,80.48
2007/03/30,20696,-,82.40
2007/04/02,20673,-,82.28
2007/04/03,20665,-,82.27
2007/04/04,21001,-,83.63
2007/04/05,21383,-,85.15
2007/04/06,21402,-,85.16
2007/04/09,21513,-,85.60
2007/04/10,21476,-,85.46
2007/04/11,21771,-,86.63
2007/04/12,21994,-,87.23
2007/04/13,21841,-,86.41
2007/04/16,21806,-,86.08
2007/04/17,22253,-,87.84
2007/04/18,22183,-,87.29
2007/04/19,22150,-,87.06
2007/04/20,21553,-,84.65
2007/04/23,21947,-,86.54
2007/04/24,21911,-,86.15
2007/04/25,21954,-,86.27
2007/04/26,21781,-,85.61
2007/04/27,22152,-,86.58
2007/05/01,21789,-,85.08
2007/05/02,21859,-,85.31
2007/05/07,22643,-,88.37
2007/05/08,22792,-,88.92
2007/05/09,22593,-,88.10
2007/05/10,22835,-,88.94
2007/05/11,22900,-,89.10
2007/05/14,22625,-,87.87
2007/05/15,23788,-,92.29
2007/05/16,23459,-,90.93
2007/05/17,23760,-,91.92
2007/05/18,23893,-,92.14
2007/05/21,23726,-,91.35
2007/05/22,23816,-,91.38
2007/05/23,23819,-,91.14
2007/05/24,23850,-,90.77
2007/05/25,23674,-,89.77
2007/05/28,23388,-,88.69
2007/05/29,23581,-,88.80
2007/05/30,23465,-,88.06
2007/05/31,22832,-,85.33
2007/06/01,23581,-,87.74
2007/06/04,23704,-,87.79
2007/06/05,23681,-,87.32
2007/06/06,24019,-,88.38
2007/06/07,24048,-,88.17
2007/06/08,24038,-,87.89
2007/06/11,23885,-,86.94
2007/06/12,24035,-,87.17
2007/06/13,24133,-,87.41
2007/06/14,24416,-,88.12
2007/06/15,22857,2000,81.81
2007/06/18,23288,-,88.34
2007/06/19,24139,-,91.47
2007/06/20,24104,-,91.24
2007/06/21,24341,-,92.14
2007/06/22,24824,-,94.05
2007/06/25,24763,-,93.48
2007/06/26,24380,-,92.00
2007/06/27,24251,-,91.35
2007/06/28,24167,-,91.00
2007/06/29,24392,-,91.14
2007/07/02,24331,-,90.88
2007/07/03,24155,-,90.06
2007/07/04,25072,-,93.48
2007/07/05,25215,-,93.82
2007/07/06,25238,-,93.79
2007/07/09,25542,-,94.84
2007/07/10,26229,-,96.92
2007/07/11,26034,-,96.18
2007/07/12,25804,-,95.19
2007/07/13,26139,-,96.40
2007/07/17,26120,-,96.11
2007/07/18,26266,-,96.58
2007/07/19,25905,-,95.01
2007/07/20,26072,-,95.46
2007/07/23,26531,-,97.11
2007/07/24,26730,-,97.71
2007/07/25,26877,-,98.24
2007/07/26,26943,-,98.23
2007/07/27,26479,-,96.52
2007/07/30,25575,-,93.16
2007/07/31,25852,-,93.92
2007/08/01,26310,-,95.65
2007/08/02,25339,-,92.15
2007/08/03,25306,-,91.80
2007/08/06,25149,-,91.16
2007/08/07,24494,-,88.66
2007/08/08,24316,-,87.99
2007/08/09,25325,-,91.51
2007/08/10,25121,-,90.53
2007/08/13,24321,-,87.58
2007/08/14,24224,-,87.35
2007/08/15,24308,-,87.78
2007/08/16,23535,-,84.89
2007/08/17,21746,-,78.38
2007/08/20,21027,-,75.56
2007/08/21,22791,-,81.67
2007/08/22,23342,-,83.53
2007/08/23,24445,-,87.49
2007/08/24,25290,-,90.55
2007/08/27,25618,-,91.81
2007/08/28,26777,-,96.19
2007/08/29,26514,-,95.26
2007/08/30,26182,-,94.08
2007/08/31,26752,-,95.97
2007/09/03,27327,-,98.30
2007/09/04,27547,-,99.40
2007/09/05,27542,-,99.97
2007/09/06,27369,-,99.19
2007/09/07,27550,-,99.65
2007/09/10,27069,-,97.74
2007/09/11,27462,-,99.19
2007/09/12,27484,-,99.11
2007/09/13,27811,-,100.17
2007/09/14,28110,-,101.10
2007/09/18,28797,-,103.33
2007/09/19,29023,-,103.80
2007/09/20,30206,-,107.41
2007/09/21,30363,-,107.53
2007/09/25,31928,-,112.83
2007/09/26,31730,-,112.10
2007/09/27,31963,-,113.26
2007/09/28,32736,-,116.00
2007/10/01,33226,-,118.34
2007/10/02,33404,-,118.99
2007/10/03,35004,-,124.69
2007/10/04,34007,-,121.20
2007/10/05,32805,-,116.96
2007/10/09,34237,-,121.61
2007/10/10,34549,-,122.90
2007/10/11,35258,-,125.74
2007/10/12,36574,-,130.19
2007/10/15,36458,-,129.49
2007/10/16,37619,-,133.26
2007/10/17,37097,-,131.68
2007/10/18,37337,-,132.41
2007/10/19,37125,-,131.42
2007/10/22,36628,-,129.69
2007/10/23,35420,-,125.41
2007/10/24,36628,-,128.94
2007/10/25,36294,-,127.72
2007/10/26,36381,-,127.96
2007/10/29,36528,-,128.15
2007/10/30,37881,-,132.92
2007/10/31,38340,-,134.96
2007/11/01,38119,-,134.00
2007/11/02,38110,-,134.03
2007/11/05,36999,-,130.11
2007/11/06,34927,-,123.09
2007/11/07,35067,-,123.67
2007/11/08,34820,-,122.83
2007/11/09,33410,-,117.88
2007/11/12,32460,-,114.47
2007/11/13,30441,-,106.90
2007/11/14,30518,-,106.73
2007/11/15,32589,-,113.43
2007/11/16,31919,-,111.12
2007/11/19,30736,-,107.29
2007/11/20,30109,-,105.13
2007/11/21,30489,-,106.56
2007/11/22,28897,-,100.65
2007/11/26,28416,-,99.03
2007/11/27,29300,-,101.92
2007/11/28,29194,-,101.53
2007/11/29,29743,-,103.33
2007/11/30,31065,-,107.78
2007/12/03,31767,-,110.74
2007/12/04,31518,-,110.14
2007/12/05,31515,-,110.45
2007/12/06,32414,-,113.61
2007/12/07,32847,-,115.06
2007/12/10,32382,-,113.66
2007/12/11,31916,-,112.15
2007/12/12,32181,-,112.98
2007/12/13,31583,-,110.51
2007/12/14,30759,-,107.76
2007/12/17,30416,-,106.55
2007/12/18,29294,-,102.60
2007/12/19,29326,-,102.63
2007/12/20,29740,-,103.87
2007/12/21,29672,-,103.50
2007/12/25,31446,-,109.27
2007/12/26,31475,-,109.36
2007/12/27,31576,-,109.71
2007/12/28,31350,-,108.92
