﻿基準日,基準価額,分配金,純資産総額
2016/03/17,10000,-,0.01
2016/03/18,10000,-,0.00
2016/03/22,10020,-,0.01
2016/03/23,9926,-,0.00
2016/03/24,9883,-,0.00
2016/03/25,9826,-,0.00
2016/03/28,9825,-,0.00
2016/03/29,9866,-,0.00
2016/03/30,10040,-,0.01
2016/03/31,10158,-,0.01
2016/04/01,10127,-,0.01
2016/04/04,9959,-,0.00
2016/04/05,9934,-,0.00
2016/04/06,9832,-,0.00
2016/04/07,9839,-,0.00
2016/04/08,9685,-,0.00
2016/04/11,9739,-,0.00
2016/04/12,9816,-,0.00
2016/04/13,9810,-,0.00
2016/04/14,9914,-,0.00
2016/04/15,9852,-,0.00
2016/04/18,9668,-,0.00
2016/04/19,9761,-,0.00
2016/04/20,9871,-,0.00
2016/04/21,9875,-,0.00
2016/04/22,9725,-,0.00
2016/04/25,9789,-,0.00
2016/04/26,9892,-,0.00
2016/04/27,10097,-,0.01
2016/04/28,9975,-,0.00
2016/05/02,9735,-,0.00
2016/05/06,9741,-,0.00
2016/05/09,9778,-,0.00
2016/05/10,9972,-,0.00
2016/05/11,10037,-,0.01
2016/05/12,9863,-,0.00
2016/05/13,9812,-,0.00
2016/05/16,9797,-,0.00
2016/05/17,9838,-,0.00
2016/05/18,9889,-,0.00
2016/05/19,9933,-,0.00
2016/05/20,9829,-,0.00
2016/05/23,9927,-,0.00
2016/05/24,9912,-,0.00
2016/05/25,10101,-,0.01
2016/05/26,10053,-,0.01
2016/05/27,10101,-,0.01
2016/05/30,10175,-,0.01
2016/05/31,10231,-,0.01
2016/06/01,10043,-,0.01
2016/06/02,9909,-,0.00
2016/06/03,9807,-,0.00
2016/06/06,9770,-,0.00
2016/06/07,9894,-,0.00
2016/06/08,9970,-,0.00
2016/06/09,9972,-,0.00
2016/06/10,9935,-,0.00
2016/06/13,9593,-,0.00
2016/06/14,9445,-,0.00
2016/06/15,9189,-,0.00
2016/06/16,9213,-,0.00
2016/06/17,9022,-,0.00
2016/06/20,9186,-,0.00
2016/06/21,9438,-,0.00
2016/06/22,9559,-,0.00
2016/06/23,9714,-,0.00
2016/06/24,9067,-,0.00
2016/06/27,8308,-,0.00
2016/06/28,7909,-,0.00
2016/06/29,8226,-,0.00
2016/06/30,8534,-,0.00
2016/07/01,8605,-,0.00
2016/07/04,8597,-,0.00
2016/07/05,8460,-,0.00
2016/07/06,8080,-,0.00
2016/07/07,7923,-,0.00
2016/07/08,7993,-,0.00
2016/07/11,8182,-,0.00
2016/07/12,8583,-,0.00
2016/07/13,8799,-,0.00
2016/07/14,8782,-,0.00
2016/07/15,8995,-,0.00
2016/07/19,8972,-,0.00
2016/07/20,8989,-,0.00
2016/07/21,9230,-,0.00
2016/07/22,9063,-,0.00
2016/07/25,9126,-,0.00
2016/07/26,9089,-,0.00
2016/07/27,9126,-,0.00
2016/07/28,9201,-,0.00
2016/07/29,9178,-,0.00
2016/08/01,9153,-,0.00
2016/08/02,9142,-,0.00
2016/08/03,9004,-,0.00
2016/08/04,8904,-,0.00
2016/08/05,8953,-,0.00
2016/08/08,9041,-,0.00
2016/08/09,9019,-,0.00
2016/08/10,9032,-,0.00
2016/08/12,9060,-,0.00
2016/08/15,9069,0,0.00
2016/08/16,9047,-,0.00
2016/08/17,8992,-,0.00
2016/08/18,8860,-,0.00
2016/08/19,9030,-,0.00
2016/08/22,8974,-,0.00
2016/08/23,8990,-,0.00
2016/08/24,9075,-,0.00
2016/08/25,9085,-,0.00
2016/08/26,9047,-,0.00
2016/08/29,9067,-,0.00
2016/08/30,9082,-,0.00
2016/08/31,9157,-,0.00
2016/09/01,9184,-,0.00
2016/09/02,9294,-,0.00
2016/09/05,9369,-,0.00
2016/09/06,9321,-,0.00
2016/09/07,9213,-,0.00
2016/09/08,9252,-,0.00
2016/09/09,9285,-,0.00
2016/09/12,9082,-,0.00
2016/09/13,8901,-,0.00
2016/09/14,8890,-,0.00
2016/09/15,8868,-,0.00
2016/09/16,8816,-,0.00
2016/09/20,8795,-,0.00
2016/09/21,8827,-,0.00
2016/09/23,8912,-,0.00
2016/09/26,8882,-,0.00
2016/09/27,8777,-,0.00
2016/09/28,8832,-,0.00
2016/09/29,8902,-,0.00
2016/09/30,8803,-,0.00
2016/10/03,8855,-,0.00
2016/10/04,8876,-,0.00
2016/10/05,8849,-,0.00
2016/10/06,8714,-,0.00
2016/10/07,8496,-,0.00
2016/10/11,8440,-,0.00
2016/10/12,8321,-,0.00
2016/10/13,8302,-,0.00
2016/10/14,8377,-,0.00
2016/10/17,8391,-,0.00
2016/10/18,8335,-,0.00
2016/10/19,8452,-,0.00
2016/10/20,8427,-,0.00
2016/10/21,8502,-,0.00
2016/10/24,8418,-,0.00
2016/10/25,8505,-,0.00
2016/10/26,8476,-,0.00
2016/10/27,8368,-,0.00
2016/10/28,8282,-,0.00
2016/10/31,8297,-,0.00
2016/11/01,8295,-,0.00
2016/11/02,8181,-,0.00
2016/11/04,8178,-,0.00
2016/11/07,8158,-,0.00
2016/11/08,8259,-,0.00
2016/11/09,8074,-,0.00
2016/11/10,8239,-,0.00
2016/11/11,8108,-,0.00
2016/11/14,8140,-,0.00
2016/11/15,8086,-,0.00
2016/11/16,8262,-,0.00
2016/11/17,8144,-,0.00
2016/11/18,8273,-,0.00
2016/11/21,8274,-,0.00
2016/11/22,8243,-,0.00
2016/11/24,8391,-,0.00
2016/11/25,8491,-,0.00
2016/11/28,8454,-,0.00
2016/11/29,8453,-,0.00
2016/11/30,8549,-,0.00
2016/12/01,8649,-,0.00
2016/12/02,8497,-,0.00
2016/12/05,8511,-,0.00
2016/12/06,8566,-,0.00
2016/12/07,8671,-,0.00
2016/12/08,8785,-,0.00
2016/12/09,8742,-,0.00
2016/12/12,8950,-,0.00
2016/12/13,8890,-,0.00
2016/12/14,9029,-,0.00
2016/12/15,9058,-,0.00
2016/12/16,8947,-,0.00
2016/12/19,9011,-,0.00
2016/12/20,9025,-,0.00
2016/12/21,9093,-,0.00
2016/12/22,9158,-,0.00
2016/12/26,9148,-,0.00
2016/12/27,9181,-,0.00
2016/12/28,9240,-,0.00
2016/12/29,9058,-,0.00
2016/12/30,9160,-,0.00
2017/01/04,9167,-,0.00
2017/01/05,9203,-,0.00
2017/01/06,9229,-,0.00
2017/01/10,9167,-,0.00
2017/01/11,9169,-,0.00
2017/01/12,9120,-,0.00
2017/01/13,9068,-,0.00
2017/01/16,8983,-,0.00
2017/01/17,8926,-,0.00
2017/01/18,8918,-,0.00
2017/01/19,9005,-,0.00
2017/01/20,8914,-,0.00
2017/01/23,8834,-,0.00
2017/01/24,8842,-,0.00
2017/01/25,8847,-,0.00
2017/01/26,8837,-,0.00
2017/01/27,8944,-,0.00
2017/01/30,8942,-,0.00
2017/01/31,8815,-,0.00
2017/02/01,8880,-,0.00
2017/02/02,8953,-,0.00
2017/02/03,8864,-,0.00
2017/02/06,8854,-,0.00
2017/02/07,8733,-,0.00
2017/02/08,8871,-,0.00
2017/02/09,8975,-,0.00
2017/02/10,9112,-,0.00
2017/02/13,9075,-,0.00
2017/02/14,9037,0,0.00
2017/02/15,9143,-,0.00
2017/02/16,9188,-,0.00
2017/02/17,9150,-,0.00
2017/02/20,9077,-,0.00
2017/02/21,9127,-,0.00
2017/02/22,9096,-,0.00
2017/02/23,9060,-,0.00
2017/02/24,9067,-,0.00
2017/02/27,8959,-,0.00
2017/02/28,8937,-,0.00
2017/03/01,9008,-,0.00
2017/03/02,9059,-,0.00
2017/03/03,9018,-,0.00
2017/03/06,9045,-,0.00
2017/03/07,9033,-,0.00
2017/03/08,8949,-,0.00
2017/03/09,8936,-,0.00
2017/03/10,9054,-,0.00
2017/03/13,8976,-,0.00
2017/03/14,8998,-,0.00
2017/03/15,8946,-,0.00
2017/03/16,8902,-,0.00
2017/03/17,9090,-,0.00
2017/03/21,9073,-,0.00
2017/03/22,9035,-,0.00
2017/03/23,8922,-,0.00
2017/03/24,8944,-,0.00
2017/03/27,8930,-,0.00
2017/03/28,8936,-,0.00
2017/03/29,8875,-,0.00
2017/03/30,8913,-,0.00
2017/03/31,8894,-,0.00
2017/04/03,8982,-,0.00
2017/04/04,8872,-,0.00
2017/04/05,8921,-,0.00
2017/04/06,8972,-,0.00
2017/04/07,9075,-,0.00
2017/04/10,9127,-,0.00
2017/04/11,9074,-,0.00
2017/04/12,9047,-,0.00
2017/04/13,9081,-,0.00
2017/04/14,9066,-,0.00
2017/04/17,8999,-,0.00
2017/04/18,9091,-,0.00
2017/04/19,9140,-,0.00
2017/04/20,9121,-,0.00
2017/04/21,9089,-,0.00
2017/04/24,9161,-,0.00
2017/04/25,9280,-,0.00
2017/04/26,9580,-,0.00
2017/04/27,9565,-,0.00
2017/04/28,9549,-,0.00
2017/05/01,9522,-,0.00
2017/05/02,9555,-,0.00
2017/05/08,9820,-,0.00
2017/05/09,9926,-,0.00
2017/05/10,10011,-,0.01
2017/05/11,9995,-,0.00
2017/05/12,10003,-,0.01
2017/05/15,10022,-,0.01
2017/05/16,10091,-,0.01
2017/05/17,10069,-,0.01
2017/05/18,9911,-,0.00
2017/05/19,9796,-,0.00
2017/05/22,9835,-,0.00
2017/05/23,9936,-,0.00
2017/05/24,9900,-,0.00
2017/05/25,9947,-,0.00
2017/05/26,9924,-,0.00
2017/05/29,9874,-,0.00
2017/05/30,9829,-,0.00
2017/05/31,9861,-,0.00
2017/06/01,9912,-,0.00
2017/06/02,10042,-,0.01
2017/06/05,10023,-,0.01
2017/06/06,9942,-,0.00
2017/06/07,9865,-,0.00
2017/06/08,9975,-,0.00
2017/06/09,9869,-,0.00
2017/06/12,9937,-,0.00
2017/06/13,9850,-,0.00
2017/06/14,9947,-,0.00
2017/06/15,10007,-,0.01
2017/06/16,10003,-,0.01
2017/06/19,10065,-,0.01
2017/06/20,10074,-,0.01
2017/06/21,9941,-,0.00
2017/06/22,9892,-,0.00
2017/06/23,9884,-,0.00
2017/06/26,9968,-,0.00
2017/06/27,9989,-,0.00
2017/06/28,10012,-,0.01
2017/06/29,9979,-,0.00
2017/06/30,9935,-,0.00
2017/07/03,9956,-,0.00
2017/07/04,9965,-,0.00
2017/07/05,9944,-,0.00
2017/07/06,9930,-,0.00
2017/07/07,9934,-,0.00
2017/07/10,10002,-,0.01
2017/07/11,10056,-,0.01
2017/07/12,9951,-,0.00
2017/07/13,10022,-,0.01
2017/07/14,10074,-,0.01
2017/07/18,10079,-,0.01
2017/07/19,10152,-,0.01
2017/07/20,10169,-,0.01
2017/07/21,10236,-,0.01
2017/07/24,10150,-,0.01
2017/07/25,10130,-,0.01
2017/07/26,10184,-,0.01
2017/07/27,10165,-,0.01
2017/07/28,10235,-,0.01
2017/07/31,10118,-,0.01
2017/08/01,10140,-,0.01
2017/08/02,10223,-,0.01
2017/08/03,10308,-,0.01
2017/08/04,10262,-,0.01
2017/08/07,10272,-,0.01
2017/08/08,10275,-,0.01
2017/08/09,10159,-,0.01
2017/08/10,10172,-,0.01
2017/08/14,9954,0,0.00
2017/08/15,10155,-,0.01
2017/08/16,10165,-,0.01
2017/08/17,10163,-,0.01
2017/08/18,10070,-,0.01
2017/08/21,9962,-,0.00
2017/08/22,9988,-,0.00
2017/08/23,10023,-,0.01
2017/08/24,9961,-,0.00
2017/08/25,10012,-,0.01
2017/08/28,9990,-,0.00
2017/08/29,10014,-,0.01
2017/08/30,10101,-,0.01
2017/08/31,10180,-,0.01
2017/09/01,10245,-,0.01
2017/09/04,10161,-,0.01
2017/09/05,10132,-,0.01
2017/09/06,10023,-,0.01
2017/09/07,10114,-,0.01
2017/09/08,10177,-,0.01
2017/09/11,10193,-,0.01
2017/09/12,10330,-,0.01
2017/09/13,10387,-,0.01
2017/09/14,10307,-,0.01
2017/09/15,10322,-,0.01
2017/09/19,10439,-,0.01
2017/09/20,10445,-,0.01
2017/09/21,10436,-,0.01
2017/09/22,10433,-,0.01
2017/09/25,10461,-,0.01
2017/09/26,10331,-,0.01
2017/09/27,10391,-,0.01
2017/09/28,10344,-,0.01
2017/09/29,10350,-,0.01
2017/10/02,10437,-,0.01
2017/10/03,10379,-,0.01
2017/10/04,10417,-,0.01
2017/10/05,10377,-,0.01
2017/10/06,10337,-,0.01
2017/10/10,10325,-,0.01
2017/10/11,10391,-,0.01
2017/10/12,10485,-,0.01
2017/10/13,10534,-,0.01
2017/10/16,10475,-,0.01
2017/10/17,10488,-,0.01
2017/10/18,10442,-,0.01
2017/10/19,10629,-,0.01
2017/10/20,10535,-,0.01
2017/10/23,10517,-,0.01
2017/10/24,10403,-,0.01
2017/10/25,10396,-,0.01
2017/10/26,10342,-,0.01
2017/10/27,10324,-,0.01
2017/10/30,10331,-,0.01
2017/10/31,10365,-,0.01
2017/11/01,10530,-,0.01
2017/11/02,10508,-,0.01
2017/11/06,10568,-,0.01
2017/11/07,10543,-,0.01
2017/11/08,10513,-,0.01
2017/11/09,10599,-,0.01
2017/11/10,10541,-,0.01
2017/11/13,10501,-,0.01
2017/11/14,10490,-,0.01
2017/11/15,10567,-,0.01
2017/11/16,10540,-,0.01
2017/11/17,10662,-,0.01
2017/11/20,10532,-,0.01
2017/11/21,10526,-,0.01
2017/11/22,10547,-,0.01
2017/11/24,10559,-,0.01
2017/11/27,10613,-,0.01
2017/11/28,10581,-,0.01
2017/11/29,10601,-,0.01
2017/11/30,10626,-,0.01
2017/12/01,10776,-,0.01
2017/12/04,10701,-,0.01
2017/12/05,10766,-,0.01
2017/12/06,10822,-,0.01
2017/12/07,10799,-,0.01
2017/12/08,10917,-,0.01
2017/12/11,11073,-,0.01
2017/12/12,11022,-,0.01
2017/12/13,10939,-,0.01
2017/12/14,10945,-,0.01
2017/12/15,10911,-,0.01
2017/12/18,10952,-,0.01
2017/12/19,11090,-,0.01
2017/12/20,11165,-,0.01
2017/12/21,11131,-,0.01
2017/12/22,11147,-,0.01
2017/12/25,11053,-,0.01
2017/12/26,11090,-,0.01
2017/12/27,11088,-,0.01
2017/12/28,11211,-,0.01
2017/12/29,11245,-,0.01
2018/01/04,11325,-,0.01
2018/01/05,11330,-,0.01
2018/01/09,11455,-,0.01
2018/01/10,11343,-,0.01
2018/01/11,11081,-,0.01
2018/01/12,11003,-,0.01
2018/01/15,11124,-,0.01
2018/01/16,11146,-,0.01
2018/01/17,11222,-,0.01
2018/01/18,11282,-,0.01
2018/01/19,11236,-,0.01
2018/01/22,11259,-,0.01
2018/01/23,11322,-,0.01
2018/01/24,11340,-,0.01
2018/01/25,11316,-,0.01
2018/01/26,11213,-,0.01
2018/01/29,11225,-,0.01
2018/01/30,11118,-,0.01
2018/01/31,11120,-,0.01
2018/02/01,11259,-,0.01
2018/02/02,11210,-,0.01
2018/02/05,11020,-,0.01
2018/02/06,10623,-,0.01
2018/02/07,10428,-,0.01
2018/02/08,10550,-,0.01
2018/02/09,10288,-,0.01
2018/02/13,10329,-,0.01
2018/02/14,10238,0,0.01
2018/02/15,10266,-,0.01
2018/02/16,10218,-,0.01
2018/02/19,10360,-,0.01
2018/02/20,10316,-,0.01
2018/02/21,10389,-,0.01
2018/02/22,10304,-,0.01
2018/02/23,10300,-,0.01
2018/02/26,10389,-,0.01
2018/02/27,10404,-,0.01
2018/02/28,10273,-,0.01
2018/03/01,10129,-,0.01
2018/03/02,10100,-,0.01
2018/03/05,10017,-,0.01
2018/03/06,10204,-,0.01
2018/03/07,10190,-,0.01
2018/03/08,10355,-,0.01
2018/03/09,10483,-,0.01
2018/03/12,10455,-,0.01
2018/03/13,10447,-,0.01
2018/03/14,10494,-,0.01
2018/03/15,10456,-,0.01
2018/03/16,10459,-,0.01
2018/03/19,10335,-,0.01
2018/03/20,10515,-,0.01
2018/03/22,10485,-,0.01
2018/03/23,10339,-,0.01
2018/03/26,10284,-,0.01
2018/03/27,10337,-,0.01
2018/03/28,10397,-,0.01
2018/03/29,10521,-,0.01
2018/03/30,10515,-,0.01
2018/04/02,10544,-,0.01
2018/04/03,10485,-,0.01
2018/04/04,10536,-,0.01
2018/04/05,10599,-,0.01
2018/04/06,10695,-,0.01
2018/04/09,10679,-,0.01
2018/04/10,10725,-,0.01
2018/04/11,10773,-,0.01
2018/04/12,10732,-,0.01
2018/04/13,10786,-,0.01
2018/04/16,10881,-,0.01
2018/04/17,10844,-,0.01
2018/04/18,10939,-,0.01
2018/04/19,10933,-,0.01
2018/04/20,10890,-,0.01
2018/04/23,10898,-,0.01
2018/04/24,10898,-,0.01
2018/04/25,10962,-,0.01
2018/04/26,10936,-,0.01
2018/04/27,10992,-,0.01
2018/05/01,11109,-,0.01
2018/05/02,11068,-,0.01
2018/05/07,10909,-,0.01
2018/05/08,10929,-,0.01
2018/05/09,10966,-,0.01
2018/05/10,11045,-,0.01
2018/05/11,11047,-,0.01
2018/05/14,11092,-,0.01
2018/05/15,11081,-,0.01
2018/05/16,10994,-,0.01
2018/05/17,10914,-,0.01
2018/05/18,10991,-,0.01
2018/05/21,10968,-,0.01
2018/05/22,10988,-,0.01
2018/05/23,10967,-,0.01
2018/05/24,10740,-,0.01
2018/05/25,10721,-,0.01
2018/05/28,10791,-,0.01
2018/05/29,10714,-,0.01
2018/05/30,10419,-,0.01
2018/05/31,10609,-,0.01
2018/06/01,10664,-,0.01
2018/06/04,10732,-,0.01
2018/06/05,10861,-,0.01
2018/06/06,10924,-,0.01
2018/06/07,11036,-,0.01
2018/06/08,10941,-,0.01
2018/06/11,10896,-,0.01
2018/06/12,10950,-,0.01
2018/06/13,10979,-,0.01
2018/06/14,11005,-,0.01
2018/06/15,10910,-,0.01
2018/06/18,10947,-,0.01
2018/06/19,10863,-,0.01
2018/06/20,10723,-,0.01
2018/06/21,10833,-,0.01
2018/06/22,10790,-,0.01
2018/06/25,10861,-,0.01
2018/06/26,10800,-,0.01
2018/06/27,10751,-,0.01
2018/06/28,10666,-,0.01
2018/06/29,10686,-,0.01
2018/07/02,10872,-,0.01
2018/07/03,10784,-,0.01
2018/07/04,10797,-,0.01
2018/07/05,10875,-,0.01
2018/07/06,10884,-,0.01
2018/07/09,10997,-,0.01
2018/07/10,11038,-,0.01
2018/07/11,11034,-,0.01
2018/07/12,11021,-,0.01
2018/07/13,11060,-,0.01
2018/07/17,11095,-,0.01
2018/07/18,11076,-,0.01
2018/07/19,11080,-,0.01
2018/07/20,11009,-,0.01
2018/07/23,10966,-,0.01
2018/07/24,10881,-,0.01
2018/07/25,10962,-,0.01
2018/07/26,10982,-,0.01
2018/07/27,10928,-,0.01
2018/07/30,10959,-,0.01
2018/07/31,10988,-,0.01
2018/08/01,11094,-,0.01
2018/08/02,10986,-,0.01
2018/08/03,10925,-,0.01
2018/08/06,10955,-,0.01
2018/08/07,10888,-,0.01
2018/08/08,10915,-,0.01
2018/08/09,10848,-,0.01
2018/08/10,10824,-,0.01
2018/08/13,10615,-,0.01
2018/08/14,10591,0,0.01
2018/08/15,10512,-,0.01
2018/08/16,10407,-,0.01
2018/08/17,10557,-,0.01
2018/08/20,10578,-,0.01
2018/08/21,10607,-,0.01
2018/08/22,10698,-,0.01
2018/08/23,10774,-,0.01
2018/08/24,10834,-,0.01
2018/08/27,10843,-,0.01
2018/08/28,10930,-,0.01
2018/08/29,10973,-,0.01
2018/08/30,11140,-,0.01
2018/08/31,10927,-,0.01
2018/09/03,10812,-,0.01
2018/09/04,10704,-,0.01
2018/09/05,10688,-,0.01
2018/09/06,10681,-,0.01
2018/09/07,10535,-,0.01
2018/09/10,10519,-,0.01
2018/09/11,10596,-,0.01
2018/09/12,10622,-,0.01
2018/09/13,10703,-,0.01
2018/09/14,10781,-,0.01
2018/09/18,10782,-,0.01
2018/09/19,10850,-,0.01
2018/09/20,10779,-,0.01
2018/09/21,10924,-,0.01
2018/09/25,10854,-,0.01
2018/09/26,10792,-,0.01
2018/09/27,10832,-,0.01
2018/09/28,10784,-,0.01
2018/10/01,10753,-,0.01
2018/10/02,10748,-,0.01
2018/10/03,10574,-,0.01
2018/10/04,10610,-,0.01
2018/10/05,10360,-,0.01
2018/10/09,10321,-,0.01
2018/10/10,10469,-,0.01
2018/10/11,10284,-,0.01
2018/10/12,10177,-,0.01
2018/10/15,9989,-,0.00
2018/10/16,9960,-,0.00
2018/10/17,10236,-,0.01
2018/10/18,10345,-,0.01
2018/10/19,10315,-,0.01
2018/10/22,10396,-,0.01
2018/10/23,10372,-,0.01
2018/10/24,10177,-,0.01
2018/10/25,10092,-,0.01
2018/10/26,10164,-,0.01
2018/10/29,10108,-,0.01
2018/10/30,10190,-,0.01
2018/10/31,10232,-,0.01
2018/11/01,10229,-,0.01
2018/11/02,10387,-,0.01
2018/11/05,10392,-,0.01
2018/11/06,10376,-,0.01
2018/11/07,10484,-,0.01
2018/11/08,10620,-,0.01
2018/11/09,10648,-,0.01
2018/11/12,10610,-,0.01
2018/11/13,10412,-,0.01
2018/11/14,10566,-,0.01
2018/11/15,10570,-,0.01
2018/11/16,10318,-,0.01
2018/11/19,10286,-,0.01
2018/11/20,10204,-,0.01
2018/11/21,10012,-,0.01
2018/11/22,10195,-,0.01
2018/11/26,10204,-,0.01
2018/11/27,10304,-,0.01
2018/11/28,10306,-,0.01
2018/11/29,10369,-,0.01
2018/11/30,10155,-,0.01
2018/12/03,10033,-,0.01
2018/12/04,9919,-,0.00
2018/12/05,9806,-,0.00
2018/12/06,9857,-,0.00
2018/12/07,9767,-,0.00
2018/12/10,9860,-,0.00
2018/12/11,9752,-,0.00
2018/12/12,9781,-,0.00
2018/12/13,9971,-,0.00
2018/12/14,9931,-,0.00
2018/12/17,9873,-,0.00
2018/12/18,9714,-,0.00
2018/12/19,9664,-,0.00
2018/12/20,9711,-,0.00
2018/12/21,9572,-,0.00
2018/12/25,9331,-,0.00
2018/12/26,9385,-,0.00
2018/12/27,9392,-,0.00
2018/12/28,9214,-,0.00
2019/01/04,9024,-,0.00
2019/01/07,9256,-,0.00
2019/01/08,9351,-,0.00
2019/01/09,9509,-,0.00
2019/01/10,9506,-,0.00
2019/01/11,9452,-,0.00
2019/01/15,9570,-,0.00
2019/01/16,9557,-,0.00
2019/01/17,9683,-,0.00
2019/01/18,9740,-,0.00
2019/01/21,9825,-,0.00
2019/01/22,9824,-,0.00
2019/01/23,9785,-,0.00
2019/01/24,9921,-,0.00
2019/01/25,9962,-,0.00
2019/01/28,10049,-,0.01
2019/01/29,10098,-,0.01
2019/01/30,10227,-,0.01
2019/01/31,10325,-,0.01
2019/02/01,10189,-,0.01
2019/02/04,10221,-,0.01
2019/02/05,10261,-,0.01
2019/02/06,10191,-,0.01
2019/02/07,10192,-,0.01
2019/02/08,10166,-,0.01
2019/02/12,10177,-,0.01
2019/02/13,10168,-,0.01
2019/02/14,10108,0,0.01
2019/02/15,9984,-,0.00
2019/02/18,10033,-,0.01
2019/02/19,10074,-,0.01
2019/02/20,10130,-,0.01
2019/02/21,10066,-,0.01
2019/02/22,10107,-,0.01
2019/02/25,10123,-,0.01
2019/02/26,10138,-,0.01
2019/02/27,10208,-,0.01
2019/02/28,10193,-,0.01
2019/03/01,10287,-,0.01
2019/03/04,10303,-,0.01
2019/03/05,10251,-,0.01
2019/03/06,10264,-,0.01
2019/03/07,10219,-,0.01
2019/03/08,10163,-,0.01
2019/03/11,10171,-,0.01
2019/03/12,10300,-,0.01
2019/03/13,10303,-,0.01
2019/03/14,10410,-,0.01
2019/03/15,10564,-,0.01
2019/03/18,10592,-,0.01
2019/03/19,10604,-,0.01
2019/03/20,10657,-,0.01
2019/03/22,10507,-,0.01
2019/03/25,10342,-,0.01
2019/03/26,10362,-,0.01
2019/03/27,10426,-,0.01
2019/03/28,10407,-,0.01
2019/03/29,10387,-,0.01
2019/04/01,10421,-,0.01
2019/04/02,10495,-,0.01
2019/04/03,10578,-,0.01
2019/04/04,10672,-,0.01
2019/04/05,10634,-,0.01
2019/04/08,10531,-,0.01
2019/04/09,10443,-,0.01
2019/04/10,10316,-,0.01
2019/04/11,10479,-,0.01
2019/04/12,10599,-,0.01
2019/04/15,10586,-,0.01
2019/04/16,10585,-,0.01
2019/04/17,10626,-,0.01
2019/04/18,10504,-,0.01
2019/04/19,10454,-,0.01
2019/04/22,10453,-,0.01
2019/04/23,10442,-,0.01
2019/04/24,10404,-,0.01
2019/04/25,10553,-,0.01
2019/04/26,10441,-,0.01
2019/05/07,10337,-,0.01
2019/05/08,10346,-,0.01
2019/05/09,10225,-,0.01
2019/05/10,10246,-,0.01
2019/05/13,10267,-,0.01
2019/05/14,10199,-,0.01
2019/05/15,10201,-,0.01
2019/05/16,10213,-,0.01
2019/05/17,10288,-,0.01
2019/05/20,10226,-,0.01
2019/05/21,10191,-,0.01
2019/05/22,10250,-,0.01
2019/05/23,10106,-,0.01
2019/05/24,9933,-,0.00
2019/05/27,10051,-,0.01
2019/05/28,10048,-,0.01
2019/05/29,9921,-,0.00
2019/05/30,9873,-,0.00
2019/05/31,9832,-,0.00
2019/06/03,9824,-,0.00
2019/06/04,9826,-,0.00
2019/06/05,9862,-,0.00
2019/06/06,9959,-,0.00
2019/06/07,9874,-,0.00
2019/06/10,9912,-,0.00
2019/06/11,9937,-,0.00
2019/06/12,9982,-,0.00
2019/06/13,9899,-,0.00
2019/06/14,9962,-,0.00
2019/06/17,9892,-,0.00
2019/06/18,9897,-,0.00
2019/06/19,9923,-,0.00
2019/06/20,9832,-,0.00
2019/06/21,9768,-,0.00
2019/06/24,9825,-,0.00
2019/06/25,9748,-,0.00
2019/06/26,9727,-,0.00
2019/06/27,9643,-,0.00
2019/06/28,9589,-,0.00
2019/07/01,9786,-,0.00
2019/07/02,9846,-,0.00
2019/07/03,9794,-,0.00
2019/07/04,9933,-,0.00
2019/07/05,10031,-,0.01
2019/07/08,9989,-,0.00
2019/07/09,10027,-,0.01
2019/07/10,10070,-,0.01
2019/07/11,9949,-,0.00
2019/07/12,9953,-,0.00
2019/07/16,9920,-,0.00
2019/07/17,9807,-,0.00
2019/07/18,9825,-,0.00
2019/07/19,9828,-,0.00
2019/07/22,9823,-,0.00
2019/07/23,9741,-,0.00
2019/07/24,9780,-,0.00
2019/07/25,9832,-,0.00
2019/07/26,9835,-,0.00
2019/07/29,9717,-,0.00
2019/07/30,9804,-,0.00
2019/07/31,9663,-,0.00
2019/08/01,9477,-,0.00
2019/08/02,9373,-,0.00
2019/08/05,9339,-,0.00
2019/08/06,9199,-,0.00
2019/08/07,9194,-,0.00
2019/08/08,9215,-,0.00
2019/08/09,9248,-,0.00
2019/08/13,9153,-,0.00
2019/08/14,9183,0,0.00
2019/08/15,9092,-,0.00
2019/08/16,9055,-,0.00
2019/08/19,9189,-,0.00
2019/08/20,9279,-,0.00
2019/08/21,9177,-,0.00
2019/08/22,9295,-,0.00
2019/08/23,9335,-,0.00
2019/08/26,9255,-,0.00
2019/08/27,9274,-,0.00
2019/08/28,9398,-,0.00
2019/08/29,9365,-,0.00
2019/08/30,9337,-,0.00
2019/09/02,9384,-,0.00
2019/09/03,9346,-,0.00
2019/09/04,9292,-,0.00
2019/09/05,9439,-,0.00
2019/09/06,9496,-,0.00
2019/09/09,9464,-,0.00
2019/09/10,9462,-,0.00
2019/09/11,9564,-,0.00
2019/09/12,9741,-,0.00
2019/09/13,9707,-,0.00
2019/09/17,9682,-,0.00
2019/09/18,9838,-,0.00
2019/09/19,9912,-,0.00
2019/09/20,9961,-,0.00
2019/09/24,9858,-,0.00
2019/09/25,9843,-,0.00
2019/09/26,9855,-,0.00
2019/09/27,9990,-,0.00
2019/09/30,10016,-,0.01
2019/10/01,10077,-,0.01
2019/10/02,10038,-,0.01
2019/10/03,9807,-,0.00
2019/10/04,9839,-,0.00
2019/10/07,9923,-,0.00
2019/10/08,10003,-,0.01
2019/10/09,9876,-,0.00
2019/10/10,9965,-,0.00
