﻿基準日,基準価額,分配金,純資産総額
2021/07/30,10000,-,7.77
2021/08/02,9990,-,7.76
2021/08/03,10005,-,8.34
2021/08/04,10005,-,8.79
2021/08/05,10014,-,9.30
2021/08/06,10005,-,9.87
2021/08/10,9967,-,10.17
2021/08/11,9950,-,10.80
2021/08/12,9941,-,11.46
2021/08/13,9939,-,11.82
2021/08/16,9964,-,12.50
2021/08/17,9970,-,12.86
2021/08/18,9968,-,13.50
2021/08/19,9965,-,14.36
2021/08/20,9971,-,15.06
2021/08/23,9969,-,15.47
2021/08/24,9971,-,15.84
2021/08/25,9963,-,16.02
2021/08/26,9948,-,16.34
2021/08/27,9944,-,16.61
2021/08/30,9959,-,16.83
2021/08/31,9970,-,17.25
2021/09/01,9958,-,17.23
2021/09/02,9958,-,18.47
2021/09/03,9962,-,18.62
2021/09/06,9950,-,18.72
2021/09/07,9952,-,18.81
2021/09/08,9932,-,18.77
2021/09/09,9936,-,19.21
2021/09/10,9957,-,19.50
2021/09/13,9951,-,19.64
2021/09/14,9960,-,20.19
2021/09/15,9981,-,20.43
2021/09/16,9976,-,20.44
2021/09/17,9970,-,20.55
2021/09/21,9965,-,20.76
2021/09/22,9964,-,20.83
2021/09/24,9942,-,20.98
2021/09/27,9927,-,21.11
2021/09/28,9907,-,21.09
2021/09/29,9863,-,21.10
2021/09/30,9870,-,21.31
2021/10/01,9866,-,21.39
2021/10/04,9871,-,21.57
2021/10/05,9860,-,21.60
2021/10/06,9840,-,21.66
2021/10/07,9824,-,21.92
2021/10/08,9818,-,22.00
2021/10/11,9805,-,22.03
2021/10/12,9795,-,22.03
2021/10/13,9783,-,22.00
2021/10/14,9799,-,22.47
2021/10/15,9834,-,22.58
2021/10/18,9831,-,22.55
2021/10/19,9825,-,22.56
2021/10/20,9809,-,22.61
2021/10/21,9796,-,22.61
2021/10/22,9777,-,22.60
2021/10/25,9785,-,22.63
2021/10/26,9780,-,22.68
2021/10/27,9798,-,22.82
2021/10/28,9832,-,22.93
2021/10/29,9820,-,22.97
2021/11/01,9811,-,22.97
2021/11/02,9796,-,22.95
2021/11/04,9791,-,23.03
2021/11/05,9829,-,23.13
2021/11/08,9873,-,23.30
2021/11/09,9875,-,23.39
2021/11/10,9890,-,23.43
2021/11/11,9847,-,23.40
2021/11/12,9838,-,23.38
2021/11/15,9822,-,23.34
2021/11/16,9794,-,23.30
2021/11/17,9780,-,23.29
2021/11/18,9791,-,23.35
2021/11/19,9804,-,23.46
2021/11/22,9823,-,23.52
2021/11/24,9753,-,23.41
2021/11/25,9756,-,23.55
2021/11/26,9752,-,23.57
2021/11/29,9762,-,23.59
2021/11/30,9757,-,23.69
2021/12/01,9792,-,23.81
2021/12/02,9814,-,24.01
2021/12/03,9814,-,24.05
2021/12/06,9843,-,24.12
2021/12/07,9827,-,24.09
2021/12/08,9832,-,24.10
2021/12/09,9810,-,24.13
2021/12/10,9816,0,24.15
2021/12/13,9814,-,24.18
2021/12/14,9836,-,24.28
2021/12/15,9824,-,24.31
2021/12/16,9814,-,24.29
2021/12/17,9821,-,24.33
2021/12/20,9832,-,24.49
2021/12/21,9818,-,24.51
2021/12/22,9806,-,24.59
2021/12/23,9815,-,24.66
2021/12/24,9806,-,24.64
2021/12/27,9807,-,24.66
2021/12/28,9818,-,24.69
2021/12/29,9816,-,24.68
2021/12/30,9793,-,24.63
2022/01/04,9770,-,24.68
2022/01/05,9768,-,24.70
2022/01/06,9756,-,24.68
2022/01/07,9731,-,24.64
2022/01/11,9696,-,24.55
2022/01/12,9699,-,24.58
2022/01/13,9697,-,24.59
2022/01/14,9708,-,24.65
2022/01/17,9673,-,24.51
2022/01/18,9667,-,24.52
2022/01/19,9619,-,24.40
2022/01/20,9631,-,24.42
2022/01/21,9641,-,24.43
2022/01/24,9649,-,24.14
2022/01/25,9617,-,24.14
2022/01/26,9605,-,24.12
2022/01/27,9592,-,24.17
2022/01/28,9586,-,24.40
2022/01/31,9565,-,24.54
2022/02/01,9553,-,24.52
2022/02/02,9553,-,24.53
2022/02/03,9569,-,24.57
2022/02/04,9508,-,24.32
2022/02/07,9396,-,24.04
2022/02/08,9347,-,23.91
2022/02/09,9347,-,23.96
2022/02/10,9375,-,23.85
2022/02/14,9328,-,23.73
2022/02/15,9262,-,23.49
2022/02/16,9251,-,23.46
2022/02/17,9251,-,23.46
2022/02/18,9263,-,23.50
2022/02/21,9261,-,23.49
2022/02/22,9240,-,23.46
2022/02/24,9187,-,23.33
2022/02/25,9133,-,23.18
2022/02/28,9177,-,23.30
2022/03/01,9194,-,23.34
2022/03/02,9230,-,23.44
2022/03/03,9168,-,23.32
2022/03/04,9189,-,23.37
2022/03/07,9191,-,23.38
2022/03/08,9111,-,23.17
2022/03/09,9076,-,23.08
2022/03/10,9090,-,23.11
2022/03/11,9061,-,23.02
2022/03/14,9062,-,23.04
2022/03/15,8999,-,22.88
2022/03/16,8980,-,22.90
2022/03/17,9032,-,23.01
2022/03/18,9081,-,23.11
2022/03/22,9053,-,22.95
2022/03/23,9023,-,22.88
2022/03/24,9043,-,22.93
2022/03/25,9011,-,22.84
2022/03/28,8977,-,22.74
2022/03/29,8978,-,22.74
2022/03/30,9021,-,22.85
2022/03/31,9050,-,22.93
2022/04/01,9066,-,22.97
2022/04/04,9059,-,22.96
2022/04/05,9072,-,22.99
2022/04/06,9016,-,22.85
2022/04/07,8966,-,22.73
2022/04/08,8936,-,22.65
2022/04/11,8899,-,22.55
2022/04/12,8851,-,22.43
2022/04/13,8834,-,22.39
2022/04/14,8835,-,22.39
2022/04/15,8802,-,22.31
2022/04/18,8804,-,22.32
2022/04/19,8788,-,22.28
2022/04/20,8744,-,22.16
2022/04/21,8773,-,22.21
2022/04/22,8745,-,22.14
2022/04/25,8719,-,22.07
2022/04/26,8717,-,22.06
2022/04/27,8727,-,22.09
2022/04/28,8666,-,21.93
2022/05/02,8630,-,21.84
2022/05/06,8558,-,21.66
2022/05/09,8489,-,21.49
2022/05/10,8416,-,21.30
2022/05/11,8439,-,21.31
2022/05/12,8474,-,21.39
2022/05/13,8466,-,21.37
2022/05/16,8468,-,21.38
2022/05/17,8476,-,21.40
2022/05/18,8469,-,21.38
2022/05/19,8475,-,21.40
2022/05/20,8450,-,21.34
2022/05/23,8470,-,21.39
2022/05/24,8454,-,21.35
2022/05/25,8483,-,21.34
2022/05/26,8499,-,21.38
2022/05/27,8518,-,21.43
2022/05/30,8542,-,21.48
2022/05/31,8551,-,21.51
2022/06/01,8528,-,21.45
2022/06/02,8530,-,21.42
2022/06/03,8529,-,21.37
2022/06/06,8520,-,21.35
2022/06/07,8497,-,21.29
2022/06/08,8504,-,21.31
2022/06/09,8480,-,21.25
2022/06/10,8447,0,21.16
2022/06/13,8376,-,21.02
2022/06/14,8232,-,20.66
2022/06/15,8148,-,20.45
2022/06/16,8188,-,20.55
2022/06/17,8146,-,20.45
2022/06/20,8141,-,20.43
2022/06/21,8136,-,20.42
2022/06/22,8121,-,20.38
2022/06/23,8144,-,20.42
2022/06/24,8157,-,20.46
2022/06/27,8137,-,20.41
2022/06/28,8103,-,20.29
2022/06/29,8057,-,20.14
2022/06/30,8002,-,20.02
2022/07/01,7974,-,19.95
2022/07/04,8021,-,20.07
2022/07/05,8024,-,20.07
2022/07/06,8054,-,20.14
2022/07/07,8034,-,20.08
2022/07/08,8045,-,20.11
2022/07/11,8074,-,20.18
2022/07/12,8144,-,20.35
2022/07/13,8153,-,20.38
2022/07/14,8170,-,20.43
2022/07/15,8142,-,20.35
2022/07/19,8161,-,20.39
2022/07/20,8168,-,20.49
2022/07/21,8216,-,20.61
2022/07/22,8249,-,20.70
2022/07/25,8304,-,20.84
2022/07/26,8310,-,20.85
2022/07/27,8307,-,20.85
2022/07/28,8303,-,20.84
2022/07/29,8345,-,20.94
2022/08/01,8371,-,20.93
2022/08/02,8395,-,20.14
2022/08/03,8365,-,20.07
2022/08/04,8388,-,20.13
2022/08/05,8413,-,20.19
2022/08/08,8366,-,20.04
2022/08/09,8393,-,20.09
2022/08/10,8382,-,20.07
2022/08/12,8378,-,20.06
2022/08/15,8403,-,20.12
2022/08/16,8425,-,20.17
2022/08/17,8426,-,20.16
2022/08/18,8381,-,20.05
2022/08/19,8370,-,20.02
2022/08/22,8324,-,19.92
2022/08/23,8257,-,19.76
2022/08/24,8235,-,19.72
2022/08/25,8238,-,19.73
2022/08/26,8276,-,19.82
2022/08/29,8268,-,19.76
2022/08/30,8231,-,19.68
2022/08/31,8207,-,19.62
2022/09/01,8165,-,19.49
2022/09/02,8109,-,19.35
2022/09/05,8136,-,19.42
2022/09/06,8116,-,19.37
2022/09/07,8064,-,19.25
2022/09/08,8084,-,19.28
2022/09/09,8083,-,19.28
2022/09/12,8100,-,19.27
2022/09/13,8097,-,19.26
2022/09/14,8076,-,19.21
2022/09/15,8077,-,19.22
2022/09/16,8064,-,19.18
2022/09/20,8041,-,19.03
2022/09/21,8009,-,18.94
2022/09/22,8012,-,18.74
2022/09/26,7921,-,18.53
2022/09/27,7826,-,18.31
2022/09/28,7752,-,18.14
2022/09/29,7763,-,18.15
2022/09/30,7704,-,18.01
2022/10/03,7694,-,17.99
2022/10/04,7728,-,18.08
2022/10/05,7780,-,18.20
2022/10/06,7745,-,18.12
2022/10/07,7732,-,18.09
2022/10/11,7666,-,17.94
2022/10/12,7601,-,17.79
2022/10/13,7590,-,17.72
2022/10/14,7562,-,17.66
2022/10/17,7546,-,17.62
2022/10/18,7541,-,17.61
2022/10/19,7561,-,17.66
2022/10/20,7514,-,17.53
2022/10/21,7461,-,17.41
2022/10/24,7440,-,17.36
2022/10/25,7448,-,17.37
2022/10/26,7514,-,17.52
2022/10/27,7555,-,17.61
2022/10/28,7611,-,17.74
2022/10/31,7602,-,17.72
2022/11/01,7607,-,17.72
2022/11/02,7624,-,17.76
2022/11/04,7566,-,17.62
2022/11/07,7551,-,17.59
2022/11/08,7552,-,17.58
2022/11/09,7577,-,17.64
2022/11/10,7587,-,17.67
2022/11/11,7693,-,17.89
2022/11/14,7728,-,17.96
2022/11/15,7754,-,18.02
2022/11/16,7789,-,18.08
2022/11/17,7820,-,18.14
2022/11/18,7802,-,18.09
2022/11/21,7805,-,18.10
2022/11/22,7813,-,18.12
2022/11/24,7888,-,18.32
2022/11/25,7904,-,18.36
2022/11/28,7918,-,18.39
2022/11/29,7911,-,18.38
2022/11/30,7883,-,18.32
2022/12/01,7898,-,18.35
2022/12/02,7950,-,18.47
2022/12/05,7966,-,18.50
2022/12/06,7955,-,18.46
2022/12/07,7975,-,18.51
2022/12/08,7996,-,18.56
2022/12/09,7987,-,18.54
2022/12/12,7967,0,18.48
2022/12/13,7970,-,18.49
2022/12/14,8011,-,18.59
2022/12/15,8030,-,18.62
2022/12/16,8021,-,18.59
2022/12/19,7988,-,18.50
2022/12/20,7957,-,18.43
2022/12/21,7916,-,18.34
2022/12/22,7918,-,18.34
2022/12/23,7922,-,18.36
2022/12/26,7903,-,18.31
2022/12/27,7903,-,18.30
2022/12/28,7887,-,18.26
2022/12/29,7870,-,18.22
2022/12/30,7887,-,18.26
2023/01/04,7901,-,18.29
2023/01/05,7929,-,18.36
2023/01/06,7937,-,18.38
2023/01/10,8009,-,18.55
2023/01/11,7993,-,18.51
2023/01/12,8025,-,18.59
2023/01/13,8076,-,18.70
2023/01/16,8080,-,18.71
2023/01/17,8093,-,18.74
2023/01/18,8094,-,18.75
2023/01/19,8154,-,18.89
2023/01/20,8141,-,18.86
2023/01/23,8111,-,18.79
2023/01/24,8108,-,18.78
2023/01/25,8127,-,18.83
2023/01/26,8145,-,18.88
2023/01/27,8142,-,18.87
2023/01/30,8147,-,18.88
2023/01/31,8133,-,18.85
2023/02/01,8142,-,18.87
2023/02/02,8170,-,18.94
2023/02/03,8230,-,19.08
2023/02/06,8209,-,19.03
2023/02/07,8179,-,18.96
2023/02/08,8177,-,18.96
2023/02/09,8182,-,18.97
2023/02/10,8166,-,18.93
2023/02/13,8129,-,18.85
2023/02/14,8133,-,18.86
2023/02/15,8117,-,18.82
2023/02/16,8092,-,18.76
2023/02/17,8079,-,18.72
2023/02/20,8073,-,18.71
2023/02/21,8070,-,18.70
2023/02/22,8012,-,18.57
2023/02/24,8025,-,18.60
2023/02/27,8000,-,18.54
2023/02/28,7997,-,18.54
2023/03/01,7979,-,18.49
2023/03/02,7957,-,18.45
2023/03/03,7935,-,18.39
2023/03/06,7969,-,18.47
2023/03/07,7969,-,18.47
2023/03/08,7971,-,18.47
2023/03/09,7957,-,18.40
2023/03/10,7955,-,18.38
2023/03/13,7975,-,18.42
2023/03/14,7943,-,18.35
2023/03/15,7924,-,18.31
2023/03/16,7925,-,18.31
2023/03/17,7906,-,18.23
2023/03/20,7903,-,18.23
2023/03/22,7858,-,18.12
2023/03/23,7896,-,18.21
2023/03/24,7916,-,18.25
2023/03/27,7881,-,18.16
2023/03/28,7855,-,18.11
2023/03/29,7839,-,18.07
2023/03/30,7841,-,18.08
2023/03/31,7882,-,18.17
2023/04/03,7918,-,18.25
2023/04/04,7945,-,18.32
2023/04/05,7960,-,18.35
2023/04/06,7958,-,18.35
2023/04/07,7960,-,18.35
2023/04/10,7936,-,18.30
2023/04/11,7933,-,18.29
2023/04/12,7935,-,18.30
2023/04/13,7945,-,18.28
2023/04/14,7942,-,18.27
2023/04/17,7940,-,18.26
2023/04/18,7933,-,18.24
2023/04/19,7945,-,18.27
2023/04/20,7938,-,18.26
2023/04/21,7940,-,18.21
2023/04/24,7928,-,18.17
2023/04/25,7940,-,18.20
2023/04/26,7961,-,18.30
2023/04/27,7938,-,18.25
2023/04/28,7929,-,18.23
2023/05/01,7957,-,18.29
2023/05/02,7917,-,18.20
2023/05/08,7932,-,18.23
2023/05/09,7915,-,18.20
2023/05/10,7906,-,18.18
2023/05/11,7923,-,18.22
2023/05/12,7940,-,18.26
2023/05/15,7926,-,18.23
2023/05/16,7917,-,18.20
2023/05/17,7906,-,18.18
2023/05/18,7900,-,18.16
2023/05/19,7892,-,18.14
2023/05/22,7886,-,18.11
2023/05/23,7885,-,18.09
2023/05/24,7884,-,18.10
2023/05/25,7874,-,18.07
2023/05/26,7863,-,18.05
2023/05/29,7865,-,18.05
2023/05/30,7873,-,18.04
2023/05/31,7894,-,18.09
2023/06/01,7903,-,18.11
2023/06/02,7912,-,18.13
2023/06/05,7902,-,18.11
2023/06/06,7905,-,18.08
2023/06/07,7914,-,18.09
2023/06/08,7895,-,18.05
2023/06/09,7911,-,18.08
2023/06/12,7914,0,18.09
2023/06/13,7918,-,18.10
2023/06/14,7904,-,18.06
2023/06/15,7912,-,18.06
2023/06/16,7917,-,18.10
2023/06/19,7911,-,18.09
2023/06/20,7910,-,18.09
2023/06/21,7920,-,18.11
2023/06/22,7913,-,18.10
2023/06/23,7884,-,18.02
2023/06/26,7894,-,18.05
2023/06/27,7895,-,18.05
2023/06/28,7888,-,18.07
2023/06/29,7885,-,18.07
2023/06/30,7864,-,17.99
2023/07/03,7879,-,18.03
2023/07/04,7875,-,18.02
2023/07/05,7880,-,18.03
2023/07/06,7872,-,18.01
2023/07/07,7837,-,17.92
2023/07/10,7824,-,17.86
2023/07/11,7826,-,17.86
2023/07/12,7836,-,17.88
2023/07/13,7870,-,17.96
2023/07/14,7907,-,18.07
2023/07/18,7901,-,18.04
2023/07/19,7913,-,18.06
2023/07/20,7941,-,18.12
2023/07/21,7919,-,18.07
2023/07/24,7923,-,18.09
2023/07/25,7925,-,18.09
2023/07/26,7925,-,18.10
2023/07/27,7928,-,18.08
2023/07/28,7914,-,18.05
2023/07/31,7921,-,18.05
2023/08/01,7930,-,18.08
2023/08/02,7921,-,17.26
2023/08/03,7906,-,17.21
2023/08/04,7876,-,17.06
2023/08/07,7896,-,17.10
2023/08/08,7891,-,17.09
2023/08/09,7907,-,17.12
2023/08/10,7910,-,17.10
2023/08/14,7882,-,17.05
2023/08/15,7879,-,17.03
2023/08/16,7863,-,16.99
2023/08/17,7847,-,16.96
2023/08/18,7830,-,16.92
2023/08/21,7828,-,16.90
2023/08/22,7808,-,16.85
2023/08/23,7813,-,16.86
2023/08/24,7844,-,16.92
2023/08/25,7848,-,16.89
2023/08/28,7841,-,16.88
2023/08/29,7845,-,16.89
2023/08/30,7860,-,16.92
2023/08/31,7861,-,16.92
2023/09/01,7868,-,16.94
2023/09/04,7848,-,16.89
2023/09/05,7846,-,16.89
2023/09/06,7830,-,16.86
2023/09/07,7820,-,16.70
2023/09/08,7824,-,16.70
2023/09/11,7829,-,16.71
2023/09/12,7824,-,16.70
2023/09/13,7828,-,16.71
2023/09/14,7826,-,16.70
2023/09/15,7832,-,16.67
2023/09/19,7829,-,16.66
2023/09/20,7820,-,16.64
2023/09/21,7824,-,16.64
2023/09/22,7794,-,16.55
2023/09/25,7799,-,16.55
2023/09/26,7775,-,16.50
2023/09/27,7763,-,16.47
2023/09/28,7752,-,16.40
2023/09/29,7732,-,16.36
2023/10/02,7742,-,16.38
2023/10/03,7721,-,16.33
2023/10/04,7688,-,16.26
2023/10/05,7675,-,16.24
2023/10/06,7679,-,16.19
2023/10/10,7683,-,16.18
2023/10/11,7690,-,16.19
2023/10/12,7721,-,16.26
2023/10/13,7709,-,16.22
2023/10/16,7713,-,16.22
2023/10/17,7695,-,16.18
2023/10/18,7668,-,16.12
2023/10/19,7644,-,16.07
2023/10/20,7606,-,15.98
2023/10/23,7601,-,15.97
2023/10/24,7609,-,15.99
2023/10/25,7644,-,16.04
2023/10/26,7626,-,15.97
2023/10/27,7635,-,15.99
2023/10/30,7635,-,15.99
2023/10/31,7630,-,15.98
2023/11/01,7634,-,15.99
2023/11/02,7662,-,16.04
2023/11/06,7735,-,16.18
2023/11/07,7735,-,16.15
2023/11/08,7745,-,16.17
2023/11/09,7764,-,16.21
2023/11/10,7746,-,16.17
2023/11/13,7751,-,16.17
2023/11/14,7757,-,16.19
2023/11/15,7808,-,16.29
2023/11/16,7820,-,16.31
2023/11/17,7830,-,16.33
2023/11/20,7835,-,16.33
2023/11/21,7836,-,16.33
2023/11/22,7816,-,16.29
2023/11/24,7828,-,16.30
2023/11/27,7813,-,16.26
2023/11/28,7834,-,16.29
2023/11/29,7845,-,16.31
2023/11/30,7876,-,16.37
2023/12/01,7885,-,16.39
2023/12/04,7922,-,16.47
2023/12/05,7936,-,16.50
2023/12/06,7965,-,16.48
2023/12/07,7991,-,16.53
2023/12/08,7983,-,16.51
2023/12/11,7978,0,16.47
2023/12/12,7981,-,16.48
2023/12/13,7991,-,16.50
2023/12/14,8034,-,16.59
2023/12/15,8103,-,16.73
2023/12/18,8114,-,16.74
2023/12/19,8111,-,16.74
2023/12/20,8123,-,16.77
2023/12/21,8138,-,16.76
2023/12/22,8136,-,16.77
2023/12/25,8131,-,16.76
2023/12/26,8131,-,16.75
2023/12/27,8136,-,16.76
2023/12/28,8154,-,16.80
2023/12/29,8146,-,16.84
2024/01/04,8114,-,16.78
2024/01/05,8096,-,16.74
2024/01/09,8095,-,16.74
2024/01/10,8109,-,16.77
2024/01/11,8123,-,16.76
2024/01/12,8149,-,16.81
2024/01/15,8166,-,16.83
2024/01/16,8168,-,16.84
2024/01/17,8141,-,16.78
2024/01/18,8124,-,16.75
2024/01/19,8128,-,16.77
2024/01/22,8135,-,16.78
2024/01/23,8149,-,16.81
2024/01/24,8147,-,16.80
2024/01/25,8146,-,16.80
2024/01/26,8164,-,16.84
2024/01/29,8179,-,16.80
2024/01/30,8203,-,16.84
2024/01/31,8211,-,16.86
2024/02/01,8227,-,16.89
2024/02/02,8236,-,16.90
2024/02/05,8209,-,16.85
2024/02/06,8182,-,16.79
2024/02/07,8193,-,16.82
2024/02/08,8179,-,16.79
2024/02/09,8168,-,16.77
2024/02/13,8163,-,16.76
2024/02/14,8136,-,16.68
2024/02/15,8145,-,16.68
2024/02/16,8161,-,16.71
2024/02/19,8153,-,16.70
2024/02/20,8154,-,16.70
2024/02/21,8161,-,16.71
2024/02/22,8156,-,16.67
2024/02/26,8172,-,16.63
2024/02/27,8165,-,16.62
2024/02/28,8153,-,16.60
2024/02/29,8151,-,16.60
2024/03/01,8154,-,16.59
2024/03/04,8161,-,16.61
2024/03/05,8163,-,16.61
2024/03/06,8181,-,16.64
2024/03/07,8191,-,16.65
2024/03/08,8201,-,16.68
2024/03/11,8214,-,16.70
2024/03/12,8214,-,16.70
2024/03/13,8213,-,16.67
2024/03/14,8219,-,16.68
2024/03/15,8207,-,16.65
2024/03/18,8201,-,16.66
2024/03/19,8200,-,16.65
2024/03/21,8209,-,16.67
2024/03/22,8226,-,16.68
2024/03/25,8243,-,16.73
2024/03/26,8236,-,16.72
2024/03/27,8237,-,16.72
2024/03/28,8246,-,16.74
2024/03/29,8249,-,16.73
2024/04/01,8247,-,16.73
2024/04/02,8229,-,16.70
2024/04/03,8226,-,16.69
2024/04/04,8233,-,16.68
2024/04/05,8248,-,16.71
2024/04/08,8229,-,16.66
2024/04/09,8233,-,16.66
2024/04/10,8249,-,16.70
2024/04/11,8211,-,16.62
2024/04/12,8199,-,16.60
2024/04/15,8200,-,16.56
2024/04/16,8170,-,16.50
2024/04/17,8135,-,16.42
2024/04/18,8152,-,16.45
2024/04/19,8149,-,16.45
2024/04/22,8149,-,16.44
2024/04/23,8154,-,16.45
2024/04/24,8166,-,16.44
2024/04/25,8151,-,16.41
2024/04/26,8133,-,16.38
2024/04/30,8158,-,16.45
2024/05/01,8144,-,16.36
2024/05/02,8152,-,16.38
2024/05/07,8202,-,16.48
