﻿基準日,基準価額,分配金,純資産総額
2020/10/29,10000,-,105.19
2020/10/30,10000,-,105.19
2020/11/02,9999,-,105.18
2020/11/04,9969,-,159.49
2020/11/05,9973,-,190.51
2020/11/06,9823,-,192.63
2020/11/09,9798,-,196.55
2020/11/10,9799,-,199.17
2020/11/11,9517,-,203.96
2020/11/12,9511,-,209.01
2020/11/13,9503,-,208.86
2020/11/16,9503,-,208.84
2020/11/17,9525,-,218.93
2020/11/18,9534,-,224.42
2020/11/19,9536,-,227.40
2020/11/20,9539,-,229.23
2020/11/24,9536,-,231.57
2020/11/25,9537,-,236.48
2020/11/26,9539,-,239.27
2020/11/27,9540,-,242.25
2020/11/30,9540,-,242.24
2020/12/01,9539,-,242.23
2020/12/02,9522,-,252.10
2020/12/03,9504,-,258.65
2020/12/04,9503,-,258.74
2020/12/07,9503,-,258.98
2020/12/08,9511,-,259.87
2020/12/09,9511,-,260.89
2020/12/10,9512,-,261.81
2020/12/11,9511,-,261.94
2020/12/14,9510,-,262.59
2020/12/15,9497,-,263.01
2020/12/16,9488,-,264.06
2020/12/17,9503,-,265.05
2020/12/18,9501,-,265.93
2020/12/21,9499,-,266.41
2020/12/22,9493,-,266.68
2020/12/23,9455,-,266.46
2020/12/24,9454,-,266.74
2020/12/25,9445,-,266.60
2020/12/28,9444,-,266.57
2020/12/29,9444,-,266.56
2020/12/30,9444,-,266.56
2021/01/04,9440,-,266.45
2021/01/05,9440,-,267.76
2021/01/06,9401,-,269.79
2021/01/07,9400,-,269.66
2021/01/08,9347,-,268.11
2021/01/12,9347,-,268.11
2021/01/13,9345,-,267.96
2021/01/14,9346,-,267.83
2021/01/15,9347,-,267.40
2021/01/18,9347,-,267.57
2021/01/19,9344,-,267.60
2021/01/20,9344,-,267.59
2021/01/21,9344,-,267.59
2021/01/22,9355,-,267.54
2021/01/25,9353,-,267.65
2021/01/26,9352,-,268.61
2021/01/27,9352,-,268.76
2021/01/28,9352,-,270.22
2021/01/29,9432,-,272.87
2021/02/01,9331,-,270.13
2021/02/02,9352,-,270.53
2021/02/03,9360,-,271.51
2021/02/04,9327,-,270.66
2021/02/05,9326,-,270.42
2021/02/08,9339,-,270.81
2021/02/09,9337,-,270.82
2021/02/10,9338,-,270.58
2021/02/12,9338,-,270.19
2021/02/15,9336,-,269.88
2021/02/16,9335,-,269.80
2021/02/17,9335,-,269.79
2021/02/18,9336,-,269.82
2021/02/19,9330,-,271.01
2021/02/22,9312,-,270.67
2021/02/24,9311,-,270.13
2021/02/25,9312,-,270.46
2021/02/26,9290,-,268.80
2021/03/01,9354,-,271.23
2021/03/02,9349,-,271.04
2021/03/03,9356,-,271.12
2021/03/04,9359,-,270.75
2021/03/05,9361,-,270.62
2021/03/08,9337,-,269.99
2021/03/09,9347,-,269.73
2021/03/10,9313,0,267.92
2021/03/11,9248,-,265.96
2021/03/12,9242,-,265.66
2021/03/15,9212,-,263.81
2021/03/16,9212,-,262.86
2021/03/17,9213,-,261.59
2021/03/18,9214,-,261.18
2021/03/19,9213,-,260.57
2021/03/22,9210,-,259.62
2021/03/23,9210,-,259.39
2021/03/24,9206,-,258.36
2021/03/25,9204,-,258.37
2021/03/26,9184,-,257.77
2021/03/29,9162,-,257.43
2021/03/30,9198,-,257.30
2021/03/31,9191,-,257.18
2021/04/01,9190,-,256.76
2021/04/02,9172,-,256.12
2021/04/05,9171,-,256.69
2021/04/06,9171,-,256.69
2021/04/07,9182,-,256.99
2021/04/08,9179,-,256.92
2021/04/09,9178,-,254.29
2021/04/12,9178,-,253.72
2021/04/13,9177,-,253.38
2021/04/14,9177,-,252.77
2021/04/15,9178,-,251.85
2021/04/16,9178,-,250.63
2021/04/19,9182,-,250.02
2021/04/20,9182,-,249.48
2021/04/21,9178,-,247.52
2021/04/22,9172,-,246.83
2021/04/23,9179,-,246.40
2021/04/26,9176,-,246.07
2021/04/27,9175,-,245.14
2021/04/28,9176,-,244.32
2021/04/30,9174,-,243.60
2021/05/06,9172,-,242.79
2021/05/07,9173,-,241.21
2021/05/10,9136,-,240.03
2021/05/11,9136,-,239.62
2021/05/12,9135,-,239.50
2021/05/13,9114,-,238.73
2021/05/14,9164,-,239.62
2021/05/17,9162,-,238.27
2021/05/18,9171,-,237.22
2021/05/19,9165,-,235.28
2021/05/20,9164,-,234.51
2021/05/21,9133,-,232.93
2021/05/24,9133,-,231.62
2021/05/25,9133,-,231.21
2021/05/26,9126,-,230.29
2021/05/27,9126,-,229.94
2021/05/28,9125,-,228.74
2021/05/31,9125,-,227.43
2021/06/01,9125,-,226.25
2021/06/02,9123,-,226.22
2021/06/03,9122,-,226.19
2021/06/04,9122,-,225.60
2021/06/07,9122,-,225.31
2021/06/08,9125,-,223.04
2021/06/09,9125,-,222.86
2021/06/10,9125,-,222.06
2021/06/11,9124,-,220.63
2021/06/14,9121,-,218.95
2021/06/15,9121,-,217.28
2021/06/16,9120,-,216.18
2021/06/17,9120,-,215.08
2021/06/18,9120,-,214.49
2021/06/21,9118,-,213.56
2021/06/22,9138,-,213.16
2021/06/23,9145,-,213.20
2021/06/24,9144,-,212.25
2021/06/25,9144,-,211.27
2021/06/28,9141,-,210.09
2021/06/29,9141,-,208.76
2021/06/30,9140,-,208.05
2021/07/01,9140,-,207.37
2021/07/02,9140,-,206.72
2021/07/05,9138,-,206.21
2021/07/06,9139,-,205.76
2021/07/07,9139,-,205.76
2021/07/08,9126,-,205.47
2021/07/09,9126,-,204.06
2021/07/12,9119,-,202.89
2021/07/13,9127,-,200.08
2021/07/14,9127,-,199.76
2021/07/15,9126,-,199.43
2021/07/16,9127,-,198.27
2021/07/19,9124,-,198.04
2021/07/20,9122,-,197.06
2021/07/21,9097,-,195.96
2021/07/26,9092,-,192.16
2021/07/27,9096,-,192.04
2021/07/28,9101,-,191.78
2021/07/29,9082,-,189.33
2021/07/30,9082,-,188.23
2021/08/02,9075,-,186.92
2021/08/03,9074,-,186.48
2021/08/04,9073,-,186.28
2021/08/05,9075,-,186.02
2021/08/06,9075,-,185.89
2021/08/10,9074,-,185.48
2021/08/11,9074,-,184.58
2021/08/12,9073,-,184.17
2021/08/13,9072,-,183.91
2021/08/16,9072,-,183.41
2021/08/17,9072,-,183.06
2021/08/18,9065,-,182.69
2021/08/19,9048,-,181.62
2021/08/20,9047,-,180.55
2021/08/23,9046,-,180.25
2021/08/24,9049,-,179.73
2021/08/25,9039,-,178.83
2021/08/26,9038,-,178.30
2021/08/27,9038,-,176.74
2021/08/30,9038,-,175.89
2021/08/31,9037,-,174.95
2021/09/01,9037,-,174.96
2021/09/02,9032,-,174.86
2021/09/03,9031,-,174.10
2021/09/06,9030,-,173.22
2021/09/07,9029,-,172.79
2021/09/08,9029,-,172.79
2021/09/09,9028,-,172.77
2021/09/10,9028,-,171.42
2021/09/13,9027,-,169.91
2021/09/14,9027,-,169.19
2021/09/15,9026,-,168.41
2021/09/16,9026,-,167.74
2021/09/17,9026,-,167.19
2021/09/21,9018,-,166.27
2021/09/22,9022,-,165.78
2021/09/24,8974,-,165.05
2021/09/27,8964,-,163.90
2021/09/28,8948,-,163.47
2021/09/29,8946,-,162.96
2021/09/30,8951,-,161.99
2021/10/01,8946,-,161.57
2021/10/04,8960,-,161.70
2021/10/05,8967,-,161.47
2021/10/06,8951,-,160.79
2021/10/07,8922,-,159.10
2021/10/08,8894,-,158.33
2021/10/11,8852,-,156.74
2021/10/12,8851,-,155.75
2021/10/13,8849,-,155.73
2021/10/14,8848,-,155.71
2021/10/15,8849,-,153.52
2021/10/18,8859,-,152.20
2021/10/19,8860,-,151.10
2021/10/20,8860,-,150.24
2021/10/21,8862,-,150.02
2021/10/22,8861,-,149.36
2021/10/25,8860,-,148.01
2021/10/26,8860,-,146.21
2021/10/27,8859,-,144.48
2021/10/28,8853,-,143.95
2021/10/29,8852,-,143.09
2021/11/01,8861,-,142.22
2021/11/02,8860,-,140.79
2021/11/04,8858,-,140.20
2021/11/05,8858,-,139.76
2021/11/08,8858,-,137.82
2021/11/09,8852,-,134.97
2021/11/10,8852,-,133.69
2021/11/11,8850,-,131.79
2021/11/12,8851,-,130.15
2021/11/15,8849,-,130.13
2021/11/16,8850,-,130.14
2021/11/17,8851,-,126.23
2021/11/18,8846,-,123.39
2021/11/19,8847,-,121.70
2021/11/22,8844,-,118.93
2021/11/24,8844,-,118.03
2021/11/25,8832,-,116.50
2021/11/26,8832,-,115.54
2021/11/29,8831,-,115.53
2021/11/30,8836,-,115.59
2021/12/01,8824,-,113.83
2021/12/02,8844,-,113.37
2021/12/03,8683,-,110.98
2021/12/06,8680,-,109.94
2021/12/07,8649,-,109.17
2021/12/08,8640,-,107.93
2021/12/09,8631,-,106.60
2021/12/10,8630,-,105.12
2021/12/13,8630,-,103.85
2021/12/14,8636,-,102.39
2021/12/15,8641,-,101.08
2021/12/16,8617,-,99.60
2021/12/17,8616,-,98.39
2021/12/20,8618,-,97.10
2021/12/21,8622,-,95.07
2021/12/22,8574,-,93.66
2021/12/23,8595,-,92.71
2021/12/24,8603,-,91.03
2021/12/27,8595,-,89.14
2021/12/28,8595,-,88.28
2021/12/29,8595,-,88.28
2021/12/30,8594,-,88.28
2022/01/04,8607,-,88.41
2022/01/05,8606,-,87.49
2022/01/06,8605,-,87.38
2022/01/07,8604,-,87.02
2022/01/11,8602,-,86.69
2022/01/12,8601,-,86.37
2022/01/13,8492,-,84.94
2022/01/14,8493,-,84.57
2022/01/17,8508,-,84.15
2022/01/18,8495,-,83.87
2022/01/19,8494,-,83.87
2022/01/20,8503,-,83.95
2022/01/21,8504,-,81.93
2022/01/24,8364,-,79.84
2022/01/25,8396,-,79.40
2022/01/26,8032,-,75.87
2022/01/27,7980,-,74.54
2022/01/28,7854,-,72.78
2022/01/31,7801,-,72.11
2022/02/01,7852,-,72.29
2022/02/02,7892,-,72.43
2022/02/03,7892,-,72.08
2022/02/04,7895,-,71.97
2022/02/07,7959,-,72.35
2022/02/08,7954,-,71.06
2022/02/09,7954,-,70.99
2022/02/10,7957,-,70.75
2022/02/14,7968,-,70.73
2022/02/15,7986,-,70.15
2022/02/16,7990,-,70.01
2022/02/17,8001,-,69.60
2022/02/18,7975,-,69.11
2022/02/21,8024,-,69.42
2022/02/22,8018,-,68.77
2022/02/24,8018,-,68.77
2022/02/25,8006,-,68.66
2022/02/28,7906,-,67.09
2022/03/01,7944,-,67.20
2022/03/02,7926,-,66.94
2022/03/03,7926,-,66.79
2022/03/04,7924,-,66.47
2022/03/07,7921,-,66.18
2022/03/08,7890,-,65.52
2022/03/09,7976,-,65.83
2022/03/10,7942,0,65.51
2022/03/11,7942,-,65.39
2022/03/14,7895,-,64.88
2022/03/15,7895,-,64.68
2022/03/16,7876,-,64.22
2022/03/17,7926,-,64.46
2022/03/18,7984,-,64.34
2022/03/22,7987,-,64.11
2022/03/23,7991,-,63.66
2022/03/24,7990,-,63.57
2022/03/25,8004,-,63.51
2022/03/28,8026,-,63.62
2022/03/29,8026,-,63.27
2022/03/30,8025,-,63.17
2022/03/31,8043,-,63.28
2022/04/01,8044,-,63.07
2022/04/04,8042,-,62.97
2022/04/05,8043,-,62.97
2022/04/06,8047,-,62.97
2022/04/07,8059,-,63.03
2022/04/08,8042,-,62.70
2022/04/11,8030,-,62.56
2022/04/12,8032,-,61.66
2022/04/13,8062,-,61.36
2022/04/14,8037,-,57.12
2022/04/15,8037,-,55.41
2022/04/18,8036,-,54.83
2022/04/19,8043,-,54.87
2022/04/20,8055,-,54.96
2022/04/21,8073,-,55.08
2022/04/22,8072,-,53.09
2022/04/25,8060,-,52.85
2022/04/26,8138,-,52.71
2022/04/27,8050,-,51.88
2022/04/28,8128,-,52.23
2022/05/02,8085,-,51.81
2022/05/06,8110,-,51.66
2022/05/09,8109,-,51.65
2022/05/10,8223,-,52.38
2022/05/11,8299,-,52.85
2022/05/12,8286,-,52.52
2022/05/13,8262,-,52.19
2022/05/16,8227,-,51.79
2022/05/17,8243,-,51.66
2022/05/18,8241,-,51.57
2022/05/19,8276,-,51.17
2022/05/20,8385,-,51.77
2022/05/23,8383,-,51.56
2022/05/24,8303,-,50.80
2022/05/25,8312,-,50.61
2022/05/26,8226,-,49.90
2022/05/27,8229,-,49.49
2022/05/30,8217,-,49.42
2022/05/31,8274,-,49.73
2022/06/01,8274,-,49.73
2022/06/02,8274,-,49.73
2022/06/03,8274,-,49.32
2022/06/06,8274,-,49.32
2022/06/07,8261,-,49.24
2022/06/08,8278,-,49.34
2022/06/09,8277,-,48.70
2022/06/10,8280,-,48.70
2022/06/13,8319,-,48.89
2022/06/14,8346,-,48.78
2022/06/15,8436,-,49.27
2022/06/16,8437,-,49.26
2022/06/17,8466,-,49.43
2022/06/20,8462,-,49.27
2022/06/21,8460,-,49.23
2022/06/22,8460,-,49.23
2022/06/23,8447,-,49.16
2022/06/24,8441,-,48.85
2022/06/27,8443,-,48.81
2022/06/28,8518,-,49.23
2022/06/29,8516,-,49.22
2022/06/30,8545,-,49.39
2022/07/01,8545,-,49.39
2022/07/04,8537,-,49.34
2022/07/05,8526,-,49.28
2022/07/06,8525,-,49.28
2022/07/07,8399,-,48.55
2022/07/08,8400,-,48.13
2022/07/11,8411,-,48.15
2022/07/12,8411,-,48.06
2022/07/13,8416,-,48.07
2022/07/14,8418,-,48.07
2022/07/15,8417,-,48.07
2022/07/19,8350,-,47.59
2022/07/20,8372,-,47.72
2022/07/21,8390,-,47.75
2022/07/22,8385,-,47.64
2022/07/25,8386,-,47.36
2022/07/26,8381,-,47.33
2022/07/27,8379,-,47.32
2022/07/28,8385,-,47.35
2022/07/29,8465,-,47.78
2022/08/01,8477,-,47.81
2022/08/02,8499,-,47.93
2022/08/03,8496,-,47.92
2022/08/04,8496,-,47.92
2022/08/05,8503,-,47.79
2022/08/08,8503,-,47.79
2022/08/09,8498,-,47.71
2022/08/10,8490,-,47.60
2022/08/12,8488,-,47.58
2022/08/15,8498,-,47.61
2022/08/16,8517,-,47.71
2022/08/17,8517,-,47.66
2022/08/18,8516,-,47.65
2022/08/19,8509,-,47.61
2022/08/22,8508,-,47.58
2022/08/23,8513,-,47.61
2022/08/24,8535,-,47.65
2022/08/25,8535,-,47.65
2022/08/26,8533,-,47.35
2022/08/29,8532,-,47.33
2022/08/30,8551,-,47.44
2022/08/31,8668,-,48.09
2022/09/01,8669,-,48.09
2022/09/02,8667,-,48.08
2022/09/05,8598,-,47.70
2022/09/06,8534,-,47.31
2022/09/07,8534,-,47.31
2022/09/08,8531,-,47.30
2022/09/09,8560,-,47.40
2022/09/12,8559,-,47.38
2022/09/13,8572,-,47.43
2022/09/14,8580,-,47.48
2022/09/15,8774,-,48.52
2022/09/16,8771,-,48.38
2022/09/20,8782,-,48.40
2022/09/21,8737,-,47.91
2022/09/22,8728,-,47.55
2022/09/26,8683,-,47.23
2022/09/27,8685,-,47.83
2022/09/28,8647,-,47.60
2022/09/29,8624,-,47.46
2022/09/30,8657,-,47.64
2022/10/03,8637,-,47.53
2022/10/04,8637,-,47.53
2022/10/05,8674,-,47.73
2022/10/06,8709,-,47.92
2022/10/07,8660,-,47.66
2022/10/11,8661,-,47.54
2022/10/12,8710,-,47.77
2022/10/13,8691,-,47.67
2022/10/14,8691,-,47.66
2022/10/17,8693,-,47.68
2022/10/18,8755,-,48.02
2022/10/19,8752,-,48.00
2022/10/20,8755,-,47.87
2022/10/21,8741,-,47.77
2022/10/24,8713,-,47.54
2022/10/25,8770,-,47.81
2022/10/26,8775,-,47.93
2022/10/27,8798,-,48.24
2022/10/28,8799,-,48.25
2022/10/31,8799,-,48.23
2022/11/01,8858,-,48.55
2022/11/02,8860,-,48.56
2022/11/04,8859,-,48.56
2022/11/07,8873,-,48.63
2022/11/08,8878,-,48.65
2022/11/09,8878,-,48.55
2022/11/10,8855,-,48.42
2022/11/11,8902,-,48.67
2022/11/14,9062,-,49.47
2022/11/15,9063,-,49.47
2022/11/16,9064,-,49.47
2022/11/17,9038,-,49.21
2022/11/18,9040,-,49.22
2022/11/21,9025,-,49.09
2022/11/22,9023,-,49.07
2022/11/24,9022,-,49.06
2022/11/25,9040,-,49.12
2022/11/28,9040,-,49.11
2022/11/29,9036,-,49.09
2022/11/30,9053,-,49.12
2022/12/01,9053,-,49.12
2022/12/02,9066,-,49.08
2022/12/05,9067,-,49.09
2022/12/06,9051,-,49.01
2022/12/07,9068,-,49.09
2022/12/08,9066,-,49.04
2022/12/09,9066,-,48.95
2022/12/12,9069,-,48.95
2022/12/13,9068,-,48.98
2022/12/14,9081,-,49.04
2022/12/15,9067,-,48.89
2022/12/16,9046,-,48.78
2022/12/19,9025,-,48.66
2022/12/20,8991,-,47.44
2022/12/21,8992,-,47.44
2022/12/22,8990,-,47.44
2022/12/23,8983,-,47.36
2022/12/26,8983,-,47.26
2022/12/27,8873,-,46.65
2022/12/28,8872,-,46.65
2022/12/29,8872,-,46.65
2022/12/30,8876,-,46.67
2023/01/04,8869,-,46.63
2023/01/05,8843,-,46.50
2023/01/06,8815,-,46.35
2023/01/10,8821,-,46.38
2023/01/11,8863,-,46.58
2023/01/12,8793,-,46.21
2023/01/13,8807,-,46.19
2023/01/16,8801,-,46.11
2023/01/17,8801,-,45.98
2023/01/18,8801,-,45.98
2023/01/19,8799,-,45.97
2023/01/20,8822,-,46.03
2023/01/23,8820,-,45.97
2023/01/24,8862,-,45.79
2023/01/25,8849,-,45.59
2023/01/26,8849,-,45.57
2023/01/27,8805,-,45.34
2023/01/30,8813,-,45.38
2023/01/31,8812,-,45.37
2023/02/01,8833,-,45.48
2023/02/02,8859,-,45.62
2023/02/03,8837,-,45.50
2023/02/06,8835,-,45.39
2023/02/07,8838,-,45.41
2023/02/08,8838,-,45.41
2023/02/09,8842,-,45.25
2023/02/10,8852,-,45.29
2023/02/13,8843,-,45.24
2023/02/14,8844,-,45.19
2023/02/15,8853,-,45.16
2023/02/16,8840,-,45.08
2023/02/17,8839,-,45.07
2023/02/20,8850,-,44.98
2023/02/21,8825,-,44.85
2023/02/22,8825,-,44.85
2023/02/24,8848,-,44.96
2023/02/27,8846,-,44.85
2023/02/28,8818,-,44.71
2023/03/01,8807,-,44.52
2023/03/02,8807,-,44.53
2023/03/03,8808,-,44.39
2023/03/06,8810,-,44.40
2023/03/07,8833,-,44.52
2023/03/08,8821,-,44.46
2023/03/09,8839,-,44.52
2023/03/10,8838,0,44.51
2023/03/13,8845,-,44.52
2023/03/14,8861,-,44.33
2023/03/15,8850,-,44.27
2023/03/16,8854,-,44.27
2023/03/17,8776,-,43.84
2023/03/20,8795,-,43.87
2023/03/22,8796,-,43.87
2023/03/23,8803,-,43.91
2023/03/24,8820,-,43.99
2023/03/27,8754,-,43.66
2023/03/28,8745,-,43.62
2023/03/29,8745,-,43.62
2023/03/30,8740,-,43.59
2023/03/31,8759,-,43.68
2023/04/03,8759,-,43.68
2023/04/04,8778,-,43.78
2023/04/05,8776,-,43.77
2023/04/06,8771,-,43.73
2023/04/07,8771,-,43.73
2023/04/10,8766,-,43.69
2023/04/11,8765,-,43.69
2023/04/12,8765,-,43.69
2023/04/13,8762,-,43.67
2023/04/14,8761,-,43.58
2023/04/17,8778,-,43.62
2023/04/18,8768,-,43.56
2023/04/19,8767,-,43.56
2023/04/20,8767,-,43.56
2023/04/21,8766,-,43.53
2023/04/24,8764,-,42.58
2023/04/25,8764,-,42.55
2023/04/26,8764,-,42.51
2023/04/27,8790,-,41.71
2023/04/28,8791,-,41.70
2023/05/01,8790,-,41.70
2023/05/02,8831,-,41.76
2023/05/08,8838,-,41.80
2023/05/09,8838,-,41.80
2023/05/10,8809,-,41.66
2023/05/11,8829,-,41.76
2023/05/12,8830,-,41.63
2023/05/15,8829,-,41.49
2023/05/16,8820,-,41.43
2023/05/17,8819,-,41.43
2023/05/18,8819,-,41.37
2023/05/19,8824,-,41.38
2023/05/22,8827,-,41.29
2023/05/23,8827,-,41.27
2023/05/24,8827,-,41.24
2023/05/25,8834,-,41.19
2023/05/26,8828,-,41.17
2023/05/29,8828,-,41.14
2023/05/30,8828,-,41.12
2023/05/31,8835,-,41.16
2023/06/01,8834,-,41.15
2023/06/02,8828,-,41.06
2023/06/05,8828,-,41.05
2023/06/06,8832,-,41.06
2023/06/07,8831,-,41.05
2023/06/08,8832,-,41.03
2023/06/09,8832,-,40.98
2023/06/12,8830,-,40.98
2023/06/13,8830,-,40.92
2023/06/14,8830,-,40.92
2023/06/15,8832,-,40.92
2023/06/16,8830,-,40.91
2023/06/19,8840,-,40.95
2023/06/20,8839,-,40.30
2023/06/21,8839,-,40.30
2023/06/22,8833,-,40.27
2023/06/23,8833,-,39.85
2023/06/26,8832,-,39.54
2023/06/27,8835,-,39.51
2023/06/28,8834,-,39.47
2023/06/29,8840,-,39.49
2023/06/30,8839,-,39.38
2023/07/03,8838,-,39.37
2023/07/04,8840,-,39.29
2023/07/05,8840,-,39.28
2023/07/06,8839,-,39.28
2023/07/07,8839,-,39.28
2023/07/10,8820,-,39.10
2023/07/11,8807,-,39.05
2023/07/12,8804,-,38.96
2023/07/13,8805,-,38.94
2023/07/14,8800,-,38.92
2023/07/18,8806,-,38.87
2023/07/19,8806,-,38.84
2023/07/20,8806,-,38.83
2023/07/21,8806,-,38.69
2023/07/24,8805,-,38.65
2023/07/25,8804,-,38.62
2023/07/26,8803,-,33.54
2023/07/27,8802,-,33.53
2023/07/28,8801,-,33.51
2023/07/31,8782,-,33.26
2023/08/01,8779,-,33.20
2023/08/02,8774,-,33.17
2023/08/03,8774,-,33.17
2023/08/04,8779,-,32.49
2023/08/07,8775,-,32.46
2023/08/08,8747,-,31.92
2023/08/09,8754,-,31.95
2023/08/10,8725,-,31.82
2023/08/14,8727,-,31.83
2023/08/15,8720,-,31.74
2023/08/16,8716,-,31.73
2023/08/17,8729,-,31.76
2023/08/18,8729,-,31.75
2023/08/21,8726,-,31.70
2023/08/22,8726,-,31.68
2023/08/23,8725,-,31.67
2023/08/24,8724,-,31.67
2023/08/25,8727,-,31.68
2023/08/28,8727,-,31.68
2023/08/29,8744,-,31.62
2023/08/30,8744,-,31.62
2023/08/31,8761,-,31.69
2023/09/01,8760,-,31.41
2023/09/04,8760,-,31.41
2023/09/05,8760,-,31.41
2023/09/06,8759,-,31.41
2023/09/07,8760,-,31.41
2023/09/08,8747,-,31.19
2023/09/11,8747,-,31.00
2023/09/12,8749,-,30.97
2023/09/13,8742,-,30.94
2023/09/14,8742,-,30.93
2023/09/15,8743,-,30.93
2023/09/19,8743,-,30.75
2023/09/20,8753,-,30.58
2023/09/21,8739,-,30.47
2023/09/22,8740,-,30.41
2023/09/25,8768,-,30.39
2023/09/26,8763,-,30.32
2023/09/27,8762,-,30.32
2023/09/28,8781,-,30.36
2023/09/29,8775,-,30.34
2023/10/02,8770,-,30.33
2023/10/03,8762,-,30.21
2023/10/04,8756,-,30.19
2023/10/05,8755,-,30.19
2023/10/06,8756,-,30.19
2023/10/10,8743,-,29.99
2023/10/11,8745,-,30.00
2023/10/12,8722,-,29.73
2023/10/13,8723,-,29.72
2023/10/16,8717,-,29.61
2023/10/17,8719,-,29.55
2023/10/18,8713,-,29.52
2023/10/19,8711,-,29.38
2023/10/20,8734,-,29.46
2023/10/23,8731,-,29.32
2023/10/24,8748,-,29.38
2023/10/25,8742,-,29.27
2023/10/26,8743,-,29.27
2023/10/27,8757,-,29.22
2023/10/30,8759,-,29.22
2023/10/31,8758,-,29.21
2023/11/01,8769,-,29.05
2023/11/02,8761,-,29.03
2023/11/06,8765,-,28.99
2023/11/07,8790,-,29.08
2023/11/08,8788,-,29.07
2023/11/09,8787,-,29.03
2023/11/10,8789,-,28.91
2023/11/13,8790,-,28.92
2023/11/14,8806,-,28.90
2023/11/15,8805,-,28.75
2023/11/16,8807,-,28.75
2023/11/17,8809,-,28.67
2023/11/20,8810,-,28.59
2023/11/21,8813,-,28.41
2023/11/22,8813,-,28.28
2023/11/24,8811,-,28.24
2023/11/27,8810,-,28.23
2023/11/28,8805,-,28.12
2023/11/29,8805,-,28.03
2023/11/30,8803,-,27.84
2023/12/01,8805,-,27.84
2023/12/04,8806,-,27.84
2023/12/05,8805,-,27.83
2023/12/06,8796,-,27.80
2023/12/07,8795,-,27.80
2023/12/08,8794,-,27.73
2023/12/11,8788,-,27.54
2023/12/12,8785,-,27.42
2023/12/13,8785,-,27.38
2023/12/14,8787,-,27.38
2023/12/15,8791,-,27.08
2023/12/18,8790,-,27.07
2023/12/19,8785,-,26.95
2023/12/20,8782,-,26.94
2023/12/21,8784,-,26.94
2023/12/22,8789,-,26.90
2023/12/25,8788,-,26.76
2023/12/26,8796,-,26.74
2023/12/27,8795,-,26.74
2023/12/28,8794,-,26.74
2023/12/29,8794,-,26.74
2024/01/04,8795,-,26.69
2024/01/05,8793,-,26.69
2024/01/09,8794,-,26.69
2024/01/10,8792,-,26.68
2024/01/11,8817,-,26.75
2024/01/12,8817,-,26.75
2024/01/15,8804,-,22.13
2024/01/16,8806,-,22.11
2024/01/17,8805,-,22.11
2024/01/18,8800,-,22.09
2024/01/19,8792,-,21.99
2024/01/22,8790,-,21.98
2024/01/23,8796,-,21.98
2024/01/24,8795,-,21.97
2024/01/25,8794,-,21.96
2024/01/26,8772,-,21.91
2024/01/29,8771,-,21.90
2024/01/30,8773,-,21.87
2024/01/31,8772,-,21.81
2024/02/01,8772,-,21.80
2024/02/02,8803,-,21.74
2024/02/05,8816,-,21.74
2024/02/06,8819,-,21.75
2024/02/07,8816,-,21.74
2024/02/08,8811,-,21.67
2024/02/09,8813,-,21.67
2024/02/13,8813,-,21.66
2024/02/14,8811,-,21.27
2024/02/15,8808,-,21.26
2024/02/16,8809,-,21.23
2024/02/19,8809,-,21.20
2024/02/20,8807,-,21.19
2024/02/21,8807,-,21.19
2024/02/22,8798,-,21.17
2024/02/26,8796,-,21.13
2024/02/27,8819,-,21.18
2024/02/28,8819,-,21.18
2024/02/29,8817,-,21.18
2024/03/01,8816,-,21.14
2024/03/04,8812,-,21.13
2024/03/05,8814,-,21.11
2024/03/06,8814,-,21.06
2024/03/07,8818,-,20.98
2024/03/08,8808,-,20.92
2024/03/11,8805,0,20.89
2024/03/12,8806,-,20.80
2024/03/13,8806,-,20.79
2024/03/14,8816,-,20.79
2024/03/15,8816,-,20.67
2024/03/18,8816,-,20.56
2024/03/19,8815,-,20.54
2024/03/21,8801,-,20.47
2024/03/22,8802,-,20.45
2024/03/25,8791,-,20.32
2024/03/26,8788,-,20.31
2024/03/27,8788,-,19.68
2024/03/28,8789,-,19.60
2024/03/29,8789,-,19.60
2024/04/01,8788,-,19.57
2024/04/02,8789,-,19.58
2024/04/03,8790,-,19.58
2024/04/04,8776,-,19.55
2024/04/05,8777,-,19.50
2024/04/08,8707,-,19.31
2024/04/09,8700,-,19.29
2024/04/10,8697,-,19.21
2024/04/11,8697,-,19.00
2024/04/12,8689,-,18.94
2024/04/15,8670,-,18.80
2024/04/16,8678,-,18.78
2024/04/17,8679,-,18.74
2024/04/18,8678,-,18.74
2024/04/19,8677,-,17.87
2024/04/22,8677,-,17.83
2024/04/23,8681,-,17.83
2024/04/24,8672,-,17.82
2024/04/25,8673,-,17.77
2024/04/26,8672,-,17.77
2024/04/30,8642,-,17.71
2024/05/01,8632,-,17.63
2024/05/02,8656,-,17.51
