﻿基準日,基準価額,分配金,純資産総額
2023/07/31,10000,-,560.31
2023/08/01,10000,-,560.29
2023/08/02,10017,-,618.58
2023/08/03,9757,-,608.26
2023/08/04,9679,-,609.89
2023/08/07,9600,-,611.15
2023/08/08,9736,-,627.89
2023/08/09,9667,-,628.18
2023/08/10,9579,-,627.49
2023/08/14,9617,-,635.53
2023/08/15,9607,-,639.70
2023/08/16,9499,-,636.98
2023/08/17,9421,-,634.62
2023/08/18,9293,-,628.90
2023/08/21,9302,-,631.71
2023/08/22,9536,-,652.04
2023/08/23,9497,-,651.46
2023/08/24,9585,-,660.60
2023/08/25,9418,-,653.38
2023/08/28,9456,-,662.65
2023/08/29,9564,-,674.21
2023/08/30,9740,-,688.96
2023/08/31,9798,-,697.03
2023/09/01,9808,-,701.61
2023/09/04,9865,-,711.84
2023/09/05,9865,-,713.93
2023/09/06,9894,-,716.04
2023/09/07,9855,-,717.36
2023/09/08,9610,-,702.38
2023/09/11,9589,-,703.62
2023/09/12,9462,-,696.56
2023/09/13,9442,-,696.88
2023/09/14,9500,-,704.18
2023/09/15,9578,-,712.18
2023/09/19,9401,-,701.93
2023/09/20,9323,-,699.89
2023/09/21,9254,-,695.76
2023/09/22,9077,-,683.76
2023/09/25,9193,-,694.33
2023/09/26,9262,-,702.23
2023/09/27,9114,-,692.23
2023/09/28,9222,-,702.23
2023/09/29,9339,-,713.43
2023/10/02,9387,-,719.55
2023/10/03,9387,-,724.08
2023/10/04,9151,-,706.52
2023/10/05,9269,-,715.95
2023/10/06,9200,-,711.49
2023/10/10,9395,-,728.38
2023/10/11,9473,-,735.13
2023/10/12,9551,-,742.69
2023/10/13,9630,-,749.44
2023/10/16,9404,-,735.06
2023/10/17,9443,-,740.83
2023/10/18,9393,-,737.44
2023/10/19,9266,-,730.33
2023/10/20,9079,-,716.26
2023/10/23,8950,-,707.47
2023/10/24,8881,-,703.15
2023/10/25,8980,-,711.57
2023/10/26,8744,-,694.08
2023/10/27,8714,-,695.28
2023/10/30,8684,-,694.79
2023/10/31,8566,-,687.79
2023/11/01,8732,-,703.28
2023/11/02,8810,-,714.64
2023/11/06,8987,-,730.01
2023/11/07,9163,-,746.95
2023/11/08,9202,-,752.87
2023/11/09,9221,-,757.85
2023/11/10,9211,-,758.95
2023/11/13,9524,-,786.52
2023/11/14,9504,-,786.46
2023/11/15,9749,-,808.78
2023/11/16,9896,-,823.20
2023/11/17,9837,-,821.25
2023/11/20,9846,-,825.62
2023/11/21,9865,-,831.24
2023/11/22,9757,-,826.14
2023/11/24,9874,-,838.95
2023/11/27,9883,-,845.38
2023/11/28,9814,-,842.78
2023/11/29,9707,-,837.74
2023/11/30,9784,-,851.88
2023/12/01,9794,-,860.28
2023/12/04,9754,-,864.70
2023/12/05,9685,-,860.09
2023/12/06,9587,-,852.84
2023/12/07,9616,-,856.56
2023/12/08,9537,-,850.01
2023/12/11,9654,-,861.87
2023/12/12,9967,-,893.09
2023/12/13,10025,-,899.46
2023/12/14,10045,-,902.47
2023/12/15,10211,-,920.04
2023/12/18,10249,-,925.39
2023/12/19,10249,-,929.23
2023/12/20,10385,-,944.15
2023/12/21,10160,-,926.28
2023/12/22,10287,-,941.69
2023/12/25,10325,-,951.35
2023/12/26,10325,-,955.25
2023/12/27,10432,-,965.17
2023/12/28,10422,-,969.84
2023/12/29,10373,-,972.46
2024/01/04,10264,-,967.01
2024/01/05,9873,-,934.99
2024/01/09,9862,-,935.57
2024/01/10,10067,-,956.98
2024/01/11,10135,-,966.25
2024/01/12,10135,-,968.77
2024/01/15,10085,-,968.46
2024/01/16,10085,-,971.98
2024/01/17,10290,-,991.74
2024/01/18,10261,-,998.57
2024/01/19,10543,-,1032.96
2024/01/22,10893,-,1072.91
2024/01/23,11010,-,1089.56
2024/01/24,11059,-,1099.57
2024/01/25,11107,-,1111.09
2024/01/26,11107,-,1115.78
2024/01/29,10893,-,1103.79
2024/01/30,10961,-,1117.99
2024/01/31,10883,-,1117.67
2024/02/01,10679,-,1104.28
2024/02/02,10688,-,1116.13
2024/02/05,10894,-,1180.09
2024/02/06,10988,-,1206.58
2024/02/07,10834,-,1207.39
2024/02/08,10949,-,1237.71
2024/02/09,11224,-,1294.86
2024/02/13,11431,-,1344.47
2024/02/14,11346,-,1366.81
2024/02/15,11562,-,1418.46
2024/02/16,11591,-,1446.10
2024/02/19,11580,-,1473.48
2024/02/20,11580,-,1501.26
2024/02/21,11381,-,1475.49
2024/02/22,11352,-,1516.12
2024/02/26,11782,-,1602.20
2024/02/27,11800,-,1642.33
2024/02/28,11743,-,1657.29
2024/02/29,11667,-,1670.83
2024/03/01,11761,-,1715.45
2024/03/04,12149,-,1795.98
2024/03/05,12254,-,1834.17
2024/03/06,12005,-,1809.78
2024/03/07,12147,-,1851.70
2024/03/08,12319,-,1899.08
2024/03/11,11934,-,1855.93
2024/03/12,11694,-,1840.78
2024/03/13,11906,-,1886.55
2024/03/14,11692,-,1864.39
2024/03/15,11528,-,1852.85
2024/03/18,11479,-,1859.60
2024/03/19,11584,-,1890.76
2024/03/21,11641,-,1910.70
2024/03/22,12142,-,2007.16
2024/03/25,12093,-,2014.42
2024/03/26,12083,-,2020.75
2024/03/27,12073,-,2030.40
2024/03/28,12140,-,2052.35
2024/03/29,12121,-,2063.64
2024/04/01,12120,-,2078.15
2024/04/02,12225,-,2096.25
2024/04/03,12109,-,2086.90
2024/04/04,12176,-,2108.78
2024/04/05,11954,-,2081.12
2024/04/08,12020,-,2103.32
2024/04/09,12126,-,2141.73
2024/04/10,12261,-,2171.97
2024/04/11,12164,-,2163.23
2024/04/12,12377,-,2208.65
2024/04/15,12058,-,2161.87
2024/04/16,11951,-,2150.03
2024/04/17,11970,-,2159.08
2024/04/18,11679,-,2110.23
2024/04/19,11543,-,2095.03
2024/04/22,11126,-,2027.85
2024/04/23,11213,-,2047.09
2024/04/24,11397,-,2085.19
2024/04/25,11658,-,2138.01
2024/04/26,11725,-,2158.92
2024/04/30,12130,-,2241.47
2024/05/01,12023,-,2227.33
2024/05/02,11597,-,2151.21
2024/05/07,11634,-,2160.56
2024/05/08,12201,-,2276.36
2024/05/09,12249,-,2287.84
2024/05/10,12220,-,2286.42
2024/05/13,12345,-,2310.42
2024/05/14,12325,-,2306.68
