﻿基準日,基準価額,分配金,純資産総額
2022/03/29,10000,-,0.01
2022/03/30,9907,-,0.00
2022/03/31,9939,-,0.00
2022/04/01,9919,-,0.00
2022/04/04,9906,-,0.00
2022/04/05,9902,-,0.00
2022/04/06,9890,-,0.00
2022/04/07,9848,-,0.00
2022/04/08,9824,-,0.00
2022/04/11,9867,-,0.00
2022/04/12,9884,-,0.00
2022/04/13,9893,-,0.00
2022/04/14,9935,-,0.00
2022/04/15,9896,-,0.00
2022/04/18,9918,-,0.00
2022/04/19,9954,-,0.00
2022/04/20,10073,-,0.01
2022/04/21,10051,-,0.01
2022/04/22,10022,-,0.01
2022/04/25,10001,-,0.01
2022/04/26,9929,-,0.00
2022/04/27,9924,-,0.00
2022/04/28,9956,-,0.00
2022/05/02,9966,-,0.00
2022/05/06,9913,-,0.00
2022/05/09,9869,-,0.00
2022/05/10,9853,-,0.00
2022/05/11,9914,-,0.00
2022/05/12,9903,-,0.00
2022/05/13,9838,-,0.00
2022/05/16,9857,-,0.00
2022/05/17,9862,-,0.00
2022/05/18,9848,-,0.00
2022/05/19,9778,-,0.00
2022/05/20,9800,-,0.00
2022/05/23,9811,-,0.00
2022/05/24,9802,-,0.00
2022/05/25,9800,-,0.00
2022/05/26,9849,-,0.00
2022/05/27,9808,-,0.00
2022/05/30,9823,-,0.00
2022/05/31,9894,-,0.00
2022/06/01,9880,-,0.00
2022/06/02,9893,-,0.00
2022/06/03,9907,-,0.00
2022/06/06,9943,-,0.00
2022/06/07,9991,-,0.00
2022/06/08,10071,-,0.01
2022/06/09,10164,-,0.01
2022/06/10,10072,-,0.01
2022/06/13,9995,-,0.00
2022/06/14,9782,-,0.00
2022/06/15,9772,-,0.00
2022/06/16,9845,-,0.00
2022/06/17,9804,-,0.00
2022/06/20,9953,-,0.00
2022/06/21,9935,-,0.00
2022/06/22,9991,-,0.00
2022/06/23,10088,-,0.01
2022/06/24,10078,-,0.01
2022/06/27,10027,-,0.01
2022/06/28,10051,-,0.01
2022/06/29,10057,-,0.01
2022/06/30,10130,-,0.01
2022/07/01,10164,-,0.01
2022/07/04,10145,-,0.01
2022/07/05,10198,-,0.01
2022/07/06,10148,-,0.01
2022/07/07,10092,-,0.01
2022/07/08,10067,-,0.01
2022/07/11,10052,-,0.01
2022/07/12,10108,-,0.01
2022/07/13,10132,-,0.01
2022/07/14,10215,-,0.01
2022/07/15,10243,-,0.01
2022/07/19,10230,-,0.01
2022/07/20,10244,-,0.01
2022/07/21,10246,-,0.01
2022/07/22,10212,-,0.01
2022/07/25,10254,-,0.01
2022/07/26,10249,-,0.01
2022/07/27,10278,-,0.01
2022/07/28,10246,-,0.01
2022/07/29,10201,-,0.01
2022/08/01,10097,-,0.01
2022/08/02,10021,-,0.01
2022/08/03,10119,-,0.01
2022/08/04,10129,-,0.02
2022/08/05,10138,-,0.02
2022/08/08,10183,-,0.02
2022/08/09,10201,-,0.02
2022/08/10,10212,-,0.06
2022/08/12,10063,-,0.11
2022/08/15,10027,-,0.11
2022/08/16,10027,-,0.11
2022/08/17,10090,-,0.15
2022/08/18,10071,-,0.56
2022/08/19,10132,-,0.58
2022/08/22,10103,-,0.72
2022/08/23,10033,-,0.72
2022/08/24,10000,-,0.74
2022/08/25,9982,-,0.74
2022/08/26,10000,-,0.74
2022/08/29,10074,-,0.75
2022/08/30,10074,-,0.76
2022/08/31,10077,-,0.76
2022/09/01,10103,-,0.78
2022/09/02,10071,-,0.78
2022/09/05,10107,-,0.79
2022/09/06,10113,-,0.79
2022/09/07,10218,-,0.80
2022/09/08,10401,-,0.82
2022/09/09,10330,-,0.81
2022/09/12,10268,-,0.82
2022/09/13,10281,-,0.82
2022/09/14,10307,-,0.83
2022/09/15,10230,-,0.82
2022/09/16,10197,-,0.82
2022/09/20,10197,-,0.92
2022/09/21,10142,-,0.92
2022/09/22,10158,-,0.93
2022/09/26,9934,-,0.92
2022/09/27,9866,-,0.91
2022/09/28,9770,-,0.94
2022/09/29,9932,-,1.00
2022/09/30,9985,-,1.01
2022/10/03,9983,-,1.11
2022/10/04,10081,-,1.12
2022/10/05,10105,-,1.16
2022/10/06,10052,-,1.16
2022/10/07,9974,-,1.15
2022/10/11,9919,-,1.14
2022/10/12,9919,-,1.10
2022/10/13,9979,-,1.21
2022/10/14,10035,-,1.22
2022/10/17,10054,-,1.22
2022/10/18,10154,-,1.24
2022/10/19,10194,-,1.32
2022/10/20,10152,-,1.31
2022/10/21,10138,-,1.34
2022/10/24,10083,-,1.34
2022/10/25,10132,-,1.36
2022/10/26,10189,-,1.37
2022/10/27,10143,-,1.49
2022/10/28,10220,-,1.51
2022/10/31,10275,-,1.52
2022/11/01,10237,-,1.52
2022/11/02,10171,-,1.51
2022/11/04,10099,-,1.53
2022/11/07,10071,-,1.53
2022/11/08,10052,-,1.63
2022/11/09,10056,-,1.65
2022/11/10,10116,-,1.67
2022/11/11,10025,-,1.67
2022/11/14,9884,-,1.66
2022/11/15,9922,-,1.67
2022/11/16,9926,-,1.75
2022/11/17,10002,-,1.78
2022/11/18,10021,-,1.79
2022/11/21,9995,-,1.85
2022/11/22,10100,-,1.92
2022/11/24,10041,-,1.95
2022/11/25,10052,-,2.00
2022/11/28,10004,-,1.99
2022/11/29,9966,-,2.06
2022/11/30,9965,-,2.08
2022/12/01,9906,-,2.14
2022/12/02,9915,-,2.15
2022/12/05,9873,-,2.16
2022/12/06,9950,-,2.18
2022/12/07,10022,-,2.18
2022/12/08,10033,-,2.21
2022/12/09,10053,-,2.21
2022/12/12,9961,-,2.21
2022/12/13,10044,-,2.23
2022/12/14,9943,-,2.22
2022/12/15,9963,-,2.37
2022/12/16,10057,-,2.43
2022/12/19,9896,-,2.45
2022/12/20,9732,-,2.60
2022/12/21,9484,-,2.66
2022/12/22,9523,-,2.71
2022/12/23,9532,-,2.75
2022/12/26,9479,-,2.78
2022/12/27,9562,-,2.77
2022/12/28,9545,-,2.77
2022/12/29,9545,-,2.77
2022/12/30,9479,-,2.88
2023/01/04,9359,-,2.88
2023/01/05,9531,-,2.95
2023/01/06,9586,-,3.00
2023/01/10,9616,-,3.04
2023/01/11,9626,-,3.04
2023/01/12,9667,-,3.19
2023/01/13,9552,-,3.15
2023/01/16,9433,-,3.11
2023/01/17,9463,-,3.12
2023/01/18,9659,-,3.19
2023/01/19,9542,-,3.22
2023/01/20,9558,-,3.23
2023/01/23,9561,-,3.23
2023/01/24,9619,-,3.26
2023/01/25,9657,-,3.28
2023/01/26,9593,-,3.26
2023/01/27,9585,-,3.27
2023/01/30,9602,-,3.35
2023/01/31,9589,-,3.35
2023/02/01,9571,-,3.55
2023/02/02,9551,-,3.65
2023/02/03,9596,-,3.80
2023/02/06,9738,-,3.87
2023/02/07,9679,-,3.87
2023/02/08,9548,-,3.83
2023/02/09,9585,-,3.85
2023/02/10,9594,-,3.90
2023/02/13,9540,-,3.91
2023/02/14,9612,-,3.94
2023/02/15,9620,-,3.94
2023/02/16,9663,-,3.99
2023/02/17,9642,-,4.08
2023/02/20,9674,-,4.25
2023/02/21,9669,-,4.32
2023/02/22,9635,-,4.31
2023/02/24,9600,-,4.34
2023/02/27,9681,-,4.53
2023/02/28,9704,-,4.57
2023/03/01,9688,-,4.62
2023/03/02,9664,-,4.65
2023/03/03,9656,-,4.69
2023/03/06,9653,-,4.69
2023/03/07,9675,-,4.74
2023/03/08,9706,-,4.76
2023/03/09,9708,-,4.76
2023/03/10,9664,-,4.76
2023/03/13,9704,-,4.78
2023/03/14,9740,-,4.87
2023/03/15,9770,-,4.90
2023/03/16,9754,-,4.89
2023/03/17,9723,-,4.88
2023/03/20,9764,-,5.02
2023/03/22,9706,-,5.05
2023/03/23,9648,-,5.06
2023/03/24,9670,-,5.08
2023/03/27,9671,0,5.10
2023/03/28,9623,-,5.10
2023/03/29,9651,-,5.14
2023/03/30,9734,-,5.19
2023/03/31,9825,-,5.24
2023/04/03,9797,-,5.23
2023/04/04,9833,-,5.27
2023/04/05,9792,-,5.26
2023/04/06,9774,-,5.25
2023/04/07,9826,-,5.33
2023/04/10,9860,-,5.36
2023/04/11,9904,-,5.38
2023/04/12,9907,-,5.38
2023/04/13,9895,-,5.42
2023/04/14,9852,-,5.40
2023/04/17,9874,-,5.48
2023/04/18,9861,-,5.49
2023/04/19,9863,-,5.56
2023/04/20,9890,-,5.59
2023/04/21,9887,-,5.64
2023/04/24,9862,-,5.64
2023/04/25,9923,-,5.71
2023/04/26,9910,-,5.72
2023/04/27,9912,-,5.77
2023/04/28,9896,-,5.82
2023/05/01,10152,-,5.98
2023/05/02,10155,-,5.99
2023/05/08,10050,-,5.93
2023/05/09,10020,-,5.92
2023/05/10,9988,-,5.90
2023/05/11,9967,-,5.90
2023/05/12,10000,-,5.94
2023/05/15,10048,-,5.98
2023/05/16,10042,-,5.97
2023/05/17,10043,-,6.05
2023/05/18,10102,-,6.24
2023/05/19,10073,-,6.23
2023/05/22,10035,-,6.21
2023/05/23,10070,-,6.23
2023/05/24,10056,-,6.26
2023/05/25,10099,-,6.21
2023/05/26,10074,-,6.25
2023/05/29,10134,-,6.30
2023/05/30,10122,-,6.32
2023/05/31,10150,-,6.33
2023/06/01,10130,-,6.23
2023/06/02,10169,-,6.28
2023/06/05,10196,-,6.30
2023/06/06,10141,-,6.27
2023/06/07,10133,-,6.30
2023/06/08,10131,-,6.23
2023/06/09,10124,-,6.32
2023/06/12,10144,-,6.33
2023/06/13,10171,-,6.38
2023/06/14,10173,-,6.40
2023/06/15,10213,-,6.49
2023/06/16,10272,-,6.65
2023/06/19,10397,-,6.81
2023/06/20,10385,-,6.82
2023/06/21,10380,-,6.81
2023/06/22,10426,-,6.85
2023/06/23,10462,-,6.99
2023/06/26,10516,-,6.92
2023/06/27,10542,-,7.10
2023/06/28,10552,-,7.17
2023/06/29,10584,-,7.33
2023/06/30,10554,-,7.41
2023/07/03,10549,-,7.43
2023/07/04,10539,-,7.36
2023/07/05,10525,-,7.37
2023/07/06,10477,-,7.34
2023/07/07,10390,-,7.33
2023/07/10,10306,-,7.30
2023/07/11,10257,-,7.27
2023/07/12,10156,-,7.22
2023/07/13,10178,-,7.25
2023/07/14,10226,-,7.37
2023/07/18,10279,-,7.50
2023/07/19,10324,-,7.56
2023/07/20,10378,-,7.72
2023/07/21,10330,-,7.71
2023/07/24,10464,-,7.94
2023/07/25,10423,-,7.96
2023/07/26,10373,-,7.92
2023/07/27,10332,-,7.90
2023/07/28,10190,-,7.80
2023/07/31,10325,-,8.26
2023/08/01,10433,-,8.36
2023/08/02,10437,-,8.39
2023/08/03,10419,-,8.43
2023/08/04,10336,-,8.37
2023/08/07,10317,-,8.37
2023/08/08,10394,-,8.48
2023/08/09,10457,-,8.53
2023/08/10,10496,-,8.59
2023/08/14,10484,-,8.59
2023/08/15,10491,-,8.64
2023/08/16,10471,-,8.61
2023/08/17,10505,-,8.67
2023/08/18,10442,-,8.65
2023/08/21,10439,-,8.65
2023/08/22,10469,-,8.70
2023/08/23,10432,-,8.73
2023/08/24,10468,-,8.89
2023/08/25,10522,-,8.97
2023/08/28,10536,-,9.05
2023/08/29,10543,-,9.22
2023/08/30,10572,-,9.24
2023/08/31,10605,-,9.22
2023/09/01,10569,-,9.20
2023/09/04,10542,-,9.19
2023/09/05,10549,-,9.20
2023/09/06,10570,-,9.22
2023/09/07,10550,-,9.50
2023/09/08,10502,-,9.47
2023/09/11,10512,-,9.49
2023/09/12,10490,-,9.50
2023/09/13,10544,-,9.62
2023/09/14,10536,-,9.63
2023/09/15,10539,-,9.69
2023/09/19,10514,-,9.80
2023/09/20,10505,-,9.84
2023/09/21,10534,-,9.93
2023/09/22,10445,-,9.88
2023/09/25,10518,-,10.04
2023/09/26,10472,-,10.08
2023/09/27,10455,-,10.24
2023/09/28,10456,-,10.27
2023/09/29,10447,-,10.43
2023/10/02,10505,-,10.60
2023/10/03,10421,-,10.57
2023/10/04,10322,-,10.51
2023/10/05,10338,-,10.55
2023/10/06,10357,-,10.59
2023/10/10,10415,-,10.79
2023/10/11,10440,-,10.83
2023/10/12,10533,-,11.00
2023/10/13,10483,-,10.98
2023/10/16,10481,-,11.03
2023/10/17,10462,-,11.05
2023/10/18,10423,-,11.12
2023/10/19,10377,-,11.12
2023/10/20,10372,-,11.12
2023/10/23,10407,-,11.26
2023/10/24,10459,-,11.48
2023/10/25,10463,-,11.60
2023/10/26,10416,-,11.63
2023/10/27,10462,-,11.72
2023/10/30,10442,-,11.82
2023/10/31,10433,-,12.00
2023/11/01,10552,-,12.20
2023/11/02,10563,-,12.22
2023/11/06,10662,-,12.35
2023/11/07,10644,-,12.38
2023/11/08,10717,-,12.52
2023/11/09,10783,-,12.70
2023/11/10,10740,-,12.67
2023/11/13,10757,-,12.87
2023/11/14,10770,-,12.92
2023/11/15,10866,-,13.09
2023/11/16,10872,-,13.01
2023/11/17,10880,-,13.08
2023/11/20,10849,-,13.19
2023/11/21,10751,-,13.10
2023/11/22,10771,-,13.18
2023/11/24,10838,-,13.28
2023/11/27,10814,-,13.32
2023/11/28,10781,-,13.38
2023/11/29,10751,-,13.38
2023/11/30,10797,-,13.50
2023/12/01,10792,-,13.59
2023/12/04,10745,-,13.64
2023/12/05,10777,-,13.71
2023/12/06,10834,-,13.86
2023/12/07,10852,-,13.90
2023/12/08,10572,-,13.54
2023/12/11,10670,-,13.70
2023/12/12,10697,-,13.75
2023/12/13,10711,-,13.82
2023/12/14,10611,-,13.88
2023/12/15,10715,-,14.05
2023/12/18,10692,-,14.15
2023/12/19,10711,-,14.28
2023/12/20,10869,-,14.79
2023/12/21,10847,-,14.83
2023/12/22,10785,-,14.88
2023/12/25,10773,-,14.89
2023/12/26,10789,-,14.95
2023/12/27,10839,-,15.02
2023/12/28,10851,-,15.04
2023/12/29,10808,-,15.03
2024/01/04,10803,-,15.10
2024/01/05,10885,-,15.22
2024/01/09,10808,-,15.18
2024/01/10,10833,-,15.31
2024/01/11,10908,-,15.72
2024/01/12,10909,-,15.94
2024/01/15,10912,-,16.02
2024/01/16,10942,-,16.19
2024/01/17,10988,-,16.25
2024/01/18,11011,-,16.55
2024/01/19,10994,-,16.62
2024/01/22,11014,-,16.89
2024/01/23,11027,-,16.91
2024/01/24,10995,-,17.08
2024/01/25,10967,-,17.03
2024/01/26,10975,-,17.18
2024/01/29,11006,-,17.33
2024/01/30,10990,-,17.32
2024/01/31,10998,-,17.47
2024/02/01,11000,-,17.54
2024/02/02,11039,-,17.68
2024/02/05,11073,-,18.01
2024/02/06,10987,-,17.93
2024/02/07,10972,-,18.10
2024/02/08,10989,-,18.23
2024/02/09,11054,-,18.42
2024/02/13,11046,-,18.39
2024/02/14,11061,-,18.53
2024/02/15,11085,-,18.65
2024/02/16,11099,-,18.72
2024/02/19,11066,-,18.91
2024/02/20,11081,-,19.02
2024/02/21,11104,-,19.06
2024/02/22,11111,-,19.37
2024/02/26,11135,-,19.46
2024/02/27,11149,-,19.60
2024/02/28,11119,-,19.77
2024/02/29,11139,-,19.93
2024/03/01,11131,-,19.99
2024/03/04,11155,-,20.15
2024/03/05,11173,-,20.32
2024/03/06,11202,-,20.45
2024/03/07,11160,-,20.38
2024/03/08,11118,-,20.31
2024/03/11,11054,-,20.29
2024/03/12,11036,-,20.45
2024/03/13,11061,-,20.62
2024/03/14,11062,-,20.59
2024/03/15,11048,-,20.54
2024/03/18,11093,-,20.72
2024/03/19,11078,-,21.13
2024/03/21,11246,-,21.52
2024/03/22,11282,-,21.66
2024/03/25,11273,-,21.92
2024/03/26,11262,0,22.27
2024/03/27,11286,-,22.41
2024/03/28,11305,-,22.48
2024/03/29,11276,-,22.53
2024/04/01,11289,-,22.69
2024/04/02,11251,-,22.62
2024/04/03,11208,-,22.53
2024/04/04,11249,-,22.88
2024/04/05,11229,-,22.90
2024/04/08,11238,-,23.30
2024/04/09,11255,-,23.49
2024/04/10,11289,-,23.57
2024/04/11,11245,-,23.51
2024/04/12,11222,-,23.48
2024/04/15,11263,-,23.58
2024/04/16,11266,-,23.68
2024/04/17,11259,-,23.76
2024/04/18,11285,-,23.88
2024/04/19,11279,-,23.94
2024/04/22,11294,-,24.02
2024/04/23,11309,-,24.13
2024/04/24,11336,-,24.35
2024/04/25,11340,-,24.45
2024/04/26,11343,-,24.60
2024/04/30,11488,-,25.05
2024/05/01,11497,-,25.10
2024/05/02,11408,-,25.17
2024/05/07,11377,-,25.22
2024/05/08,11451,-,25.44
2024/05/09,11483,-,25.78
2024/05/10,11503,-,25.95
2024/05/13,11499,-,25.98
2024/05/14,11542,-,26.17
