﻿基準日,基準価額,分配金,純資産総額
2022/03/29,10000,-,0.01
2022/03/30,9967,-,0.00
2022/03/31,10008,-,0.01
2022/04/01,9974,-,0.00
2022/04/04,10011,-,0.01
2022/04/05,10038,-,0.01
2022/04/06,10071,-,0.01
2022/04/07,9996,-,0.00
2022/04/08,9969,-,0.00
2022/04/11,10024,-,0.01
2022/04/12,10067,-,0.01
2022/04/13,10088,-,0.01
2022/04/14,10111,-,0.01
2022/04/15,10120,-,0.01
2022/04/18,10151,-,0.01
2022/04/19,10195,-,0.01
2022/04/20,10283,-,0.01
2022/04/21,10201,-,0.01
2022/04/22,10173,-,0.01
2022/04/25,10074,-,0.01
2022/04/26,9910,-,0.00
2022/04/27,9825,-,0.00
2022/04/28,9916,-,0.00
2022/05/02,9953,-,0.00
2022/05/06,9910,-,0.00
2022/05/09,9866,-,0.00
2022/05/10,9711,-,0.00
2022/05/11,9753,-,0.00
2022/05/12,9714,-,0.00
2022/05/13,9643,-,0.00
2022/05/16,9707,-,0.00
2022/05/17,9716,-,0.00
2022/05/18,9796,-,0.00
2022/05/19,9694,-,0.00
2022/05/20,9736,-,0.00
2022/05/23,9831,-,0.00
2022/05/24,9877,-,0.00
2022/05/25,9844,-,0.00
2022/05/26,9891,-,0.00
2022/05/27,9869,-,0.00
2022/05/30,9926,-,0.00
2022/05/31,10030,-,0.01
2022/06/01,10071,-,0.01
2022/06/02,10108,-,0.01
2022/06/03,10160,-,0.01
2022/06/06,10220,-,0.01
2022/06/07,10307,-,0.01
2022/06/08,10319,-,0.01
2022/06/09,10417,-,0.01
2022/06/10,10346,-,0.01
2022/06/13,10235,-,0.01
2022/06/14,10009,-,0.01
2022/06/15,10038,-,0.01
2022/06/16,10085,-,0.01
2022/06/17,9959,-,0.00
2022/06/20,10102,-,0.01
2022/06/21,10070,-,0.01
2022/06/22,10204,-,0.01
2022/06/23,10205,-,0.01
2022/06/24,10144,-,0.01
2022/06/27,10109,-,0.01
2022/06/28,10156,-,0.01
2022/06/29,10158,-,0.01
2022/06/30,10192,-,0.01
2022/07/01,10133,-,0.01
2022/07/04,10048,-,0.01
2022/07/05,10122,-,0.01
2022/07/06,9968,-,0.00
2022/07/07,9919,-,0.00
2022/07/08,9971,-,0.00
2022/07/11,10002,-,0.01
2022/07/12,9929,-,0.00
2022/07/13,9871,-,0.00
2022/07/14,9951,-,0.00
2022/07/15,9958,-,0.00
2022/07/19,9997,-,0.00
2022/07/20,10024,-,0.01
2022/07/21,10017,-,0.01
2022/07/22,9944,-,0.00
2022/07/25,9944,-,0.00
2022/07/26,10009,-,0.01
2022/07/27,10024,-,0.01
2022/07/28,10018,-,0.01
2022/07/29,9995,-,0.00
2022/08/01,9927,-,0.00
2022/08/02,9824,-,0.00
2022/08/03,9955,-,0.01
2022/08/04,9979,-,0.01
2022/08/05,10008,-,0.01
2022/08/08,10163,-,0.01
2022/08/09,10198,-,0.01
2022/08/10,10212,-,0.01
2022/08/12,10237,-,0.01
2022/08/15,10251,-,0.02
2022/08/16,10192,-,0.02
2022/08/17,10247,-,0.03
2022/08/18,10234,-,0.03
2022/08/19,10233,-,0.03
2022/08/22,10238,-,0.03
2022/08/23,10195,-,0.03
2022/08/24,10188,-,0.03
2022/08/25,10208,-,0.03
2022/08/26,10230,-,0.04
2022/08/29,10304,-,0.04
2022/08/30,10326,-,0.04
2022/08/31,10312,-,0.04
2022/09/01,10332,-,0.04
2022/09/02,10334,-,0.04
2022/09/05,10396,-,0.04
2022/09/06,10414,-,0.04
2022/09/07,10497,-,0.04
2022/09/08,10659,-,0.04
2022/09/09,10658,-,0.04
2022/09/12,10631,-,0.04
2022/09/13,10672,-,0.05
2022/09/14,10681,-,0.05
2022/09/15,10575,-,0.05
2022/09/16,10499,-,0.05
2022/09/20,10531,-,0.05
2022/09/21,10501,-,0.05
2022/09/22,10501,-,0.06
2022/09/26,10304,-,0.06
2022/09/27,10200,-,0.05
2022/09/28,10180,-,0.07
2022/09/29,10181,-,0.07
2022/09/30,10201,-,0.07
2022/10/03,10196,-,0.07
2022/10/04,10314,-,0.07
2022/10/05,10363,-,0.07
2022/10/06,10378,-,0.07
2022/10/07,10311,-,0.08
2022/10/11,10307,-,0.08
2022/10/12,10272,-,0.08
2022/10/13,10290,-,0.09
2022/10/14,10344,-,0.09
2022/10/17,10378,-,0.09
2022/10/18,10439,-,0.09
2022/10/19,10468,-,0.10
2022/10/20,10417,-,0.10
2022/10/21,10431,-,0.10
2022/10/24,10374,-,0.10
2022/10/25,10335,-,0.10
2022/10/26,10346,-,0.10
2022/10/27,10313,-,0.11
2022/10/28,10360,-,0.11
2022/10/31,10447,-,0.11
2022/11/01,10460,-,0.11
2022/11/02,10414,-,0.11
2022/11/04,10419,-,0.11
2022/11/07,10453,-,0.11
2022/11/08,10491,-,0.11
2022/11/09,10480,-,0.11
2022/11/10,10537,-,0.12
2022/11/11,10401,-,0.12
2022/11/14,10327,-,0.12
2022/11/15,10402,-,0.12
2022/11/16,10364,-,0.13
2022/11/17,10339,-,0.15
2022/11/18,10335,-,0.16
2022/11/21,10338,-,0.16
2022/11/22,10460,-,0.17
2022/11/24,10361,-,0.18
2022/11/25,10408,-,0.19
2022/11/28,10361,-,0.18
2022/11/29,10362,-,0.24
2022/11/30,10428,-,0.27
2022/12/01,10374,-,0.30
2022/12/02,10275,-,0.29
2022/12/05,10293,-,0.29
2022/12/06,10341,-,0.30
2022/12/07,10388,-,0.30
2022/12/08,10398,-,0.30
2022/12/09,10439,-,0.30
2022/12/12,10381,-,0.31
2022/12/13,10403,-,0.32
2022/12/14,10334,-,0.34
2022/12/15,10367,-,0.35
2022/12/16,10480,-,0.35
2022/12/19,10356,-,0.35
2022/12/20,10252,-,0.36
2022/12/21,10070,-,0.37
2022/12/22,10123,-,0.38
2022/12/23,10176,-,0.38
2022/12/26,10177,-,0.38
2022/12/27,10243,-,0.39
2022/12/28,10238,-,0.39
2022/12/29,10266,-,0.39
2022/12/30,10166,-,0.41
2023/01/04,10034,-,0.44
2023/01/05,10185,-,0.44
2023/01/06,10302,-,0.45
2023/01/10,10371,-,0.45
2023/01/11,10418,-,0.46
2023/01/12,10472,-,0.48
2023/01/13,10358,-,0.47
2023/01/16,10284,-,0.47
2023/01/17,10288,-,0.47
2023/01/18,10472,-,0.48
2023/01/19,10262,-,0.47
2023/01/20,10299,-,0.48
2023/01/23,10379,-,0.48
2023/01/24,10458,-,0.49
2023/01/25,10496,-,0.50
2023/01/26,10460,-,0.50
2023/01/27,10495,-,0.50
2023/01/30,10492,-,0.50
2023/01/31,10472,-,0.50
2023/02/01,10428,-,0.52
2023/02/02,10434,-,0.53
2023/02/03,10462,-,0.54
2023/02/06,10607,-,0.55
2023/02/07,10526,-,0.54
2023/02/08,10409,-,0.54
2023/02/09,10450,-,0.54
2023/02/10,10461,-,0.54
2023/02/13,10409,-,0.54
2023/02/14,10462,-,0.55
2023/02/15,10503,-,0.57
2023/02/16,10523,-,0.57
2023/02/17,10497,-,0.64
2023/02/20,10534,-,0.65
2023/02/21,10513,-,0.67
2023/02/22,10486,-,0.67
2023/02/24,10476,-,0.68
2023/02/27,10571,-,0.74
2023/02/28,10600,-,0.75
2023/03/01,10584,-,0.77
2023/03/02,10666,-,0.79
2023/03/03,10650,-,0.79
2023/03/06,10626,-,0.78
2023/03/07,10671,-,0.89
2023/03/08,10665,-,0.90
2023/03/09,10664,-,0.90
2023/03/10,10581,-,0.92
2023/03/13,10534,-,0.92
2023/03/14,10449,-,0.92
2023/03/15,10578,-,0.94
2023/03/16,10367,-,0.92
2023/03/17,10439,-,0.93
2023/03/20,10403,-,0.94
2023/03/22,10446,-,0.95
2023/03/23,10399,-,0.95
2023/03/24,10389,-,0.95
2023/03/27,10413,0,0.97
2023/03/28,10445,-,0.99
2023/03/29,10515,-,0.99
2023/03/30,10635,-,0.99
2023/03/31,10772,-,1.00
2023/04/03,10734,-,1.00
2023/04/04,10720,-,1.00
2023/04/05,10669,-,0.95
2023/04/06,10612,-,0.94
2023/04/07,10660,-,0.95
2023/04/10,10723,-,0.97
2023/04/11,10769,-,0.98
2023/04/12,10823,-,0.98
2023/04/13,10847,-,1.00
2023/04/14,10850,-,1.01
2023/04/17,10937,-,1.04
2023/04/18,10908,-,1.04
2023/04/19,10895,-,1.06
2023/04/20,10914,-,1.06
2023/04/21,10912,-,1.06
2023/04/24,10891,-,1.09
2023/04/25,10940,-,1.10
2023/04/26,10849,-,1.11
2023/04/27,10882,-,1.13
2023/04/28,10936,-,1.14
2023/05/01,11151,-,1.16
2023/05/02,11201,-,1.17
2023/05/08,11113,-,1.16
2023/05/09,11121,-,1.18
2023/05/10,11092,-,1.18
2023/05/11,11035,-,1.20
2023/05/12,11006,-,1.20
2023/05/15,11133,-,1.21
2023/05/16,11168,-,1.23
2023/05/17,11164,-,1.24
2023/05/18,11204,-,1.25
2023/05/19,11197,-,1.26
2023/05/22,11126,-,1.27
2023/05/23,11181,-,1.28
2023/05/24,11175,-,1.28
2023/05/25,11242,-,1.29
2023/05/26,11201,-,1.29
2023/05/29,11307,-,1.31
2023/05/30,11282,-,1.31
2023/05/31,11249,-,1.30
2023/06/01,11179,-,1.31
2023/06/02,11231,-,1.33
2023/06/05,11368,-,1.35
2023/06/06,11374,-,1.35
2023/06/07,11398,-,1.40
2023/06/08,11439,-,1.40
2023/06/09,11438,-,1.41
2023/06/12,11496,-,1.42
2023/06/13,11527,-,1.52
2023/06/14,11567,-,1.55
2023/06/15,11642,-,1.56
2023/06/16,11669,-,1.58
2023/06/19,11805,-,1.63
2023/06/20,11818,-,1.67
2023/06/21,11746,-,1.66
2023/06/22,11816,-,1.68
2023/06/23,11894,-,1.71
2023/06/26,11886,-,1.73
2023/06/27,11923,-,1.77
2023/06/28,11973,-,1.81
2023/06/29,11966,-,1.82
2023/06/30,11982,-,1.83
2023/07/03,12003,-,1.85
2023/07/04,12026,-,1.85
2023/07/05,12043,-,1.88
2023/07/06,11975,-,1.87
2023/07/07,11850,-,1.87
2023/07/10,11788,-,1.89
2023/07/11,11711,-,1.88
2023/07/12,11654,-,1.88
2023/07/13,11668,-,1.89
2023/07/14,11724,-,1.90
2023/07/18,11822,-,1.87
2023/07/19,11871,-,1.91
2023/07/20,11933,-,1.94
2023/07/21,11903,-,1.94
2023/07/24,12027,-,2.01
2023/07/25,12042,-,2.06
2023/07/26,11991,-,2.07
2023/07/27,11972,-,2.08
2023/07/28,11853,-,2.06
2023/07/31,12020,-,2.10
2023/08/01,12142,-,2.12
2023/08/02,12103,-,2.12
2023/08/03,12033,-,2.13
2023/08/04,11879,-,2.10
2023/08/07,11876,-,2.09
2023/08/08,11956,-,2.12
2023/08/09,11931,-,2.13
2023/08/10,11991,-,2.15
2023/08/14,12110,-,2.17
2023/08/15,12048,-,2.16
2023/08/16,11992,-,2.19
2023/08/17,12042,-,2.24
2023/08/18,11998,-,2.23
2023/08/21,11965,-,2.23
2023/08/22,12039,-,2.25
2023/08/23,11997,-,2.35
2023/08/24,12029,-,2.39
2023/08/25,12109,-,2.41
2023/08/28,12150,-,2.41
2023/08/29,12150,-,2.46
2023/08/30,12170,-,2.47
2023/08/31,12186,-,2.49
2023/09/01,12089,-,2.47
2023/09/04,12107,-,2.50
2023/09/05,12097,-,2.50
2023/09/06,12089,-,2.50
2023/09/07,12038,-,2.50
2023/09/08,11953,-,2.49
2023/09/11,11968,-,2.50
2023/09/12,12001,-,2.52
2023/09/13,12034,-,2.52
2023/09/14,12064,-,2.53
2023/09/15,12080,-,2.54
2023/09/19,12088,-,2.57
2023/09/20,12061,-,2.57
2023/09/21,12097,-,2.59
2023/09/22,11975,-,2.58
2023/09/25,12057,-,2.64
2023/09/26,11999,-,2.63
2023/09/27,11932,-,2.68
2023/09/28,11882,-,2.67
2023/09/29,11906,-,2.69
2023/10/02,11981,-,2.72
2023/10/03,11883,-,2.71
2023/10/04,11719,-,2.67
2023/10/05,11701,-,2.70
2023/10/06,11660,-,2.67
2023/10/10,11672,-,2.67
2023/10/11,11811,-,2.70
2023/10/12,11917,-,2.73
2023/10/13,11926,-,2.78
2023/10/16,11904,-,2.69
2023/10/17,11926,-,2.78
2023/10/18,11940,-,2.86
2023/10/19,11867,-,2.85
2023/10/20,11845,-,2.85
2023/10/23,11850,-,2.91
2023/10/24,11872,-,3.00
2023/10/25,11891,-,3.01
2023/10/26,11871,-,3.00
2023/10/27,11940,-,3.03
2023/10/30,11924,-,3.05
2023/10/31,11920,-,3.06
2023/11/01,12084,-,3.15
2023/11/02,12098,-,3.15
2023/11/06,12293,-,3.21
2023/11/07,12335,-,3.23
2023/11/08,12399,-,3.26
2023/11/09,12410,-,3.29
2023/11/10,12373,-,3.31
2023/11/13,12401,-,3.34
2023/11/14,12403,-,3.36
2023/11/15,12519,-,3.34
2023/11/16,12600,-,3.37
2023/11/17,12580,-,3.39
2023/11/20,12539,-,3.43
2023/11/21,12483,-,3.39
2023/11/22,12447,-,3.38
2023/11/24,12506,-,3.42
2023/11/27,12499,-,3.40
2023/11/28,12445,-,3.40
2023/11/29,12438,-,3.44
2023/11/30,12427,-,3.49
2023/12/01,12424,-,3.49
2023/12/04,12380,-,3.49
2023/12/05,12372,-,3.49
2023/12/06,12370,-,3.49
2023/12/07,12392,-,3.50
2023/12/08,12081,-,3.41
2023/12/11,12222,-,3.50
2023/12/12,12218,-,3.50
2023/12/13,12216,-,3.53
2023/12/14,12053,-,3.48
2023/12/15,12183,-,3.53
2023/12/18,12153,-,3.56
2023/12/19,12202,-,3.62
2023/12/20,12386,-,3.65
2023/12/21,12330,-,3.66
2023/12/22,12263,-,3.68
2023/12/25,12276,-,3.69
2023/12/26,12283,-,3.71
2023/12/27,12350,-,3.73
2023/12/28,12332,-,3.72
2023/12/29,12303,-,3.72
2024/01/04,12313,-,3.73
2024/01/05,12447,-,3.77
2024/01/09,12402,-,3.78
2024/01/10,12418,-,3.82
2024/01/11,12535,-,3.89
2024/01/12,12542,-,3.92
2024/01/15,12555,-,3.97
2024/01/16,12566,-,4.00
2024/01/17,12574,-,4.00
2024/01/18,12610,-,4.04
2024/01/19,12625,-,4.04
2024/01/22,12651,-,4.03
2024/01/23,12616,-,4.03
2024/01/24,12589,-,4.01
2024/01/25,12604,-,4.04
2024/01/26,12581,-,4.14
2024/01/29,12636,-,4.20
2024/01/30,12559,-,4.19
2024/01/31,12589,-,4.21
2024/02/01,12551,-,4.21
2024/02/02,12595,-,4.25
2024/02/05,12669,-,4.32
2024/02/06,12613,-,4.30
2024/02/07,12584,-,4.30
2024/02/08,12602,-,4.33
2024/02/09,12678,-,4.38
2024/02/13,12714,-,4.43
2024/02/14,12747,-,4.55
2024/02/15,12742,-,4.60
2024/02/16,12764,-,4.68
2024/02/19,12757,-,4.75
2024/02/20,12772,-,4.77
2024/02/21,12792,-,4.78
2024/02/22,12851,-,4.95
2024/02/26,12787,-,4.95
2024/02/27,12804,-,4.99
2024/02/28,12836,-,5.08
2024/02/29,12803,-,5.08
2024/03/01,12811,-,5.09
2024/03/04,12828,-,5.19
2024/03/05,12855,-,5.20
2024/03/06,12821,-,5.10
2024/03/07,12797,-,5.12
2024/03/08,12752,-,5.14
2024/03/11,12677,-,5.12
2024/03/12,12682,-,5.14
2024/03/13,12709,-,5.17
2024/03/14,12747,-,5.20
2024/03/15,12774,-,5.20
2024/03/18,12817,-,5.27
2024/03/19,12735,-,5.24
2024/03/21,12942,-,5.39
2024/03/22,12963,-,5.41
2024/03/25,12886,-,5.41
2024/03/26,12923,0,5.42
2024/03/27,12918,-,5.40
2024/03/28,12912,-,5.42
2024/03/29,12880,-,5.43
2024/04/01,12920,-,5.41
2024/04/02,12882,-,5.39
2024/04/03,12889,-,5.39
2024/04/04,12940,-,5.45
2024/04/05,12907,-,5.46
2024/04/08,12963,-,5.64
2024/04/09,12993,-,5.73
2024/04/10,13019,-,5.77
2024/04/11,12978,-,5.84
2024/04/12,12965,-,5.84
2024/04/15,12926,-,5.83
2024/04/16,12918,-,5.86
2024/04/17,12809,-,5.84
2024/04/18,12837,-,5.87
2024/04/19,12836,-,5.90
2024/04/22,12879,-,5.96
2024/04/23,12892,-,5.96
2024/04/24,12947,-,6.02
2024/04/25,12949,-,6.02
2024/04/26,12969,-,6.06
2024/04/30,13143,-,6.15
2024/05/01,13135,-,6.15
2024/05/02,13043,-,6.14
2024/05/07,13079,-,6.15
2024/05/08,13132,-,6.18
2024/05/09,13180,-,6.23
2024/05/10,13207,-,6.28
2024/05/13,13230,-,6.22
2024/05/14,13277,-,6.26
