﻿基準日,基準価額,分配金,純資産総額
2018/01/25,9966,-,13.29
2018/01/26,9942,-,17.86
2018/01/29,9894,-,21.64
2018/01/30,9865,-,26.36
2018/01/31,9917,-,32.08
2018/02/01,9898,-,37.61
2018/02/02,9890,-,43.01
2018/02/05,9835,-,49.82
2018/02/06,9519,-,52.37
2018/02/07,9562,-,56.61
2018/02/08,9714,-,61.88
2018/02/09,9530,-,64.13
2018/02/13,9533,-,66.75
2018/02/14,9465,-,68.24
2018/02/15,9467,-,70.02
2018/02/16,9545,-,72.05
2018/02/19,9673,-,74.00
2018/02/20,9712,-,75.06
2018/02/21,9689,-,75.93
2018/02/22,9631,-,76.21
2018/02/23,9734,-,78.15
2018/02/26,9825,-,79.75
2018/02/27,9821,-,80.40
2018/02/28,9744,-,80.81
2018/03/01,9612,-,80.36
2018/03/02,9585,-,80.96
2018/03/05,9489,-,80.75
2018/03/06,9551,-,82.19
2018/03/07,9566,-,82.82
2018/03/08,9526,-,82.90
2018/03/09,9456,-,83.02
2018/03/12,9436,-,83.41
2018/03/13,9466,-,84.34
2018/03/14,9522,-,85.28
2018/03/15,9621,-,86.97
2018/03/16,9617,-,87.32
2018/03/19,9520,-,87.38
2018/03/20,9543,-,88.58
2018/03/22,9568,-,90.28
2018/03/23,9504,-,91.69
2018/03/26,9462,-,91.27
2018/03/27,9503,-,91.48
2018/03/28,9571,-,92.13
2018/03/29,9626,-,92.65
2018/03/30,9661,-,92.99
2018/04/02,9662,-,92.92
2018/04/03,9658,-,92.88
2018/04/04,9662,-,92.91
2018/04/05,9682,-,93.11
2018/04/06,9602,-,92.31
2018/04/09,9642,-,92.70
2018/04/10,9732,-,93.56
2018/04/11,9675,-,93.01
2018/04/12,9758,-,93.81
2018/04/13,9673,-,92.94
2018/04/16,9591,-,92.15
2018/04/17,9620,-,92.43
2018/04/18,9688,-,93.02
2018/04/19,9721,-,93.28
2018/04/20,9703,-,93.02
2018/04/23,9751,-,93.37
2018/04/24,9799,-,93.70
2018/04/25,9797,-,93.68
2018/04/26,9806,-,93.70
2018/04/27,9845,-,93.82
2018/05/01,9835,-,93.62
2018/05/02,9794,-,93.23
2018/05/07,9852,-,93.57
2018/05/08,9904,-,94.00
2018/05/09,9809,-,93.10
2018/05/10,9865,-,93.45
2018/05/11,9863,-,93.43
2018/05/14,9872,-,93.36
2018/05/15,9810,-,92.66
2018/05/16,9781,-,92.29
2018/05/17,9871,-,92.75
2018/05/18,9916,-,93.05
2018/05/21,9946,-,93.26
2018/05/22,9939,-,93.11
2018/05/23,9943,-,92.75
2018/05/24,9948,-,92.58
2018/05/25,9953,-,92.39
2018/05/28,9928,-,91.64
2018/05/29,9955,-,91.52
2018/05/30,9956,-,91.28
2018/05/31,9928,-,90.88
2018/06/01,9847,-,89.95
2018/06/04,9935,-,90.34
2018/06/05,9957,-,90.52
2018/06/06,9915,-,90.12
2018/06/07,9934,-,89.93
2018/06/08,9907,-,89.65
2018/06/11,9897,-,89.27
2018/06/12,9916,-,89.38
2018/06/13,9913,-,89.35
2018/06/14,9929,-,89.43
2018/06/15,9932,-,89.34
2018/06/18,9951,-,89.46
2018/06/19,9945,-,89.14
2018/06/20,9938,-,89.05
2018/06/21,9990,-,89.34
2018/06/22,10049,-,89.80
2018/06/25,10012,-,89.37
2018/06/26,10195,-,90.71
2018/06/27,10138,-,90.20
2018/06/28,10082,-,89.69
2018/06/29,10092,-,89.04
2018/07/02,10059,-,88.29
2018/07/03,10110,-,88.74
2018/07/04,10094,-,88.46
2018/07/05,10104,-,88.51
2018/07/06,10125,-,88.68
2018/07/09,10196,-,88.96
2018/07/10,10145,-,88.28
2018/07/11,10144,-,87.70
2018/07/12,10127,-,87.39
2018/07/13,10130,-,86.92
2018/07/17,10170,-,86.85
2018/07/18,10174,-,86.62
2018/07/19,10157,-,85.77
2018/07/20,10178,-,85.82
2018/07/23,10056,-,84.20
2018/07/24,10023,-,83.60
2018/07/25,10046,-,83.64
2018/07/26,10056,-,83.56
2018/07/27,10092,-,83.71
2018/07/30,10098,-,83.71
2018/07/31,10176,-,84.22
2018/08/01,10140,-,83.81
2018/08/02,10154,-,83.65
2018/08/03,10175,-,83.67
2018/08/06,10141,-,83.23
2018/08/07,10117,-,82.67
2018/08/08,10127,-,82.67
2018/08/09,10088,-,81.91
2018/08/10,10053,-,81.26
2018/08/13,10017,-,79.28
2018/08/14,10039,-,79.08
2018/08/15,10066,-,79.26
2018/08/16,10081,-,79.33
2018/08/17,10018,-,78.69
2018/08/20,10056,-,78.97
2018/08/21,10058,-,78.93
2018/08/22,10065,-,78.93
2018/08/23,10008,-,78.46
2018/08/24,10052,-,78.49
2018/08/27,10034,-,78.32
2018/08/28,10061,-,78.52
2018/08/29,10100,-,78.83
2018/08/30,10094,-,78.50
2018/08/31,10078,-,78.15
2018/09/03,10052,-,77.91
2018/09/04,10059,-,77.84
2018/09/05,10019,-,77.54
2018/09/06,10058,-,77.67
2018/09/07,10011,-,77.09
2018/09/10,10003,-,76.90
2018/09/11,10068,-,77.11
2018/09/12,10093,-,77.09
2018/09/13,10057,-,76.58
2018/09/14,10076,-,76.65
2018/09/18,10088,-,76.47
2018/09/19,10092,-,76.40
2018/09/20,10066,-,75.84
2018/09/21,10009,-,75.15
2018/09/25,10060,-,75.48
2018/09/26,10155,-,76.18
2018/09/27,10191,-,76.35
2018/09/28,10189,-,76.29
2018/10/01,10138,-,75.64
2018/10/02,10170,-,75.69
2018/10/03,10135,-,75.21
2018/10/04,10108,-,74.70
2018/10/05,10040,-,73.91
2018/10/09,10149,-,74.68
2018/10/10,10159,-,74.45
2018/10/11,10141,-,74.17
2018/10/12,10033,-,72.99
2018/10/15,9969,-,72.04
2018/10/16,10073,-,72.79
2018/10/17,10152,-,73.17
2018/10/18,10125,-,72.88
2018/10/19,10057,-,72.33
2018/10/22,10082,-,72.39
2018/10/23,10045,-,71.83
2018/10/24,10048,-,71.61
2018/10/25,10000,-,71.05
2018/10/26,10021,-,71.04
2018/10/29,10031,-,71.11
2018/10/30,10034,-,71.05
2018/10/31,10035,-,71.06
2018/11/01,10102,-,71.37
2018/11/02,10122,-,71.40
2018/11/05,10085,-,71.08
2018/11/06,10115,-,71.23
2018/11/07,10162,-,71.54
2018/11/08,10184,-,71.68
2018/11/09,10058,-,70.35
2018/11/12,10171,-,71.11
2018/11/13,10107,-,70.31
2018/11/14,10130,-,70.30
2018/11/15,10148,-,70.36
2018/11/16,10124,-,70.13
2018/11/19,10134,-,70.14
2018/11/20,10140,-,70.08
2018/11/21,10128,-,69.86
2018/11/22,10145,-,69.90
2018/11/26,10173,-,69.97
2018/11/27,10186,-,69.87
2018/11/28,10268,-,70.36
2018/11/29,10188,-,69.72
2018/11/30,10259,-,70.06
2018/12/03,10266,-,69.85
2018/12/04,10280,-,69.87
2018/12/05,10276,-,69.78
2018/12/06,10276,-,68.86
2018/12/07,10312,-,68.97
2018/12/10,10158,-,67.37
2018/12/11,10134,-,66.76
2018/12/12,10186,-,67.03
2018/12/13,10233,-,67.21
2018/12/14,10311,-,67.69
2018/12/17,10318,-,67.61
2018/12/18,10247,-,67.04
2018/12/19,10217,0,66.71
2018/12/20,10091,-,65.78
2018/12/21,9935,-,64.63
2018/12/25,9837,-,63.87
2018/12/26,10000,-,64.91
2018/12/27,10113,-,65.64
2018/12/28,10142,-,65.73
2019/01/04,9963,-,64.37
2019/01/07,10085,-,65.15
2019/01/08,10138,-,65.49
2019/01/09,10186,-,65.77
2019/01/10,10214,-,65.89
2019/01/11,10298,-,66.36
2019/01/15,10180,-,65.53
2019/01/16,10276,-,66.11
2019/01/17,10333,-,66.44
2019/01/18,10370,-,66.63
2019/01/21,10418,-,66.70
2019/01/22,10425,-,66.66
2019/01/23,10367,-,66.13
2019/01/24,10450,-,66.40
2019/01/25,10546,-,66.65
2019/01/28,10577,-,66.50
2019/01/29,10687,-,66.67
2019/01/30,10621,-,65.73
2019/01/31,10684,-,65.85
2019/02/01,10717,-,65.16
2019/02/04,10738,-,64.70
2019/02/05,10741,-,64.07
2019/02/06,10707,-,63.40
2019/02/07,10676,-,62.31
2019/02/08,10639,-,61.49
2019/02/12,10634,-,60.87
2019/02/13,10667,-,60.66
2019/02/14,10674,-,60.41
2019/02/15,10638,-,59.53
2019/02/18,10567,-,58.80
2019/02/19,10681,-,59.16
2019/02/20,10673,-,58.82
2019/02/21,10669,-,58.37
2019/02/22,10706,-,58.15
2019/02/25,10728,-,57.58
2019/02/26,10791,-,57.14
2019/02/27,10774,-,56.68
2019/02/28,10750,-,55.69
2019/03/01,10703,-,54.87
2019/03/04,10744,-,54.85
2019/03/05,10785,-,54.67
2019/03/06,10770,-,54.25
2019/03/07,10746,-,53.71
2019/03/08,10663,-,52.88
2019/03/11,10768,-,53.07
2019/03/12,10768,-,52.63
2019/03/13,10775,-,52.15
2019/03/14,10873,-,52.07
2019/03/15,10901,-,51.70
2019/03/18,10938,-,51.36
2019/03/19,11002,-,51.25
2019/03/20,10977,-,50.82
2019/03/22,10968,-,50.09
2019/03/25,10938,-,49.79
2019/03/26,11017,-,49.96
2019/03/27,11208,-,50.78
2019/03/28,11124,-,50.26
2019/03/29,11093,-,50.08
2019/04/01,10983,-,49.35
2019/04/02,11002,-,49.31
2019/04/03,10968,-,48.96
2019/04/04,10936,-,48.17
2019/04/05,10952,-,47.77
2019/04/08,10940,-,47.40
2019/04/09,10906,-,46.97
2019/04/10,10886,-,46.53
2019/04/11,10888,-,45.75
2019/04/12,10898,-,45.49
2019/04/15,10899,-,45.29
2019/04/16,10965,-,45.37
2019/04/17,10922,-,45.00
2019/04/18,10956,-,44.81
2019/04/19,10981,-,44.73
2019/04/22,11041,-,44.63
2019/04/23,11083,-,44.53
2019/04/24,11092,-,44.43
2019/04/25,11128,-,44.21
2019/04/26,11075,-,43.68
2019/05/07,11074,-,43.32
2019/05/08,11037,-,43.14
2019/05/09,11017,-,42.99
2019/05/10,11086,-,43.11
2019/05/13,11092,-,43.06
2019/05/14,11103,-,43.00
2019/05/15,11181,-,43.24
2019/05/16,11202,-,43.15
2019/05/17,11206,-,43.07
2019/05/20,11334,-,43.50
2019/05/21,11274,-,43.06
2019/05/22,11233,-,42.75
2019/05/23,11327,-,42.84
2019/05/24,11330,-,42.67
2019/05/27,11293,-,42.30
2019/05/28,11242,-,42.02
2019/05/29,11364,-,42.39
2019/05/30,11340,-,42.18
2019/05/31,11181,-,41.48
2019/06/03,11092,-,40.99
2019/06/04,11103,-,40.97
2019/06/05,11073,-,40.83
2019/06/06,11150,-,41.00
2019/06/07,11218,-,41.05
2019/06/10,11180,-,40.82
2019/06/11,11210,-,40.83
2019/06/12,11248,-,40.83
2019/06/13,11247,-,40.76
2019/06/14,11311,-,40.88
2019/06/17,11287,-,40.73
2019/06/18,11290,-,40.59
2019/06/19,11306,-,40.56
2019/06/20,11385,-,40.75
2019/06/21,11318,-,40.36
2019/06/24,11286,-,40.13
2019/06/25,11374,-,40.28
2019/06/26,11377,-,40.27
2019/06/27,11313,-,39.99
2019/06/28,11333,-,39.87
2019/07/01,11413,-,40.05
2019/07/02,11469,-,40.11
2019/07/03,11502,-,40.15
2019/07/04,11481,-,39.99
2019/07/05,11481,-,39.45
2019/07/08,11481,-,38.98
2019/07/09,11482,-,38.62
2019/07/10,11482,-,38.36
2019/07/11,11482,-,37.94
2019/07/12,11482,-,37.59
2019/07/16,11483,-,37.06
2019/07/17,11483,-,36.86
2019/07/18,11483,-,36.69
2019/07/19,11483,-,36.62
