﻿基準日,基準価額,分配金,純資産総額
2017/11/24,10000,-,0.00
2017/11/27,9976,-,0.01
2017/11/28,9972,-,0.03
2017/11/29,10021,-,0.03
2017/11/30,10077,-,0.03
2017/12/01,10118,-,0.05
2017/12/04,10069,-,0.06
2017/12/05,10032,-,0.10
2017/12/06,9834,-,0.11
2017/12/07,9976,-,0.14
2017/12/08,10108,-,0.14
2017/12/11,10165,-,0.14
2017/12/12,10140,-,0.12
2017/12/13,10092,-,0.12
2017/12/14,10064,-,0.17
2017/12/15,10001,-,0.18
2017/12/18,10155,-,0.18
2017/12/19,10139,-,0.18
2017/12/20,10150,-,0.18
2017/12/21,10139,-,0.17
2017/12/22,10155,-,0.17
2017/12/25,10171,-,0.17
2017/12/26,10151,-,0.19
2017/12/27,10173,-,0.22
2017/12/28,10117,-,0.22
2017/12/29,10108,-,0.25
2018/01/04,10436,-,0.27
2018/01/05,10529,-,0.25
2018/01/09,10589,-,0.24
2018/01/10,10562,-,0.27
2018/01/11,10526,-,0.32
2018/01/12,10502,-,0.37
2018/01/15,10529,-,0.39
2018/01/16,10634,-,0.41
2018/01/17,10596,-,0.34
2018/01/18,10550,-,0.35
2018/01/19,10570,-,0.37
2018/01/22,10573,-,0.37
2018/01/23,10710,-,0.41
2018/01/24,10628,-,0.40
2018/01/25,10508,-,0.35
2018/01/26,10491,-,0.48
2018/01/29,10490,-,0.54
2018/01/30,10341,-,0.55
2018/01/31,10255,-,0.55
2018/02/01,10427,-,0.63
2018/02/02,10333,-,0.62
2018/02/05,10070,-,0.63
2018/02/06,9594,-,0.58
2018/02/07,9610,-,0.64
2018/02/08,9719,-,0.65
2018/02/09,9494,-,0.68
2018/02/13,9432,-,0.69
2018/02/14,9393,-,0.69
2018/02/15,9530,-,0.70
2018/02/16,9643,-,0.70
2018/02/19,9833,-,0.72
2018/02/20,9734,-,0.66
2018/02/21,9755,-,0.69
2018/02/22,9650,-,0.69
2018/02/23,9720,-,0.73
2018/02/26,9841,-,0.73
2018/02/27,9945,-,0.68
2018/02/28,9803,-,0.68
2018/03/01,9650,-,0.69
2018/03/02,9409,-,0.75
2018/03/05,9347,-,0.77
2018/03/06,9514,-,0.78
2018/03/07,9440,-,0.77
2018/03/08,9492,-,0.77
2018/03/09,9537,-,0.78
2018/03/12,9695,-,0.79
2018/03/13,9758,-,0.80
2018/03/14,9673,-,0.73
2018/03/15,9685,-,0.74
2018/03/16,9628,-,0.74
2018/03/19,9541,-,0.73
2018/03/20,9496,-,0.75
2018/03/22,9590,-,0.77
2018/03/23,9157,-,0.73
2018/03/26,9222,-,0.78
2018/03/27,9468,-,0.81
2018/03/28,9412,-,0.80
2018/03/29,9471,-,0.81
2018/03/30,9601,-,0.83
2018/04/02,9572,-,0.83
2018/04/03,9529,-,0.81
2018/04/04,9540,-,0.81
2018/04/05,9686,-,0.83
2018/04/06,9652,-,0.81
2018/04/09,9701,-,0.82
2018/04/10,9753,-,0.82
2018/04/11,9704,-,0.82
2018/04/12,9692,-,0.81
2018/04/13,9746,-,0.84
2018/04/16,9771,-,0.82
2018/04/17,9776,-,0.82
2018/04/18,9915,-,0.84
2018/04/19,9930,-,0.84
2018/04/20,9917,-,0.84
2018/04/23,9884,-,0.82
2018/04/24,9968,-,0.85
2018/04/25,9940,-,0.83
2018/04/26,9987,-,0.85
2018/04/27,10056,-,0.85
2018/05/01,10073,-,0.84
2018/05/02,10058,-,0.84
2018/05/07,10055,-,0.84
2018/05/08,10073,-,0.86
2018/05/09,10029,-,0.81
2018/05/10,10069,-,0.84
2018/05/11,10186,-,0.81
2018/05/14,10235,-,0.79
2018/05/15,10213,-,0.78
2018/05/16,10168,-,0.78
2018/05/17,10222,-,0.79
2018/05/18,10264,-,0.78
2018/05/21,10296,-,0.78
2018/05/22,10277,-,0.78
2018/05/23,10156,-,0.78
2018/05/24,10042,-,0.82
2018/05/25,10048,-,0.93
2018/05/28,10062,-,0.94
2018/05/29,10006,-,0.93
2018/05/30,9855,-,0.92
2018/05/31,9937,-,0.93
2018/06/01,9924,-,0.93
2018/06/04,10060,-,0.94
2018/06/05,10088,-,0.94
2018/06/06,10126,-,0.94
2018/06/07,10214,-,0.94
2018/06/08,10156,-,0.75
2018/06/11,10206,-,0.75
2018/06/12,10239,-,0.74
2018/06/13,10278,-,0.76
2018/06/14,10176,-,0.75
2018/06/15,10227,-,0.76
2018/06/18,10150,-,0.75
2018/06/19,9969,-,0.74
2018/06/20,10094,-,0.76
2018/06/21,10155,-,0.77
2018/06/22,10076,-,0.75
2018/06/25,9996,-,0.75
2018/06/26,9998,-,0.78
2018/06/27,9979,-,0.86
2018/06/28,9979,-,0.86
2018/06/29,9994,-,0.87
2018/07/02,9773,-,0.85
2018/07/03,9761,-,0.86
2018/07/04,9731,-,0.86
2018/07/05,9655,-,0.86
2018/07/06,9763,-,0.86
2018/07/09,9881,-,0.87
2018/07/10,9945,-,0.88
2018/07/11,9826,-,0.85
2018/07/12,9941,-,0.87
2018/07/13,10124,-,0.89
2018/07/17,10169,-,0.78
2018/07/18,10213,-,0.76
2018/07/19,10199,-,0.76
2018/07/20,10169,-,0.76
2018/07/23,10034,-,0.75
2018/07/24,10085,-,0.76
2018/07/25,10132,-,0.77
2018/07/26,10119,-,0.77
2018/07/27,10176,-,0.80
2018/07/30,10101,-,0.75
2018/07/31,10105,-,0.76
2018/08/01,10191,-,0.76
2018/08/02,10086,-,0.76
2018/08/03,10092,-,0.77
2018/08/06,10084,-,0.77
2018/08/07,10153,-,0.79
2018/08/08,10145,-,0.76
2018/08/09,10125,-,0.75
2018/08/10,9990,-,0.76
2018/08/13,9793,-,0.79
2018/08/14,10015,-,0.89
2018/08/15,9947,-,0.80
2018/08/16,9942,-,0.85
2018/08/17,9976,-,0.92
2018/08/20,9945,-,0.84
2018/08/21,9954,-,0.84
2018/08/22,10018,-,0.85
2018/08/23,10039,-,0.78
2018/08/24,10125,-,0.79
2018/08/27,10213,-,0.79
2018/08/28,10219,-,0.78
2018/08/29,10241,-,0.77
2018/08/30,10250,-,0.76
2018/08/31,10248,-,0.75
2018/09/03,10177,-,0.75
2018/09/04,10173,-,0.77
2018/09/05,10121,-,0.77
2018/09/06,10079,-,0.78
2018/09/07,9998,-,0.85
2018/09/10,10027,-,1.05
2018/09/11,10158,-,1.03
2018/09/12,10131,-,0.90
2018/09/13,10228,-,0.81
2018/09/14,10350,-,0.80
2018/09/18,10496,-,0.80
2018/09/19,10609,-,0.84
2018/09/20,10610,-,0.75
2018/09/21,10698,-,0.73
2018/09/25,10728,-,0.80
2018/09/26,10841,-,0.82
2018/09/27,10735,-,0.73
2018/09/28,10880,-,0.71
2018/10/01,10937,-,0.75
2018/10/02,10947,-,0.75
2018/10/03,10875,-,0.83
2018/10/04,10814,-,0.89
2018/10/05,10728,-,1.10
2018/10/09,10585,-,1.11
2018/10/10,10602,-,1.20
2018/10/11,10190,-,1.16
2018/10/12,10237,-,1.24
2018/10/15,10046,-,1.31
2018/10/16,10171,-,1.27
2018/10/17,10304,-,1.22
2018/10/18,10220,-,1.37
2018/10/19,10164,-,1.36
2018/10/22,10202,0,1.37
2018/10/23,9929,-,1.34
2018/10/24,9965,-,1.47
2018/10/25,9596,-,1.26
2018/10/26,9558,-,1.42
2018/10/29,9541,-,1.47
2018/10/30,9685,-,1.50
2018/10/31,9895,-,1.52
2018/11/01,9789,-,1.51
2018/11/02,10041,-,1.55
2018/11/05,9885,-,1.45
2018/11/06,9998,-,1.52
2018/11/07,9970,-,1.45
2018/11/08,10151,-,1.47
2018/11/09,10044,-,1.40
2018/11/12,10053,-,1.42
2018/11/13,9845,-,1.39
2018/11/14,9861,-,1.53
2018/11/15,9842,-,1.13
2018/11/16,9786,-,1.13
2018/11/19,9850,-,1.14
2018/11/20,9742,-,1.12
2018/11/21,9709,-,1.12
2018/11/22,9772,-,1.14
2018/11/26,9846,-,1.09
2018/11/27,9910,-,1.09
2018/11/28,10011,-,1.08
2018/11/29,10049,-,0.98
2018/11/30,10089,-,0.96
2018/12/03,10190,-,0.96
2018/12/04,9946,-,0.93
2018/12/05,9894,-,0.97
2018/12/06,9705,-,0.97
2018/12/07,9785,-,1.05
2018/12/10,9577,-,1.04
2018/12/11,9545,-,1.06
2018/12/12,9751,-,1.08
2018/12/13,9847,-,1.09
2018/12/14,9647,-,0.98
2018/12/17,9707,-,0.99
2018/12/18,9530,-,0.98
2018/12/19,9473,-,1.04
2018/12/20,9203,-,1.02
2018/12/21,9102,-,1.04
2018/12/25,8646,-,0.99
2018/12/26,8740,-,1.01
2018/12/27,9079,-,1.05
2018/12/28,9051,-,1.05
2019/01/04,8845,-,1.02
2019/01/07,9061,-,1.09
2019/01/08,9136,-,1.08
2019/01/09,9237,-,1.09
2019/01/10,9117,-,1.07
2019/01/11,9206,-,1.10
2019/01/15,9294,-,1.10
2019/01/16,9243,-,1.10
2019/01/17,9225,-,1.10
2019/01/18,9344,-,1.11
2019/01/21,9368,-,1.12
2019/01/22,9324,-,1.12
2019/01/23,9311,-,1.11
2019/01/24,9302,-,1.11
2019/01/25,9392,-,1.13
2019/01/28,9336,-,1.12
2019/01/29,9344,-,1.12
2019/01/30,9295,-,1.12
2019/01/31,9393,-,1.14
2019/02/01,9400,-,1.13
2019/02/04,9443,-,1.14
2019/02/05,9425,-,1.14
2019/02/06,9438,-,1.14
2019/02/07,9383,-,1.14
2019/02/08,9194,-,1.11
2019/02/12,9434,-,1.17
2019/02/13,9560,-,1.16
2019/02/14,9558,-,1.07
2019/02/15,9450,-,1.06
2019/02/18,9623,-,1.16
2019/02/19,9632,-,1.07
2019/02/20,9690,-,1.06
2019/02/21,9704,-,1.06
2019/02/22,9687,-,1.08
2019/02/25,9733,-,1.09
2019/02/26,9705,-,1.08
2019/02/27,9753,-,1.07
2019/02/28,9676,-,1.09
2019/03/01,9774,-,1.10
2019/03/04,9873,-,1.11
2019/03/05,9829,-,1.07
2019/03/06,9771,-,1.07
2019/03/07,9707,-,1.08
2019/03/08,9512,-,1.05
2019/03/11,9558,-,1.06
2019/03/12,9729,-,1.08
2019/03/13,9631,-,1.06
2019/03/14,9631,-,1.07
2019/03/15,9704,-,1.07
2019/03/18,9764,-,1.07
2019/03/19,9756,-,1.07
2019/03/20,9775,-,1.08
2019/03/22,9783,-,1.08
2019/03/25,9489,-,1.05
2019/03/26,9692,-,1.11
2019/03/27,9749,-,1.08
2019/03/28,9593,-,1.06
2019/03/29,9671,-,1.17
2019/04/01,9807,-,1.10
2019/04/02,9806,-,1.08
2019/04/03,9901,-,1.08
2019/04/04,9906,-,1.08
2019/04/05,9944,-,1.07
2019/04/08,9923,-,1.06
2019/04/09,9941,-,1.07
2019/04/10,9889,-,1.06
2019/04/11,9900,-,1.12
2019/04/12,9973,-,1.13
2019/04/15,10108,-,1.06
2019/04/16,10132,-,1.17
2019/04/17,10158,-,1.18
2019/04/18,10072,-,1.12
2019/04/19,10122,-,1.14
2019/04/22,10130,-,1.12
2019/04/23,10149,-,1.12
2019/04/24,10122,-,1.11
2019/04/25,10175,-,1.12
2019/04/26,10154,-,1.11
2019/05/07,10001,-,1.13
2019/05/08,9855,-,1.17
2019/05/09,9763,-,1.16
2019/05/10,9738,-,1.19
2019/05/13,9668,-,1.19
2019/05/14,9612,-,1.19
2019/05/15,9667,-,1.19
2019/05/16,9611,-,1.20
2019/05/17,9696,-,1.21
2019/05/20,9719,-,1.20
2019/05/21,9706,-,1.20
2019/05/22,9711,-,1.20
2019/05/23,9650,-,1.19
2019/05/24,9635,-,1.19
2019/05/27,9665,-,1.19
2019/05/28,9700,-,1.20
2019/05/29,9582,-,1.18
2019/05/30,9555,-,1.17
2019/05/31,9398,-,1.16
2019/06/03,9311,-,1.15
2019/06/04,9311,-,1.16
2019/06/05,9478,-,1.18
2019/06/06,9478,-,1.15
2019/06/07,9528,-,1.16
2019/06/10,9642,-,1.18
2019/06/11,9674,-,1.18
2019/06/12,9639,-,1.18
2019/06/13,9595,-,1.21
2019/06/14,9634,-,1.22
2019/06/17,9637,-,1.22
2019/06/18,9568,-,1.21
2019/06/19,9733,-,1.23
2019/06/20,9791,-,1.23
2019/06/21,9698,-,1.18
2019/06/24,9711,-,1.18
2019/06/25,9668,-,1.17
2019/06/26,9634,-,1.21
2019/06/27,9748,-,1.22
2019/06/28,9720,-,1.22
2019/07/01,9928,-,1.21
2019/07/02,9939,-,1.21
2019/07/03,9885,-,1.19
2019/07/04,9914,-,1.19
2019/07/05,9934,-,1.19
2019/07/08,9838,-,1.22
2019/07/09,9851,-,1.18
2019/07/10,9837,-,1.18
2019/07/11,9887,-,1.19
2019/07/12,9906,-,1.19
2019/07/16,9837,-,1.18
2019/07/17,9807,-,1.18
2019/07/18,9614,-,1.16
2019/07/19,9805,-,1.22
2019/07/22,9782,-,1.20
2019/07/23,9876,-,1.22
2019/07/24,9916,-,1.21
2019/07/25,9938,-,1.20
2019/07/26,9893,-,1.18
2019/07/29,9873,-,1.18
2019/07/30,9917,-,1.20
2019/07/31,9832,-,1.19
2019/08/01,9840,-,1.20
2019/08/02,9632,-,1.18
2019/08/05,9465,-,1.22
2019/08/06,9404,-,1.22
2019/08/07,9373,-,1.22
2019/08/08,9408,-,1.23
2019/08/09,9450,-,1.24
2019/08/13,9344,-,1.23
2019/08/14,9435,-,1.24
2019/08/15,9322,-,1.23
2019/08/16,9328,-,1.27
2019/08/19,9395,-,1.28
2019/08/20,9446,-,1.29
2019/08/21,9419,-,1.27
2019/08/22,9424,-,1.28
2019/08/23,9461,-,1.25
2019/08/26,9257,-,1.22
2019/08/27,9344,-,1.24
2019/08/28,9355,-,1.26
2019/08/29,9354,-,1.25
2019/08/30,9465,-,1.27
2019/09/02,9426,-,1.25
2019/09/03,9429,-,1.26
2019/09/04,9440,-,1.26
2019/09/05,9639,-,1.29
2019/09/06,9691,-,1.28
2019/09/09,9745,-,1.29
2019/09/10,9777,-,1.29
2019/09/11,9872,-,1.28
2019/09/12,9947,-,1.24
2019/09/13,10051,-,1.23
2019/09/17,10056,-,1.15
2019/09/18,10038,-,1.14
2019/09/19,10076,-,1.18
2019/09/20,10092,-,1.15
2019/09/24,10101,-,1.13
2019/09/25,10064,-,1.12
2019/09/26,10077,-,1.16
2019/09/27,10072,-,1.16
2019/09/30,10016,-,1.23
2019/10/01,10076,-,1.27
2019/10/02,10026,-,1.26
2019/10/03,9824,-,1.26
2019/10/04,9855,-,1.12
2019/10/07,9840,-,1.12
2019/10/08,9938,-,1.13
2019/10/09,9878,-,1.13
2019/10/10,9921,-,1.14
2019/10/11,10035,-,1.16
2019/10/15,10223,-,1.18
2019/10/16,10345,-,1.08
2019/10/17,10335,-,1.07
2019/10/18,10354,-,1.06
2019/10/21,10380,0,0.98
2019/10/23,10416,-,0.99
2019/10/24,10473,-,0.99
2019/10/25,10495,-,0.99
2019/10/28,10526,-,1.00
2019/10/29,10576,-,1.04
2019/10/30,10516,-,1.03
2019/10/31,10554,-,1.01
2019/11/01,10519,-,1.01
2019/11/05,10704,-,1.03
2019/11/06,10727,-,0.87
2019/11/07,10740,-,0.85
2019/11/08,10768,-,0.85
2019/11/11,10740,-,0.84
2019/11/12,10827,-,0.86
2019/11/13,10734,-,0.83
2019/11/14,10653,-,0.83
2019/11/15,10728,-,0.88
2019/11/18,10779,-,0.84
2019/11/19,10722,-,0.83
2019/11/20,10656,-,0.84
2019/11/21,10606,-,0.93
2019/11/22,10640,-,0.94
2019/11/25,10723,-,0.94
2019/11/26,10759,-,0.83
2019/11/27,10789,-,0.82
2019/11/28,10776,-,0.82
2019/11/29,10722,-,0.82
2019/12/02,10831,-,1.01
2019/12/03,10761,-,0.82
2019/12/04,10649,-,0.87
2019/12/05,10725,-,0.89
2019/12/06,10751,-,0.88
2019/12/09,10785,-,0.88
2019/12/10,10776,-,0.84
2019/12/11,10767,-,0.84
2019/12/12,10783,-,0.88
2019/12/13,11058,-,0.86
2019/12/16,11025,-,0.99
2019/12/17,11077,-,0.99
2019/12/18,11016,-,0.89
2019/12/19,10985,-,0.90
2019/12/20,10962,-,1.00
2019/12/23,10964,-,1.01
2019/12/24,10968,-,1.06
2019/12/25,10946,-,1.06
2019/12/26,11011,-,1.07
2019/12/27,10991,-,1.06
2019/12/30,10907,-,0.99
2020/01/06,10696,-,1.04
2020/01/07,10868,-,1.09
2020/01/08,10697,-,1.06
2020/01/09,10943,-,1.09
2020/01/10,10994,-,1.09
2020/01/14,11074,-,1.02
2020/01/15,11024,-,0.98
2020/01/16,11032,-,0.99
2020/01/17,11082,-,1.00
2020/01/20,11101,-,0.95
2020/01/21,11000,-,1.04
2020/01/22,11077,-,1.10
2020/01/23,10968,-,1.08
2020/01/24,10982,-,1.08
2020/01/27,10759,-,1.06
2020/01/28,10700,-,1.08
2020/01/29,10775,-,1.21
2020/01/30,10591,-,1.13
2020/01/31,10695,-,1.20
2020/02/03,10587,-,1.14
2020/02/04,10641,-,1.20
2020/02/05,10750,-,1.16
2020/02/06,11005,-,1.11
2020/02/07,10983,-,1.10
2020/02/10,10917,-,1.09
2020/02/12,10998,-,1.11
2020/02/13,10983,-,1.10
2020/02/14,10918,-,1.09
2020/02/17,10843,-,1.09
2020/02/18,10691,-,1.14
2020/02/19,10786,-,1.16
2020/02/20,10822,-,1.16
2020/02/21,10778,-,1.15
2020/02/25,10420,-,1.11
2020/02/26,10335,-,1.12
2020/02/27,10122,-,1.22
2020/02/28,9752,-,1.35
2020/03/02,9843,-,1.50
2020/03/03,9723,-,1.50
2020/03/04,9733,-,1.51
2020/03/05,9839,-,1.53
2020/03/06,9571,-,1.49
2020/03/09,9081,-,1.44
2020/03/10,9162,-,1.49
2020/03/11,8957,-,1.46
2020/03/12,8553,-,1.40
2020/03/13,8038,-,1.38
2020/03/16,7847,-,1.40
2020/03/17,7848,-,1.37
2020/03/18,7719,-,1.35
2020/03/19,7644,-,1.35
2020/03/23,7799,-,1.39
2020/03/24,8357,-,1.49
2020/03/25,9017,-,1.61
2020/03/26,8609,-,1.45
2020/03/27,8944,-,1.56
2020/03/30,8880,-,1.55
2020/03/31,8810,-,1.52
2020/04/01,8407,-,1.46
2020/04/02,8298,-,1.44
2020/04/03,8297,-,1.44
2020/04/06,8650,-,1.52
2020/04/07,8827,-,1.55
2020/04/08,9006,-,1.58
2020/04/09,9011,-,1.53
2020/04/10,9077,-,1.54
2020/04/13,8868,-,1.51
2020/04/14,9144,-,1.56
2020/04/15,9103,-,1.55
2020/04/16,8981,-,1.52
2020/04/17,9262,-,1.57
2020/04/20,9158,-,1.50
2020/04/21,8978,-,1.47
2020/04/22,8909,-,1.48
2020/04/23,9047,-,1.51
2020/04/24,8967,-,1.50
2020/04/27,9211,-,1.54
2020/04/28,9206,-,1.54
2020/04/30,9400,-,1.57
2020/05/01,9135,-,1.53
2020/05/07,9161,-,1.53
2020/05/08,9394,-,1.58
2020/05/11,9494,-,1.57
2020/05/12,9481,-,1.57
2020/05/13,9436,-,1.51
2020/05/14,9269,-,1.53
2020/05/15,9327,-,1.54
2020/05/18,9374,-,1.55
2020/05/19,9512,-,1.58
2020/05/20,9585,-,1.59
2020/05/21,9567,-,1.56
2020/05/22,9489,-,1.54
2020/05/25,9655,-,1.58
2020/05/26,9900,-,1.61
2020/05/27,9970,-,1.51
2020/05/28,10203,-,1.51
2020/05/29,10181,-,1.38
2020/06/01,10269,-,1.40
2020/06/02,10391,-,1.41
2020/06/03,10525,-,1.38
2020/06/04,10563,-,1.38
2020/06/05,10641,-,1.24
2020/06/08,10786,-,1.25
2020/06/09,10746,-,1.22
2020/06/10,10759,-,1.23
2020/06/11,10456,-,1.19
2020/06/12,10378,-,1.19
2020/06/15,10018,-,1.18
2020/06/16,10506,-,1.25
2020/06/17,10451,-,1.24
2020/06/18,10401,-,1.24
2020/06/19,10461,-,1.26
2020/06/22,10440,-,1.25
2020/06/23,10493,-,1.26
2020/06/24,10485,-,1.24
2020/06/25,10358,-,1.23
2020/06/26,10475,-,1.26
2020/06/29,10250,-,1.22
2020/06/30,10385,-,1.29
2020/07/01,10307,-,1.26
2020/07/02,10319,-,2.21
2020/07/03,10393,-,1.32
2020/07/06,10583,-,1.34
2020/07/07,10536,-,1.27
2020/07/08,10454,-,1.26
2020/07/09,10496,-,1.27
2020/07/10,10386,-,1.25
2020/07/13,10615,-,1.31
2020/07/14,10523,-,1.22
2020/07/15,10690,-,1.25
2020/07/16,10608,-,1.23
2020/07/17,10574,-,1.25
2020/07/20,10583,-,1.30
2020/07/21,10660,-,1.31
2020/07/22,10600,-,1.25
2020/07/27,10582,-,1.25
2020/07/28,10555,-,1.25
2020/07/29,10433,-,1.71
2020/07/30,10407,-,1.77
2020/07/31,10114,-,1.72
2020/08/03,10338,-,1.83
2020/08/04,10515,-,1.87
2020/08/05,10488,-,1.83
2020/08/06,10442,-,1.82
2020/08/07,10401,-,1.82
2020/08/11,10595,-,1.86
2020/08/12,10640,-,1.78
2020/08/13,10827,-,1.27
2020/08/14,10846,-,1.25
2020/08/17,10756,-,1.23
2020/08/18,10735,-,1.24
2020/08/19,10763,-,1.25
2020/08/20,10656,-,1.22
2020/08/21,10673,-,1.24
2020/08/24,10704,-,1.24
2020/08/25,10850,-,1.26
2020/08/26,10845,-,1.23
2020/08/27,10808,-,1.23
2020/08/28,10661,-,1.22
2020/08/31,10781,-,1.24
2020/09/01,10780,-,1.22
2020/09/02,10831,-,1.23
2020/09/03,10932,-,1.24
2020/09/04,10811,-,1.17
2020/09/07,10757,-,1.26
2020/09/08,10843,-,1.27
2020/09/09,10729,-,1.26
2020/09/10,10824,-,2.55
2020/09/11,10903,-,1.29
2020/09/14,10975,-,1.22
2020/09/15,10926,-,1.21
2020/09/16,10935,-,1.22
2020/09/17,10862,-,1.21
2020/09/18,10882,-,1.23
2020/09/23,10875,-,1.23
2020/09/24,10754,-,1.22
2020/09/25,10808,-,2.48
2020/09/28,10950,-,1.31
2020/09/29,11031,-,1.23
2020/09/30,10866,-,1.22
2020/10/01,10868,-,1.23
2020/10/02,10792,-,1.22
2020/10/05,10925,-,2.50
2020/10/06,10981,-,1.27
2020/10/07,10976,-,1.25
2020/10/08,11081,-,1.26
2020/10/09,11068,-,1.25
2020/10/12,11039,-,1.25
2020/10/13,11060,-,1.27
2020/10/14,11071,-,1.29
2020/10/15,11015,-,1.21
2020/10/16,10970,-,1.22
2020/10/19,11092,-,1.32
2020/10/20,11043,0,1.29
2020/10/21,11077,-,1.33
2020/10/22,11000,-,1.26
2020/10/23,11019,-,1.28
2020/10/26,11008,-,1.27
2020/10/27,11004,-,1.26
2020/10/28,10973,-,2.68
2020/10/29,10932,-,2.69
2020/10/30,10766,-,2.68
2020/11/02,10916,-,2.73
2020/11/04,11105,-,2.79
2020/11/05,11295,-,2.54
2020/11/06,11398,-,1.57
2020/11/09,11640,-,1.13
2020/11/10,11671,-,1.16
2020/11/11,11881,-,1.05
2020/11/12,11958,-,1.05
2020/11/13,11896,-,1.05
2020/11/16,12141,-,1.07
2020/11/17,12191,-,1.06
2020/11/18,12056,-,1.09
2020/11/19,12010,-,1.09
2020/11/20,11963,-,1.19
2020/11/24,12262,-,1.24
2020/11/25,12324,-,1.18
2020/11/26,12436,-,1.10
2020/11/27,12485,-,1.12
2020/11/30,12387,-,1.12
2020/12/01,12552,-,1.15
2020/12/02,12559,-,1.13
2020/12/03,12563,-,1.13
2020/12/04,12536,-,1.12
2020/12/07,12440,-,1.13
2020/12/08,12403,-,1.19
2020/12/09,12567,-,1.22
2020/12/10,12536,-,1.18
2020/12/11,12487,-,1.14
2020/12/14,12526,-,1.20
2020/12/15,12505,-,1.15
2020/12/16,12537,-,1.22
2020/12/17,12561,-,1.16
2020/12/18,12541,-,1.17
2020/12/21,12517,-,1.17
2020/12/22,12386,-,1.23
2020/12/23,12428,-,2.72
2020/12/24,12496,-,2.73
2020/12/25,12491,-,2.69
2020/12/28,12581,-,2.70
2020/12/29,12933,-,1.26
2020/12/30,12875,-,1.23
2021/01/04,12788,-,1.23
2021/01/05,12739,-,1.25
2021/01/06,12692,-,1.24
2021/01/07,12895,-,2.18
2021/01/08,13200,-,1.32
2021/01/12,13212,-,1.22
2021/01/13,13348,-,1.21
2021/01/14,13463,-,1.23
2021/01/15,13377,-,1.21
2021/01/18,13247,-,1.22
2021/01/19,13432,-,1.40
2021/01/20,13378,-,1.40
2021/01/21,13488,-,1.42
2021/01/22,13429,-,1.29
2021/01/25,13518,-,1.34
2021/01/26,13389,-,1.30
2021/01/27,13431,-,2.83
2021/01/28,13222,-,2.80
2021/01/29,12974,-,2.82
2021/02/01,13176,-,3.12
2021/02/02,13303,-,3.05
2021/02/03,13436,-,3.01
2021/02/04,13294,-,2.92
2021/02/05,13499,-,2.97
2021/02/08,13784,-,1.48
2021/02/09,13839,-,1.54
2021/02/10,13863,-,1.53
2021/02/12,13843,-,1.53
2021/02/15,14110,-,1.58
2021/02/16,14292,-,1.57
2021/02/17,14209,-,1.57
2021/02/18,14181,-,1.60
2021/02/19,14079,-,1.59
2021/02/22,14143,-,3.63
2021/02/24,13915,-,3.49
2021/02/25,14154,-,3.72
2021/02/26,13591,-,1.66
2021/03/01,13904,-,3.61
2021/03/02,13788,-,3.51
2021/03/03,13858,-,3.49
2021/03/04,13563,-,3.31
2021/03/05,13529,-,3.47
2021/03/08,13475,-,3.52
2021/03/09,13609,-,3.60
2021/03/10,13611,-,3.52
2021/03/11,13694,-,3.54
2021/03/12,13932,-,3.43
2021/03/15,13951,-,1.79
2021/03/16,14024,-,1.80
2021/03/17,14021,-,1.76
2021/03/18,14164,-,1.85
2021/03/19,13961,-,1.77
2021/03/22,13673,-,3.72
2021/03/23,13591,-,4.93
2021/03/24,13314,-,4.86
2021/03/25,13468,-,4.99
2021/03/26,13677,-,5.05
2021/03/29,13770,-,5.06
2021/03/30,13880,-,5.08
2021/03/31,13759,-,5.03
2021/04/01,13858,-,5.12
2021/04/02,14079,-,5.11
2021/04/05,14188,-,5.02
2021/04/06,14003,-,3.02
2021/04/07,14018,-,3.22
2021/04/08,14007,-,3.22
2021/04/09,14036,-,3.23
2021/04/12,13928,-,3.15
2021/04/13,14028,-,4.63
2021/04/14,13966,-,3.10
2021/04/15,13976,-,3.18
2021/04/16,13997,-,3.19
2021/04/19,13997,-,3.14
2021/04/20,13721,-,3.13
2021/04/21,13442,-,4.72
2021/04/22,13759,-,5.06
2021/04/23,13681,-,4.94
2021/04/26,13733,-,5.09
2021/04/27,13668,-,5.14
2021/04/28,13698,-,5.15
2021/04/30,13587,-,5.11
2021/05/06,13830,-,5.29
2021/05/07,13844,-,3.47
2021/05/10,13920,-,3.48
2021/05/11,13492,-,3.39
2021/05/12,13273,-,5.34
2021/05/13,12944,-,5.50
2021/05/14,13246,-,5.05
2021/05/17,13124,-,4.99
2021/05/18,13402,-,5.18
2021/05/19,13227,-,4.85
2021/05/20,13254,-,5.00
2021/05/21,13358,-,5.04
2021/05/24,13379,-,4.92
2021/05/25,13470,-,4.91
2021/05/26,13510,-,4.96
2021/05/27,13466,-,3.47
2021/05/28,13749,-,3.60
2021/05/31,13614,-,2.97
2021/06/01,13589,-,3.19
2021/06/02,13652,-,3.35
2021/06/03,13705,-,3.24
2021/06/04,13649,-,3.31
2021/06/07,13686,-,5.34
2021/06/08,13661,-,3.42
2021/06/09,13611,-,4.51
2021/06/10,13657,-,5.49
2021/06/11,13652,-,5.46
2021/06/14,13753,-,3.47
2021/06/15,13884,-,3.32
2021/06/16,13813,-,2.57
2021/06/17,13685,-,2.61
2021/06/18,13659,-,4.81
2021/06/21,13211,-,4.66
2021/06/22,13615,-,5.28
2021/06/23,13612,-,4.92
2021/06/24,13612,-,4.93
2021/06/25,13702,-,4.96
