﻿基準日,基準価額,分配金,純資産総額
2021/05/21,10000,-,42.25
2021/05/24,9999,-,42.24
2021/05/25,10002,-,62.80
2021/05/26,10016,-,70.33
2021/05/27,10024,-,75.27
2021/05/28,10083,-,80.69
2021/05/31,10147,-,85.24
2021/06/01,10146,-,87.89
2021/06/02,10163,-,88.04
2021/06/03,10119,-,90.63
2021/06/04,10045,-,91.39
2021/06/07,10067,-,95.70
2021/06/08,10058,-,100.49
2021/06/09,10157,-,106.55
2021/06/10,10102,-,110.32
2021/06/11,10098,-,114.37
2021/06/14,10147,-,120.78
2021/06/15,10200,-,126.45
2021/06/16,10186,-,129.33
2021/06/17,10182,-,132.33
2021/06/18,10121,-,135.77
2021/06/21,10013,-,137.91
2021/06/22,10101,-,143.70
2021/06/23,10257,-,149.39
2021/06/24,10315,-,154.29
2021/06/25,10356,-,158.47
2021/06/28,10396,-,163.86
2021/06/29,10485,-,171.75
2021/06/30,10506,-,176.18
2021/07/01,10515,-,180.13
2021/07/02,10565,-,182.74
2021/07/05,10566,-,186.62
2021/07/06,10565,-,189.94
2021/07/07,10522,-,189.17
2021/07/08,10570,-,197.77
2021/07/09,10350,-,198.59
2021/07/12,10498,-,207.14
2021/07/13,10618,-,216.09
2021/07/14,10537,-,219.08
2021/07/15,10422,-,222.59
2021/07/16,10324,-,227.14
2021/07/19,10242,-,233.13
2021/07/20,10063,-,242.46
2021/07/21,10214,-,254.00
2021/07/26,10466,-,270.63
2021/07/27,10557,-,284.13
2021/07/28,10436,-,284.28
2021/07/29,10554,-,294.20
2021/07/30,10686,-,306.19
2021/08/02,10711,-,318.27
2021/08/03,10740,-,322.23
2021/08/04,10817,-,327.61
2021/08/05,10902,-,334.77
2021/08/06,10897,-,340.82
2021/08/10,10934,-,348.83
2021/08/11,11036,-,364.56
2021/08/12,11056,-,370.93
2021/08/13,11058,-,377.78
2021/08/16,10989,-,382.81
2021/08/17,10823,-,387.22
2021/08/18,10712,-,391.56
2021/08/19,10807,-,402.85
2021/08/20,10712,-,407.72
2021/08/23,10728,-,415.46
2021/08/24,10914,-,432.60
2021/08/25,10998,-,441.39
2021/08/26,11079,-,452.29
2021/08/27,10998,-,455.33
2021/08/30,11054,-,466.48
2021/08/31,11054,-,476.66
2021/09/01,11067,-,477.21
2021/09/02,11108,-,484.85
2021/09/03,11192,-,496.66
2021/09/06,11161,-,505.62
2021/09/07,11161,-,518.98
2021/09/08,11289,-,524.96
2021/09/09,11203,-,543.12
2021/09/10,11206,-,551.83
2021/09/13,11260,-,565.45
2021/09/14,11308,-,584.67
2021/09/15,11333,-,597.57
2021/09/16,11274,-,608.70
2021/09/17,11318,-,622.93
2021/09/21,11284,-,634.26
2021/09/22,11113,-,640.40
2021/09/24,11212,-,655.95
2021/09/27,11388,-,675.89
2021/09/28,11302,-,684.89
2021/09/29,11038,-,679.22
2021/09/30,10995,-,688.42
2021/10/01,10962,-,698.88
2021/10/04,10932,-,702.19
2021/10/05,10823,-,702.07
2021/10/06,10942,-,714.33
2021/10/07,10787,0,708.51
2021/10/08,10961,-,725.93
2021/10/11,10922,-,727.61
2021/10/12,10922,-,731.84
2021/10/13,11084,-,742.72
2021/10/14,11252,-,763.09
2021/10/15,11455,-,782.13
2021/10/18,11582,-,796.94
2021/10/19,11659,-,810.08
2021/10/20,11762,-,823.97
2021/10/21,11809,-,836.02
2021/10/22,11748,-,837.70
2021/10/25,11726,-,844.85
2021/10/26,11773,-,857.73
2021/10/27,11865,-,870.52
2021/10/28,11772,-,872.70
2021/10/29,11911,-,893.36
2021/11/01,12006,-,910.20
2021/11/02,12138,-,927.14
2021/11/04,12232,-,940.19
2021/11/05,12379,-,958.54
2021/11/08,12300,-,963.30
2021/11/09,12415,-,981.09
2021/11/10,12385,-,988.65
2021/11/11,12322,-,995.23
2021/11/12,12321,-,1003.99
2021/11/15,12515,-,1019.72
2021/11/16,12483,-,1037.10
2021/11/17,12599,-,1057.23
2021/11/18,12567,-,1063.04
2021/11/19,12596,-,1075.29
2021/11/22,12557,-,1081.66
2021/11/24,12554,-,1093.11
2021/11/25,12384,-,1090.44
2021/11/26,12384,-,1104.33
2021/11/29,12041,-,1073.77
2021/11/30,12145,-,1106.78
2021/12/01,11959,-,1104.26
2021/12/02,11833,-,1101.92
2021/12/03,11844,-,1112.51
2021/12/06,11744,-,1108.53
2021/12/07,11775,-,1122.15
2021/12/08,12055,-,1156.27
2021/12/09,12118,-,1169.94
2021/12/10,11998,-,1167.07
2021/12/13,11915,-,1166.85
2021/12/14,11844,-,1169.40
2021/12/15,11656,-,1156.55
2021/12/16,11772,-,1174.15
2021/12/17,11772,-,1182.94
2021/12/20,11582,-,1171.42
2021/12/21,11373,-,1158.39
2021/12/22,11645,-,1193.89
2021/12/23,11797,-,1216.39
2021/12/24,11888,-,1233.30
2021/12/27,11887,-,1240.54
2021/12/28,11886,-,1240.50
2021/12/29,11886,-,1240.46
2021/12/30,12069,-,1259.60
2022/01/04,12067,-,1281.16
2022/01/05,12075,-,1284.27
2022/01/06,11825,-,1260.23
2022/01/07,11643,-,1243.73
2022/01/11,11499,-,1232.72
2022/01/12,11416,-,1227.63
2022/01/13,11479,-,1238.90
2022/01/14,11337,-,1227.53
2022/01/17,11088,-,1203.40
2022/01/18,11088,-,1206.70
2022/01/19,10962,-,1193.01
2022/01/20,10807,-,1181.67
2022/01/21,10745,-,1179.40
2022/01/24,10467,-,1152.43
2022/01/25,10322,-,1138.02
2022/01/26,10109,-,1117.45
2022/01/27,10162,-,1127.03
2022/01/28,9998,-,1113.77
2022/01/31,10100,-,1129.43
2022/02/01,10395,-,1166.77
2022/02/02,10436,-,1173.69
2022/02/03,10431,-,1176.10
2022/02/04,10296,-,1165.28
2022/02/07,10325,-,1171.44
2022/02/08,10329,-,1174.12
2022/02/09,10392,-,1183.88
2022/02/10,10654,-,1215.56
2022/02/14,10553,-,1206.68
2022/02/15,10102,-,1157.53
2022/02/16,10379,-,1190.76
2022/02/17,10449,-,1200.35
2022/02/18,10235,-,1178.34
2022/02/21,10101,-,1164.77
2022/02/22,10101,-,1166.06
2022/02/24,9946,-,1148.19
2022/02/25,9934,-,1150.17
2022/02/28,10249,-,1188.35
2022/03/01,10268,-,1193.38
2022/03/02,10083,-,1174.53
2022/03/03,10179,-,1187.24
2022/03/04,10068,-,1174.95
2022/03/07,9598,-,1121.40
2022/03/08,9313,-,1089.13
2022/03/09,9276,-,1085.12
2022/03/10,9733,-,1139.32
2022/03/11,9632,-,1128.29
2022/03/14,9609,-,1126.51
2022/03/15,9600,-,1127.12
2022/03/16,9680,-,1137.23
2022/03/17,10138,-,1192.55
2022/03/18,10382,-,1222.31
2022/03/22,10562,-,1244.93
2022/03/23,10657,-,1258.10
2022/03/24,10578,-,1249.44
2022/03/25,10746,-,1269.79
2022/03/28,10643,-,1259.00
2022/03/29,10812,-,1281.23
2022/03/30,11081,-,1313.99
2022/03/31,10945,-,1299.43
2022/04/01,10762,-,1280.65
2022/04/04,10867,-,1293.36
2022/04/05,10926,-,1301.82
2022/04/06,10822,-,1289.85
2022/04/07,10575,0,1260.72
2022/04/08,10579,-,1262.47
2022/04/11,10583,-,1263.91
2022/04/12,10516,-,1258.15
2022/04/13,10461,-,1252.00
2022/04/14,10628,-,1273.31
2022/04/15,10599,-,1272.29
2022/04/18,10598,-,1275.20
2022/04/19,10597,-,1275.16
2022/04/20,10930,-,1315.20
2022/04/21,10898,-,1313.40
2022/04/22,10886,-,1312.90
2022/04/25,10637,-,1284.29
2022/04/26,10475,-,1267.43
2022/04/27,10144,-,1228.37
2022/04/28,10234,-,1242.72
2022/05/02,10603,-,1290.49
2022/05/06,10602,-,1291.53
2022/05/09,10055,-,1224.89
2022/05/10,9604,-,1171.89
2022/05/11,9614,-,1174.31
2022/05/12,9567,-,1170.21
2022/05/13,9370,-,1147.01
2022/05/16,9798,-,1200.43
2022/05/17,9683,-,1188.15
2022/05/18,9952,-,1222.32
2022/05/19,9691,-,1190.80
2022/05/20,9678,-,1190.22
2022/05/23,9745,-,1199.61
2022/05/24,9859,-,1214.68
2022/05/25,9589,-,1181.71
2022/05/26,9697,-,1195.55
2022/05/27,9861,-,1216.59
2022/05/30,10133,-,1252.43
2022/05/31,10133,-,1253.26
2022/06/01,10275,-,1270.88
2022/06/02,10265,-,1270.87
2022/06/03,10265,-,1271.29
2022/06/06,10264,-,1271.16
2022/06/07,10683,-,1323.10
2022/06/08,10778,-,1334.89
2022/06/09,10816,-,1339.58
2022/06/10,10609,-,1313.91
2022/06/13,10239,-,1267.63
2022/06/14,9763,-,1209.96
2022/06/15,9675,-,1199.88
2022/06/16,9784,-,1213.57
2022/06/17,9315,-,1155.80
2022/06/20,9497,-,1178.63
2022/06/21,9497,-,1179.04
2022/06/22,9714,-,1206.04
2022/06/23,9635,-,1196.88
2022/06/24,9533,-,1184.19
2022/06/27,9888,-,1228.58
2022/06/28,9963,-,1238.71
2022/06/29,9873,-,1229.11
2022/06/30,9712,-,1209.09
2022/07/01,9465,-,1178.84
2022/07/04,9413,-,1172.40
2022/07/05,9413,-,1172.08
2022/07/06,9419,-,1172.89
2022/07/07,9423,-,1173.05
2022/07/08,9679,-,1205.03
2022/07/11,9715,-,1210.00
2022/07/12,9610,-,1197.02
2022/07/13,9398,-,1170.68
2022/07/14,9398,-,1169.65
2022/07/15,9434,-,1174.18
2022/07/19,9564,-,1190.67
2022/07/20,9876,-,1229.73
2022/07/21,10051,-,1251.39
2022/07/22,10143,-,1262.59
2022/07/25,9987,-,1243.03
2022/07/26,9981,-,1241.67
2022/07/27,9902,-,1230.59
2022/07/28,10134,-,1258.81
2022/07/29,10277,-,1276.41
2022/08/01,10350,-,1287.49
2022/08/02,10275,-,1278.20
2022/08/03,10228,-,1271.80
2022/08/04,10533,-,1309.20
2022/08/05,10548,-,1310.68
2022/08/08,10670,-,1325.98
2022/08/09,10705,-,1329.17
2022/08/10,10505,-,1303.02
2022/08/12,10549,-,1306.26
2022/08/15,10794,-,1334.58
2022/08/16,10748,-,1327.06
2022/08/17,10834,-,1337.50
2022/08/18,10820,-,1334.43
2022/08/19,10826,-,1332.87
2022/08/22,10732,-,1320.42
2022/08/23,10440,-,1282.62
2022/08/24,10340,-,1268.65
2022/08/25,10461,-,1282.18
2022/08/26,10578,-,1295.93
2022/08/29,10306,-,1260.73
2022/08/30,10305,-,1260.44
2022/08/31,10227,-,1250.88
2022/09/01,10175,-,1244.67
2022/09/02,10078,-,1232.75
2022/09/05,10116,-,1236.87
2022/09/06,10116,-,1235.82
2022/09/07,10202,-,1246.35
2022/09/08,10478,-,1278.80
2022/09/09,10555,-,1287.10
2022/09/12,10629,-,1294.87
2022/09/13,10787,-,1312.24
2022/09/14,10606,-,1288.68
2022/09/15,10431,-,1266.12
2022/09/16,10344,-,1253.28
2022/09/20,10063,-,1217.08
2022/09/21,9999,-,1208.35
2022/09/22,9957,-,1203.30
2022/09/26,9610,-,1161.39
2022/09/27,9387,-,1133.22
2022/09/28,9425,-,1138.50
2022/09/29,9589,-,1158.06
2022/09/30,9411,-,1136.50
2022/10/03,9399,-,1133.91
2022/10/04,9622,-,1160.09
2022/10/05,10018,-,1207.28
2022/10/06,9978,-,1200.87
2022/10/07,9925,0,1192.13
2022/10/11,9601,-,1152.18
2022/10/12,9442,-,1130.30
2022/10/13,9467,-,1132.53
2022/10/14,9621,-,1149.21
2022/10/17,9567,-,1139.52
2022/10/18,9861,-,1172.84
2022/10/19,10062,-,1195.94
2022/10/20,9961,-,1182.40
2022/10/21,9870,-,1170.01
2022/10/24,9995,-,1182.90
2022/10/25,10021,-,1182.39
2022/10/26,10233,-,1205.91
2022/10/27,10207,-,1200.76
2022/10/28,10150,-,1193.17
2022/10/31,10368,-,1215.61
2022/11/01,10392,-,1216.76
2022/11/02,10408,-,1218.58
2022/11/04,10166,-,1189.14
2022/11/07,10429,-,1217.51
2022/11/08,10483,-,1220.54
2022/11/09,10545,-,1225.79
2022/11/10,10394,-,1204.73
2022/11/11,10611,-,1224.31
2022/11/14,10610,-,1220.12
2022/11/15,10660,-,1225.91
2022/11/16,10691,-,1222.65
2022/11/17,10539,-,1202.34
2022/11/18,10513,-,1196.39
2022/11/21,10517,-,1193.38
2022/11/22,10551,-,1193.10
2022/11/24,10582,-,1194.84
2022/11/25,10581,-,1191.60
2022/11/28,10548,-,1187.81
2022/11/29,10304,-,1154.94
2022/11/30,10252,-,1148.40
2022/12/01,10596,-,1184.66
2022/12/02,10456,-,1168.75
2022/12/05,10421,-,1163.42
2022/12/06,10270,-,1144.09
2022/12/07,10124,-,1126.64
2022/12/08,10116,-,1123.69
2022/12/09,10149,-,1125.48
2022/12/12,10087,-,1116.58
2022/12/13,10219,-,1128.82
2022/12/14,10195,-,1124.06
2022/12/15,10148,-,1116.19
2022/12/16,10081,-,1104.94
2022/12/19,9875,-,1079.51
2022/12/20,9768,-,1065.82
2022/12/21,9390,-,1022.81
2022/12/22,9553,-,1038.31
2022/12/23,9457,-,1025.66
2022/12/26,9486,-,1027.03
2022/12/27,9486,-,1024.77
2022/12/28,9486,-,1024.73
2022/12/29,9423,-,1018.03
2022/12/30,9546,-,1029.66
2023/01/04,9410,-,1014.36
2023/01/05,9576,-,1032.21
2023/01/06,9558,-,1029.68
2023/01/10,9678,-,1041.82
2023/01/11,9857,-,1059.64
2023/01/12,10042,-,1079.27
2023/01/13,9952,-,1067.92
2023/01/16,9830,-,1053.91
2023/01/17,9830,-,1052.07
2023/01/18,9862,-,1055.53
2023/01/19,9799,-,1046.20
2023/01/20,9582,-,1021.11
2023/01/23,9874,-,1051.05
2023/01/24,10090,-,1071.27
2023/01/25,10055,-,1066.33
2023/01/26,10034,-,1063.15
2023/01/27,10195,-,1078.69
2023/01/30,10221,-,1080.28
2023/01/31,10133,-,1069.26
2023/02/01,10280,-,1083.65
2023/02/02,10365,-,1092.49
2023/02/03,10480,-,1102.98
2023/02/06,10575,-,1111.78
2023/02/07,10604,-,1112.16
2023/02/08,10585,-,1108.50
2023/02/09,10628,-,1109.79
2023/02/10,10519,-,1095.01
2023/02/13,10484,-,1089.55
2023/02/14,10716,-,1109.96
2023/02/15,10815,-,1118.63
2023/02/16,11045,-,1139.51
2023/02/17,10960,-,1126.54
2023/02/20,10884,-,1112.33
2023/02/21,10884,-,1107.09
2023/02/22,10741,-,1092.55
2023/02/24,10729,-,1085.64
2023/02/27,10878,-,1097.54
2023/02/28,10954,-,1101.76
2023/03/01,11032,-,1108.61
2023/03/02,11089,-,1113.43
2023/03/03,11146,-,1116.49
2023/03/06,11265,-,1124.62
2023/03/07,11216,-,1114.42
2023/03/08,11173,-,1106.30
2023/03/09,11162,-,1100.10
2023/03/10,10918,-,1071.35
2023/03/13,10525,-,1027.44
2023/03/14,10372,-,1009.24
2023/03/15,10568,-,1027.29
2023/03/16,10164,-,987.37
2023/03/17,10370,-,1006.59
2023/03/20,10115,-,980.99
2023/03/22,10185,-,986.72
2023/03/23,10390,-,1006.39
2023/03/24,10308,-,997.89
2023/03/27,10239,-,990.65
2023/03/28,10416,-,1006.95
2023/03/29,10393,-,1005.33
2023/03/30,10676,-,1032.30
2023/03/31,10816,-,1045.13
2023/04/03,10978,-,1060.55
2023/04/04,10941,-,1056.95
2023/04/05,10681,-,1031.30
2023/04/06,10474,-,1009.57
2023/04/07,10511,0,1011.13
2023/04/10,10510,-,1009.51
2023/04/11,10510,-,1009.47
2023/04/12,10802,-,1037.58
2023/04/13,10797,-,1035.48
2023/04/14,10819,-,1035.63
2023/04/17,10863,-,1037.79
2023/04/18,10992,-,1048.03
2023/04/19,11014,-,1048.64
2023/04/20,11055,-,1050.26
2023/04/21,10955,-,1038.54
2023/04/24,10988,-,1039.25
2023/04/25,11032,-,1040.43
2023/04/26,10810,-,1017.96
2023/04/27,10654,-,1001.47
2023/04/28,10899,-,1023.27
2023/05/01,11132,-,1043.52
2023/05/02,11132,-,1043.83
2023/05/08,11128,-,1043.44
2023/05/09,11127,-,1040.57
2023/05/10,11031,-,1031.57
2023/05/11,11018,-,1026.56
2023/05/12,10958,-,1019.06
2023/05/15,11030,-,1023.98
2023/05/16,11163,-,1034.34
2023/05/17,11058,-,1023.24
2023/05/18,11224,-,1036.88
2023/05/19,11406,-,1050.88
2023/05/22,11371,-,1044.72
2023/05/23,11444,-,1049.42
2023/05/24,11291,-,1033.25
2023/05/25,11212,-,1022.47
2023/05/26,11270,-,1024.21
2023/05/29,11411,-,1034.98
2023/05/30,11411,-,1034.62
2023/05/31,11376,-,1031.43
2023/06/01,11191,-,1011.98
2023/06/02,11293,-,1020.25
2023/06/05,11605,-,1046.86
2023/06/06,11573,-,1042.74
2023/06/07,11667,-,1050.03
2023/06/08,11709,-,1050.74
2023/06/09,11631,-,1040.86
2023/06/12,11659,-,1040.92
2023/06/13,11791,-,1049.61
2023/06/14,11917,-,1059.79
2023/06/15,11878,-,1054.14
2023/06/16,12049,-,1064.34
2023/06/19,12135,-,1068.35
2023/06/20,12135,-,1065.24
2023/06/21,11914,-,1045.90
2023/06/22,11957,-,1044.79
2023/06/23,11975,-,1042.91
2023/06/26,11850,-,1029.53
2023/06/27,11910,-,1032.17
2023/06/28,12107,-,1047.95
2023/06/29,12174,-,1051.99
2023/06/30,12252,-,1057.33
2023/07/03,12385,-,1064.96
2023/07/04,12430,-,1065.83
2023/07/05,12430,-,1063.61
2023/07/06,12292,-,1051.85
2023/07/07,12128,-,1031.18
2023/07/10,12031,-,1018.67
2023/07/11,12107,-,1022.04
2023/07/12,12110,-,1019.62
2023/07/13,12016,-,1008.93
2023/07/14,12120,-,1014.94
2023/07/18,12116,-,1011.55
2023/07/19,12250,-,1019.55
2023/07/20,12330,-,1024.83
2023/07/21,12330,-,1022.93
2023/07/24,12410,-,1026.97
2023/07/25,12382,-,1021.92
2023/07/26,12411,-,1022.52
2023/07/27,12296,-,1006.79
2023/07/28,12299,-,1004.79
2023/07/31,12308,-,1001.93
2023/08/01,12554,-,1020.46
2023/08/02,12601,-,1023.48
2023/08/03,12333,-,1000.35
2023/08/04,12088,-,977.04
2023/08/07,11994,-,966.97
2023/08/08,12079,-,971.91
2023/08/09,12074,-,970.88
2023/08/10,12087,-,971.55
2023/08/14,12130,-,973.14
2023/08/15,12093,-,969.27
2023/08/16,11942,-,956.41
2023/08/17,11916,-,953.67
2023/08/18,11835,-,946.39
2023/08/21,11767,-,939.35
2023/08/22,11864,-,945.65
2023/08/23,11853,-,943.89
2023/08/24,11844,-,942.09
2023/08/25,11785,-,936.37
2023/08/28,11933,-,947.18
2023/08/29,11933,-,946.05
2023/08/30,12196,-,966.91
2023/08/31,12201,-,966.25
2023/09/01,12172,-,961.85
2023/09/04,12222,-,964.83
2023/09/05,12222,-,963.19
2023/09/06,12187,-,960.42
2023/09/07,12183,-,956.78
2023/09/08,12106,-,948.37
2023/09/11,12080,-,945.38
2023/09/12,12031,-,940.57
2023/09/13,12038,-,940.48
2023/09/14,11938,-,931.32
2023/09/15,11976,-,933.19
2023/09/19,11992,-,932.88
2023/09/20,11872,-,922.22
2023/09/21,11884,-,922.22
2023/09/22,11611,-,900.50
2023/09/25,11705,-,906.95
2023/09/26,11737,-,908.30
2023/09/27,11564,-,894.70
2023/09/28,11635,-,900.15
2023/09/29,11709,-,905.32
2023/10/02,11663,-,901.44
2023/10/03,11540,-,891.66
2023/10/04,11323,-,873.49
2023/10/05,11351,-,875.01
2023/10/06,11328,-,872.70
2023/10/10,11527,0,887.11
2023/10/11,11649,-,896.00
2023/10/12,11768,-,904.08
2023/10/13,11696,-,898.17
2023/10/16,11467,-,878.57
2023/10/17,11577,-,886.52
2023/10/18,11675,-,893.35
2023/10/19,11375,-,869.32
2023/10/20,11237,-,858.53
2023/10/23,10996,-,839.63
2023/10/24,10955,-,835.54
2023/10/25,10972,-,836.19
2023/10/26,10870,-,827.85
2023/10/27,10816,-,823.21
2023/10/30,10740,-,817.72
2023/10/31,10778,-,820.07
2023/11/01,11035,-,839.64
2023/11/02,11063,-,841.54
2023/11/06,11164,-,848.80
2023/11/07,11281,-,856.98
2023/11/08,11279,-,856.48
2023/11/09,11324,-,859.31
2023/11/10,11286,-,855.83
2023/11/13,11394,-,863.23
2023/11/14,11466,-,868.09
2023/11/15,11739,-,888.49
2023/11/16,11791,-,891.39
2023/11/17,11683,-,882.46
2023/11/20,11671,-,879.96
2023/11/21,11624,-,874.55
2023/11/22,11531,-,866.12
2023/11/24,11688,-,876.59
2023/11/27,11714,-,876.48
2023/11/28,11595,-,866.60
2023/11/29,11448,-,855.22
2023/11/30,11482,-,856.31
2023/12/01,11602,-,864.37
2023/12/04,11682,-,869.76
2023/12/05,11606,-,863.47
2023/12/06,11529,-,856.71
2023/12/07,11543,-,856.31
2023/12/08,11318,-,838.13
2023/12/11,11391,-,842.82
2023/12/12,11645,-,860.18
2023/12/13,11638,-,859.14
2023/12/14,11728,-,864.54
2023/12/15,11771,-,865.95
2023/12/18,11773,-,864.41
2023/12/19,11858,-,868.88
2023/12/20,12031,-,879.29
2023/12/21,11897,-,866.63
2023/12/22,11916,-,863.56
2023/12/25,11974,-,865.17
2023/12/26,11974,-,864.26
2023/12/27,11973,-,864.23
2023/12/28,12108,-,873.96
2023/12/29,12048,-,867.72
2024/01/04,11994,-,863.08
2024/01/05,11755,-,845.21
2024/01/09,11705,-,841.29
2024/01/10,11799,-,846.83
2024/01/11,11924,-,854.94
2024/01/12,11925,-,854.18
2024/01/15,11800,-,843.76
2024/01/16,11800,-,842.73
2024/01/17,11872,-,847.86
2024/01/18,11851,-,843.31
2024/01/19,11944,-,848.38
2024/01/22,12024,-,852.25
2024/01/23,12068,-,853.59
2024/01/24,12094,-,852.76
2024/01/25,11924,-,838.26
2024/01/26,12015,-,842.37
2024/01/29,12069,-,843.74
2024/01/30,12165,-,849.80
2024/01/31,12218,-,852.61
2024/02/01,12031,-,837.74
2024/02/02,12306,-,855.56
2024/02/05,12612,-,874.77
2024/02/06,12558,-,869.04
2024/02/07,12481,-,861.15
2024/02/08,12667,-,869.59
2024/02/09,12861,-,878.89
2024/02/13,12909,-,878.27
2024/02/14,12902,-,874.45
2024/02/15,13108,-,884.36
2024/02/16,13198,-,886.13
2024/02/19,13225,-,883.94
2024/02/20,13224,-,878.94
2024/02/21,13111,-,871.42
2024/02/22,13142,-,867.22
2024/02/26,13335,-,876.25
2024/02/27,13386,-,875.90
2024/02/28,13379,-,872.98
2024/02/29,13410,-,871.93
2024/03/01,13454,-,873.35
2024/03/04,13585,-,877.91
2024/03/05,13624,-,876.10
2024/03/06,13412,-,859.95
2024/03/07,13491,-,861.51
2024/03/08,13514,-,859.27
2024/03/11,13349,-,846.40
2024/03/12,13296,-,840.63
2024/03/13,13470,-,849.90
2024/03/14,13459,-,846.84
2024/03/15,13433,-,842.07
2024/03/18,13417,-,839.33
2024/03/19,13551,-,843.71
2024/03/21,13738,-,853.45
2024/03/22,14100,-,872.96
2024/03/25,14054,-,867.18
2024/03/26,14006,-,862.15
2024/03/27,14025,-,860.57
2024/03/28,14079,-,862.11
2024/03/29,14025,-,857.07
2024/04/01,14024,-,855.55
2024/04/02,14023,-,855.52
2024/04/03,13729,-,837.59
2024/04/04,13815,-,839.03
2024/04/05,13754,-,833.28
2024/04/08,13807,0,834.92
2024/04/09,13876,-,838.68
2024/04/10,13869,-,836.80
2024/04/11,13815,-,832.47
2024/04/12,13866,-,834.45
2024/04/15,13608,-,817.59
2024/04/16,13629,-,816.54
2024/04/17,13531,-,809.55
2024/04/18,13443,-,802.95
