﻿基準日,基準価額,分配金,純資産総額
2024/03/22,1996,-,2.99
2024/03/25,1975,-,2.96
2024/03/26,1978,-,2.97
2024/03/27,1992,-,3.39
2024/03/28,1973,-,3.35
2024/03/29,1990,-,3.38
2024/04/01,1947,-,3.31
2024/04/02,1952,-,3.32
2024/04/03,1951,-,3.32
2024/04/04,1970,-,3.35
2024/04/05,1953,-,3.32
2024/04/08,1972,-,3.35
2024/04/09,1992,-,3.39
2024/04/10,1983,-,3.37
2024/04/11,1992,-,3.39
2024/04/12,2001,-,3.40
2024/04/15,1996,-,3.39
2024/04/16,1945,-,3.31
2024/04/17,1921,-,3.27
2024/04/18,1931,-,3.28
2024/04/19,1901,-,3.23
2024/04/22,1923,-,3.27
2024/04/23,1929,-,3.28
2024/04/24,1961,-,3.33
2024/04/25,1927,-,3.28
2024/04/26,1945,-,3.31
2024/04/30,1980,-,3.37
2024/05/01,1965,-,3.34
2024/05/02,1964,-,3.34
2024/05/07,1977,-,3.36
2024/05/08,1945,-,3.31
2024/05/09,1960,-,3.33
2024/05/10,1966,-,3.34
2024/05/13,1959,-,3.33
2024/05/14,1954,-,3.32
2024/05/15,1947,-,3.31
2024/05/16,1950,-,3.32
2024/05/17,1955,-,3.32
