﻿基準日,基準価額,分配金,純資産総額
2022/11/28,10000,-,3.01
2022/11/29,10000,-,3.01
2022/11/30,9999,-,3.17
2022/12/01,10002,-,3.43
2022/12/02,9991,-,3.43
2022/12/05,9884,-,3.45
2022/12/06,9791,-,3.45
2022/12/07,9689,-,3.71
2022/12/08,9652,-,3.96
2022/12/09,9800,-,4.32
2022/12/12,9726,-,4.35
2022/12/13,9922,-,4.49
2022/12/14,9897,-,4.51
2022/12/15,9844,-,4.53
2022/12/16,9720,-,4.85
2022/12/19,9530,-,4.82
2022/12/20,9290,-,4.88
2022/12/21,9123,-,4.92
2022/12/22,9282,-,5.17
2022/12/23,9106,-,5.12
2022/12/26,9088,-,5.18
2022/12/27,9146,-,5.26
2022/12/28,9080,-,5.23
2022/12/29,9015,-,5.33
2022/12/30,9141,-,5.54
2023/01/04,8943,-,5.51
2023/01/05,9075,-,5.60
2023/01/06,8962,-,5.56
2023/01/10,9148,-,5.67
2023/01/11,9285,-,5.75
2023/01/12,9416,-,6.03
2023/01/13,9299,-,5.98
2023/01/16,9278,-,5.96
2023/01/17,9316,-,6.01
2023/01/18,9547,-,6.16
2023/01/19,9285,-,6.23
2023/01/20,9199,-,6.30
2023/01/23,9471,-,6.50
2023/01/24,9722,-,6.67
2023/01/25,9653,-,6.63
2023/01/26,9544,-,6.55
2023/01/27,9734,-,6.81
2023/01/30,9828,-,6.98
2023/01/31,9653,-,6.86
2023/02/01,9760,-,6.96
2023/02/02,9900,-,7.06
2023/02/03,10156,-,7.25
2023/02/06,10197,-,7.37
2023/02/07,10111,0,7.31
2023/02/08,10171,-,7.46
2023/02/09,10091,-,7.58
2023/02/10,10056,-,7.89
2023/02/13,9976,-,8.32
2023/02/14,10131,-,8.48
2023/02/15,10280,-,8.63
2023/02/16,10486,-,8.90
2023/02/17,10268,-,8.99
2023/02/20,10195,-,9.08
2023/02/21,10187,-,9.26
2023/02/22,10020,-,9.11
2023/02/24,10120,-,9.47
2023/02/27,10120,-,9.59
2023/02/28,10168,-,9.63
2023/03/01,10149,-,9.64
2023/03/02,10072,-,9.56
2023/03/03,10197,-,9.78
2023/03/06,10327,-,10.05
2023/03/07,10311,0,10.03
2023/03/08,10280,-,10.14
2023/03/09,10306,-,10.57
2023/03/10,10058,-,10.55
2023/03/13,9753,-,10.27
2023/03/14,9733,-,10.35
2023/03/15,10039,-,10.77
2023/03/16,9903,-,10.76
2023/03/17,10166,-,11.28
2023/03/20,10043,-,11.33
2023/03/22,10200,-,11.70
2023/03/23,9948,-,11.46
2023/03/24,10034,-,11.78
2023/03/27,9993,-,11.84
2023/03/28,9984,-,11.95
2023/03/29,9974,-,12.08
2023/03/30,10236,-,12.42
2023/03/31,10404,-,12.78
2023/04/03,10545,-,12.98
2023/04/04,10449,-,12.86
2023/04/05,10341,-,12.73
2023/04/06,10182,-,12.70
2023/04/07,10254,0,12.97
2023/04/10,10313,-,13.09
2023/04/11,10409,-,13.21
2023/04/12,10407,-,13.41
2023/04/13,10327,-,13.31
2023/04/14,10439,-,13.59
2023/04/17,10512,-,13.79
2023/04/18,10577,-,14.11
2023/04/19,10567,-,14.14
2023/04/20,10622,-,14.62
2023/04/21,10511,-,14.61
2023/04/24,10530,-,14.64
2023/04/25,10523,-,14.77
2023/04/26,10195,-,14.63
2023/04/27,10220,-,14.89
2023/04/28,10402,-,15.15
2023/05/01,10662,-,15.61
2023/05/02,10726,-,15.70
2023/05/08,10480,100,15.42
2023/05/09,10531,-,15.64
2023/05/10,10457,-,15.61
2023/05/11,10486,-,15.95
2023/05/12,10516,-,16.08
2023/05/15,10598,-,16.56
2023/05/16,10683,-,16.96
2023/05/17,10693,-,17.06
2023/05/18,10906,-,17.54
2023/05/19,11165,-,18.30
2023/05/22,11074,-,17.72
2023/05/23,11196,-,18.04
2023/05/24,11014,-,18.03
2023/05/25,11003,-,18.24
2023/05/26,11352,-,18.95
2023/05/29,11634,-,19.75
2023/05/30,11592,-,19.80
2023/05/31,11595,-,19.80
2023/06/01,11468,-,20.28
2023/06/02,11592,-,20.76
2023/06/05,11781,-,21.40
2023/06/06,11757,-,21.79
2023/06/07,11576,200,21.75
2023/06/08,11396,-,21.65
2023/06/09,11429,-,21.91
2023/06/12,11468,-,22.41
2023/06/13,11640,-,23.73
2023/06/14,11757,-,24.64
2023/06/15,11826,-,25.71
2023/06/16,11911,-,26.34
2023/06/19,11967,-,26.44
2023/06/20,11979,-,26.96
2023/06/21,11915,-,26.81
2023/06/22,11815,-,27.12
2023/06/23,12022,-,27.81
2023/06/26,11936,-,27.93
2023/06/27,11824,-,28.08
2023/06/28,12001,-,28.53
2023/06/29,12069,-,29.73
2023/06/30,12112,-,30.33
2023/07/03,12246,-,30.97
2023/07/04,12233,-,31.16
2023/07/05,12234,-,31.36
2023/07/06,12188,-,31.24
2023/07/07,11740,300,30.57
2023/07/10,11597,-,30.73
2023/07/11,11586,-,31.45
2023/07/12,11515,-,32.00
2023/07/13,11549,-,32.44
2023/07/14,11697,-,33.48
2023/07/18,11896,-,34.78
2023/07/19,11981,-,35.56
2023/07/20,12015,-,36.57
2023/07/21,11784,-,36.25
2023/07/24,11936,-,36.67
2023/07/25,11911,-,36.83
2023/07/26,11957,-,37.38
2023/07/27,11842,-,37.42
2023/07/28,11748,-,37.54
2023/07/31,12048,-,38.61
2023/08/01,12210,-,39.30
2023/08/02,12212,-,39.88
2023/08/03,11909,-,39.20
2023/08/04,11838,-,40.00
2023/08/07,11554,200,39.31
2023/08/08,11745,-,40.67
2023/08/09,11644,-,40.61
2023/08/10,11570,-,40.88
2023/08/14,11611,-,41.63
2023/08/15,11804,-,42.51
2023/08/16,11696,-,42.35
2023/08/17,11631,-,42.95
2023/08/18,11380,-,42.54
2023/08/21,11352,-,43.54
2023/08/22,11621,-,45.21
2023/08/23,11568,-,45.39
2023/08/24,11692,-,46.14
2023/08/25,11573,-,46.66
2023/08/28,11699,-,47.87
2023/08/29,11772,-,48.46
2023/08/30,11971,-,49.50
2023/08/31,12066,-,50.76
2023/09/01,12081,-,51.83
2023/09/04,12141,-,52.57
2023/09/05,12162,-,53.20
2023/09/06,12263,-,53.64
2023/09/07,11896,300,53.08
2023/09/08,11751,-,52.71
2023/09/11,11699,-,53.09
2023/09/12,11784,-,54.21
2023/09/13,11684,-,54.46
2023/09/14,11711,-,55.06
2023/09/15,11791,-,56.34
2023/09/19,11582,-,56.43
2023/09/20,11533,-,57.01
2023/09/21,11440,-,57.44
2023/09/22,11125,-,56.34
2023/09/25,11197,-,57.59
2023/09/26,11283,-,58.67
2023/09/27,11116,-,59.04
2023/09/28,11207,-,60.86
2023/09/29,11302,-,62.47
2023/10/02,11336,-,63.24
2023/10/03,11390,-,63.70
2023/10/04,11115,-,62.56
2023/10/05,11239,-,63.49
2023/10/06,11211,-,63.61
2023/10/10,11252,200,64.00
2023/10/11,11338,-,65.11
2023/10/12,11436,-,66.08
2023/10/13,11429,-,66.76
2023/10/16,11246,-,65.80
2023/10/17,11376,-,67.05
2023/10/18,11367,-,67.43
2023/10/19,11138,-,66.39
2023/10/20,11038,-,66.30
2023/10/23,10847,-,65.84
2023/10/24,10880,-,66.44
2023/10/25,10994,-,67.53
2023/10/26,10706,-,65.93
2023/10/27,10562,-,65.48
2023/10/30,10580,-,65.94
2023/10/31,10659,-,66.78
2023/11/01,10881,-,68.66
2023/11/02,10957,-,69.15
2023/11/06,11244,-,71.19
2023/11/07,11091,200,70.86
2023/11/08,11258,-,72.21
2023/11/09,11339,-,73.00
2023/11/10,11259,-,73.15
2023/11/13,11523,-,75.27
2023/11/14,11549,-,76.30
2023/11/15,11743,-,77.70
2023/11/16,11779,-,78.49
2023/11/17,11763,-,78.72
2023/11/20,11714,-,79.05
2023/11/21,11727,-,79.82
2023/11/22,11715,-,80.27
2023/11/24,11842,-,81.92
2023/11/27,11829,-,82.28
2023/11/28,11747,-,82.30
2023/11/29,11649,-,82.02
2023/11/30,11718,-,82.68
2023/12/01,11762,-,83.46
2023/12/04,11707,-,83.25
2023/12/05,11643,-,83.14
2023/12/06,11690,-,83.59
2023/12/07,11373,200,81.88
2023/12/08,11205,-,81.14
2023/12/11,11418,-,83.01
2023/12/12,11521,-,84.56
2023/12/13,11606,-,85.61
2023/12/14,11495,-,85.35
2023/12/15,11488,-,86.33
2023/12/18,11520,-,87.42
2023/12/19,11633,-,89.50
2023/12/20,11776,-,91.16
2023/12/21,11546,-,89.91
2023/12/22,11608,-,91.36
2023/12/25,11600,-,92.08
2023/12/26,11604,-,92.82
2023/12/27,11691,-,93.52
2023/12/28,11643,-,93.83
2023/12/29,11634,-,94.88
2024/01/04,11321,-,93.82
2024/01/05,11399,-,94.54
2024/01/09,11413,200,94.66
2024/01/10,11517,-,95.64
2024/01/11,11715,-,97.68
2024/01/12,11728,-,98.39
2024/01/15,11707,-,98.53
2024/01/16,11763,-,99.75
2024/01/17,11922,-,101.10
2024/01/18,11923,-,101.68
2024/01/19,12075,-,103.27
2024/01/22,12301,-,106.15
2024/01/23,12370,-,107.41
2024/01/24,12405,-,108.14
2024/01/25,12435,-,108.87
2024/01/26,12421,-,108.91
2024/01/29,12434,-,109.48
2024/01/30,12548,-,111.25
2024/01/31,12524,-,111.76
2024/02/01,12223,-,109.77
2024/02/02,12359,-,111.39
2024/02/05,12799,-,116.56
2024/02/06,12846,-,117.79
2024/02/07,12431,300,114.36
2024/02/08,12635,-,116.91
2024/02/09,12839,-,119.29
2024/02/13,12900,-,120.42
2024/02/14,12777,-,119.85
2024/02/15,13004,-,122.26
2024/02/16,12967,-,122.97
2024/02/19,12871,-,123.17
2024/02/20,12898,-,124.85
2024/02/21,12692,-,122.86
2024/02/22,12612,-,122.93
2024/02/26,13065,-,127.37
2024/02/27,13112,-,128.53
2024/02/28,13081,-,129.02
2024/02/29,13051,-,128.93
2024/03/01,13143,-,130.10
2024/03/04,13328,-,132.29
2024/03/05,13350,-,133.06
2024/03/06,13056,-,130.71
2024/03/07,12680,400,128.73
2024/03/08,12809,-,130.50
2024/03/11,12503,-,127.59
2024/03/12,12391,-,126.76
2024/03/13,12698,-,130.89
2024/03/14,12624,-,130.96
2024/03/15,12658,-,131.51
2024/03/18,12545,-,130.68
2024/03/19,12630,-,131.91
2024/03/21,12964,-,135.57
2024/03/22,13124,-,138.56
2024/03/25,13129,-,139.23
2024/03/26,13063,-,139.31
2024/03/27,13038,-,138.67
2024/03/28,13008,-,138.93
2024/03/29,12990,-,139.44
2024/04/01,12991,-,140.13
2024/04/02,13043,-,140.69
2024/04/03,12897,-,139.64
2024/04/04,12947,-,140.48
2024/04/05,12715,-,138.26
2024/04/08,12689,300,139.06
2024/04/09,12708,-,139.66
2024/04/10,12701,-,140.04
2024/04/11,12695,-,140.49
2024/04/12,12873,-,142.67
2024/04/15,12673,-,140.74
2024/04/16,12517,-,139.54
2024/04/17,12588,-,140.82
2024/04/18,12376,-,139.33
2024/04/19,12311,-,138.96
2024/04/22,12013,-,135.81
2024/04/23,12147,-,136.07
2024/04/24,12402,-,139.15
2024/04/25,12431,-,139.92
2024/04/26,12382,-,140.05
2024/04/30,12726,-,144.43
2024/05/01,12569,-,143.65
2024/05/02,12349,-,141.34
2024/05/07,12443,300,142.91
2024/05/08,12472,-,143.15
2024/05/09,12472,-,143.16
2024/05/10,12471,-,143.56
2024/05/13,12523,-,144.24
2024/05/14,12521,-,145.45
2024/05/15,12598,-,146.57
2024/05/16,12676,-,147.88
2024/05/17,12743,-,149.37
