﻿基準日,基準価額,分配金,純資産総額
2017/11/24,10000,-,0.00
2017/11/27,10046,-,0.01
2017/11/28,9969,-,0.00
2017/11/29,10096,-,0.02
2017/11/30,10127,-,0.02
2017/12/01,10222,-,0.03
2017/12/04,10215,-,0.03
2017/12/05,10200,-,0.04
2017/12/06,10156,-,0.07
2017/12/07,10142,-,0.07
2017/12/08,10235,-,0.09
2017/12/11,10326,-,0.09
2017/12/12,10345,-,0.12
2017/12/13,10353,-,0.12
2017/12/14,10313,-,0.12
2017/12/15,10226,-,0.12
2017/12/18,10304,-,0.12
2017/12/19,10372,-,0.12
2017/12/20,10384,-,0.12
2017/12/21,10390,-,0.12
2017/12/22,10441,-,0.13
2017/12/25,10416,-,0.13
2017/12/26,10434,-,0.13
2017/12/27,10431,-,0.13
2017/12/28,10457,-,0.13
2017/12/29,10439,-,0.16
2018/01/04,10509,-,0.17
2018/01/05,10593,-,0.17
2018/01/09,10693,-,0.19
2018/01/10,10639,-,0.19
2018/01/11,10531,-,0.21
2018/01/12,10575,-,0.21
2018/01/15,10628,-,0.22
2018/01/16,10641,-,0.22
2018/01/17,10578,-,0.22
2018/01/18,10708,-,0.23
2018/01/19,10692,-,0.25
2018/01/22,10705,-,0.25
2018/01/23,10801,-,0.28
2018/01/24,10762,-,0.29
2018/01/25,10697,-,0.30
2018/01/26,10707,-,0.32
2018/01/29,10710,-,0.32
2018/01/30,10673,-,0.32
2018/01/31,10555,-,0.32
2018/02/01,10597,-,0.33
2018/02/02,10618,-,0.33
2018/02/05,10450,-,0.33
2018/02/06,10017,-,0.33
2018/02/07,10086,-,0.32
2018/02/08,10074,-,0.32
2018/02/09,9729,-,0.31
2018/02/13,9901,-,0.33
2018/02/14,9840,-,0.32
2018/02/15,9894,-,0.33
2018/02/16,9956,-,0.33
2018/02/19,9970,-,0.34
2018/02/20,9996,-,0.34
2018/02/21,10024,-,0.34
2018/02/22,9976,-,0.35
2018/02/23,9944,-,0.36
2018/02/26,10046,-,0.36
2018/02/27,10142,-,0.37
2018/02/28,10077,-,0.37
2018/03/01,9903,-,0.37
2018/03/02,9764,-,0.37
2018/03/05,9688,-,0.37
2018/03/06,9845,-,0.38
2018/03/07,9832,-,0.38
2018/03/08,9881,-,0.39
2018/03/09,9980,-,0.39
2018/03/12,10133,-,0.40
2018/03/13,10088,-,0.40
2018/03/14,10059,-,0.44
2018/03/15,9954,-,0.43
2018/03/16,9963,-,0.43
2018/03/19,9942,-,0.43
2018/03/20,9851,-,0.43
2018/03/22,9826,-,0.44
2018/03/23,9546,-,0.43
2018/03/26,9395,-,0.43
2018/03/27,9613,-,0.44
2018/03/28,9517,-,0.44
2018/03/29,9606,-,0.45
2018/03/30,9648,-,0.45
2018/04/02,9659,-,0.45
2018/04/03,9468,-,0.45
2018/04/04,9595,-,0.45
2018/04/05,9685,-,0.46
2018/04/06,9822,-,0.47
2018/04/09,9647,-,0.46
2018/04/10,9679,-,0.46
2018/04/11,9855,-,0.47
2018/04/12,9795,-,0.47
2018/04/13,9898,-,0.48
2018/04/16,9891,-,0.48
2018/04/17,9907,-,0.48
2018/04/18,10005,-,0.49
2018/04/19,10053,-,0.49
2018/04/20,10004,-,0.49
2018/04/23,9967,-,0.49
2018/04/24,10045,-,0.50
2018/04/25,9978,-,0.49
2018/04/26,10008,-,0.50
2018/04/27,10079,-,0.51
2018/05/01,10049,-,0.51
2018/05/02,10091,-,0.51
2018/05/07,10041,-,0.51
2018/05/08,10075,-,0.51
2018/05/09,10097,-,0.51
2018/05/10,10240,-,0.53
2018/05/11,10283,-,0.54
2018/05/14,10298,-,0.54
2018/05/15,10346,-,0.54
2018/05/16,10330,-,0.54
2018/05/17,10361,-,0.55
2018/05/18,10428,-,0.54
2018/05/21,10407,-,0.54
2018/05/22,10472,-,0.55
2018/05/23,10444,-,0.54
2018/05/24,10302,-,0.53
2018/05/25,10266,-,0.53
2018/05/28,10235,-,0.53
2018/05/29,10188,-,0.53
2018/05/30,9977,-,0.52
2018/05/31,10125,-,0.53
2018/06/01,10094,-,0.53
2018/06/04,10259,-,0.54
2018/06/05,10331,-,0.55
2018/06/06,10326,-,0.56
2018/06/07,10437,-,0.56
2018/06/08,10406,-,0.57
2018/06/11,10371,-,0.56
2018/06/12,10482,-,0.57
2018/06/13,10502,-,0.58
2018/06/14,10465,-,0.58
2018/06/15,10493,-,0.58
2018/06/18,10456,-,0.58
2018/06/19,10395,-,0.58
2018/06/20,10321,-,0.58
2018/06/21,10380,-,0.58
2018/06/22,10284,-,0.58
2018/06/25,10304,-,0.58
2018/06/26,10145,-,0.58
2018/06/27,10182,-,0.58
2018/06/28,10132,-,0.58
2018/06/29,10206,-,0.58
2018/07/02,10291,-,0.59
2018/07/03,10284,-,0.59
2018/07/04,10230,-,0.59
2018/07/05,10233,-,0.59
2018/07/06,10341,-,0.60
2018/07/09,10408,-,0.60
2018/07/10,10547,-,0.61
2018/07/11,10558,-,0.62
2018/07/12,10571,-,0.62
2018/07/13,10717,-,0.63
2018/07/17,10691,-,0.63
2018/07/18,10762,-,0.63
2018/07/19,10771,-,0.63
2018/07/20,10720,-,0.63
2018/07/23,10581,-,0.62
2018/07/24,10599,-,0.63
2018/07/25,10662,-,0.64
2018/07/26,10676,-,0.64
2018/07/27,10690,-,0.64
2018/07/30,10657,-,0.64
2018/07/31,10608,-,0.64
2018/08/01,10731,-,0.65
2018/08/02,10690,-,0.64
2018/08/03,10691,-,0.65
2018/08/06,10680,-,0.68
2018/08/07,10713,-,0.68
2018/08/08,10767,-,0.68
2018/08/09,10712,-,0.68
2018/08/10,10697,-,0.68
2018/08/13,10544,-,0.67
2018/08/14,10525,-,0.67
2018/08/15,10620,-,0.68
2018/08/16,10449,-,0.67
2018/08/17,10557,-,0.68
2018/08/20,10566,-,0.68
2018/08/21,10557,-,0.68
2018/08/22,10619,-,0.69
2018/08/23,10671,-,0.69
2018/08/24,10711,-,0.69
2018/08/27,10754,-,0.70
2018/08/28,10847,-,0.71
2018/08/29,10849,-,0.71
2018/08/30,10958,-,0.71
2018/08/31,10835,-,0.70
2018/09/03,10780,-,0.69
2018/09/04,10793,-,0.70
2018/09/05,10796,-,0.70
2018/09/06,10722,-,0.71
2018/09/07,10604,-,0.71
2018/09/10,10613,-,0.71
2018/09/11,10692,-,0.72
2018/09/12,10735,-,0.73
2018/09/13,10747,-,0.73
2018/09/14,10865,-,0.74
2018/09/18,10808,-,0.73
2018/09/19,10905,-,0.74
2018/09/20,10934,-,0.76
2018/09/21,11060,-,0.76
2018/09/25,11063,-,0.77
2018/09/26,11061,-,0.77
2018/09/27,11036,-,0.77
2018/09/28,11108,-,0.78
2018/10/01,11114,-,0.78
2018/10/02,11147,-,0.78
2018/10/03,11075,-,0.77
2018/10/04,11156,-,0.78
2018/10/05,11041,-,0.77
2018/10/09,10816,-,0.75
2018/10/10,10824,-,0.75
2018/10/11,10466,-,0.72
2018/10/12,10254,-,0.71
2018/10/15,10326,-,0.72
2018/10/16,10285,-,0.72
2018/10/17,10523,-,0.75
2018/10/18,10520,-,0.75
2018/10/19,10357,-,0.74
2018/10/22,10374,0,0.74
2018/10/23,10351,-,0.74
2018/10/24,10243,-,0.74
2018/10/25,9953,-,0.72
2018/10/26,10115,-,0.73
2018/10/29,9936,-,0.74
2018/10/30,9956,-,0.74
2018/10/31,10130,-,0.71
2018/11/01,10212,-,0.71
2018/11/02,10333,-,0.72
2018/11/05,10331,-,0.72
2018/11/06,10364,-,0.73
2018/11/07,10410,-,0.73
2018/11/08,10628,-,0.75
2018/11/09,10639,-,0.75
2018/11/12,10534,-,0.74
2018/11/13,10322,-,0.73
2018/11/14,10369,-,0.73
2018/11/15,10275,-,0.77
2018/11/16,10338,-,0.78
2018/11/19,10285,-,0.78
2018/11/20,10147,-,0.77
2018/11/21,9985,-,0.76
2018/11/22,10067,-,0.77
2018/11/26,9999,-,0.77
2018/11/27,10178,-,0.78
2018/11/28,10205,-,0.78
2018/11/29,10376,-,0.80
2018/11/30,10362,-,0.80
2018/12/03,10418,-,0.81
2018/12/04,10536,-,0.82
2018/12/05,10206,-,0.80
2018/12/06,10177,-,0.80
2018/12/07,10077,-,0.79
2018/12/10,9910,-,0.79
2018/12/11,9912,-,0.79
2018/12/12,9974,-,0.80
2018/12/13,10057,-,0.80
2018/12/14,10070,-,0.80
2018/12/17,9893,-,0.79
2018/12/18,9672,-,0.77
2018/12/19,9630,-,0.77
2018/12/20,9542,-,0.77
2018/12/21,9308,-,0.76
2018/12/25,8872,-,0.73
2018/12/26,8923,-,0.74
2018/12/27,9249,-,0.76
2018/12/28,9281,-,0.77
2019/01/04,8933,-,0.74
2019/01/07,9293,-,0.77
2019/01/08,9376,-,0.78
2019/01/09,9454,-,0.79
2019/01/10,9482,-,0.80
2019/01/11,9537,-,0.80
2019/01/15,9481,-,0.80
2019/01/16,9560,-,0.81
2019/01/17,9629,-,0.82
2019/01/18,9722,-,0.83
2019/01/21,9870,-,0.85
2019/01/22,9869,-,0.85
2019/01/23,9737,-,0.84
2019/01/24,9759,-,0.85
2019/01/25,9785,-,0.85
2019/01/28,9849,-,0.84
2019/01/29,9759,-,0.84
2019/01/30,9788,-,0.85
2019/01/31,9882,-,0.85
2019/02/01,9938,-,0.86
2019/02/04,10008,-,0.87
2019/02/05,10097,-,0.88
2019/02/06,10154,-,0.89
2019/02/07,10133,-,0.89
2019/02/08,10021,-,0.88
2019/02/12,10090,-,0.89
2019/02/13,10206,-,0.90
2019/02/14,10269,-,0.91
2019/02/15,10203,-,0.91
2019/02/18,10331,-,0.92
2019/02/19,10335,-,0.92
2019/02/20,10379,-,0.93
2019/02/21,10407,-,0.94
2019/02/22,10380,-,0.94
2019/02/25,10443,-,0.94
2019/02/26,10487,-,0.95
2019/02/27,10452,-,0.95
2019/02/28,10471,-,0.95
2019/03/01,10512,-,0.95
2019/03/04,10617,-,0.96
2019/03/05,10574,-,0.96
2019/03/06,10546,-,0.96
2019/03/07,10492,-,0.96
2019/03/08,10392,-,0.95
2019/03/11,10297,-,0.94
2019/03/12,10485,-,0.96
2019/03/13,10493,-,0.97
2019/03/14,10571,-,0.98
2019/03/15,10638,-,0.98
2019/03/18,10666,-,0.98
2019/03/19,10687,-,0.99
2019/03/20,10728,-,0.98
2019/03/22,10682,-,0.98
2019/03/25,10408,-,0.96
2019/03/26,10424,-,0.96
2019/03/27,10516,-,0.97
2019/03/28,10460,-,0.97
2019/03/29,10543,-,0.98
2019/04/01,10622,-,0.99
2019/04/02,10772,-,1.00
2019/04/03,10799,-,1.01
2019/04/04,10851,-,1.02
2019/04/05,10877,-,1.02
2019/04/08,10882,-,1.02
2019/04/09,10896,-,1.03
2019/04/10,10818,-,1.02
2019/04/11,10847,-,1.02
2019/04/12,10914,-,1.06
2019/04/15,11004,-,1.07
2019/04/16,11002,-,1.07
2019/04/17,11025,-,1.08
2019/04/18,11001,-,1.08
2019/04/19,11003,-,1.08
2019/04/22,11002,-,1.05
2019/04/23,10995,-,1.05
2019/04/24,11077,-,1.06
2019/04/25,11071,-,1.06
2019/04/26,11013,-,1.06
2019/05/07,10917,-,1.05
2019/05/08,10706,-,1.10
2019/05/09,10679,-,1.14
2019/05/10,10609,-,1.07
2019/05/13,10637,-,1.07
2019/05/14,10393,-,1.05
2019/05/15,10488,-,1.06
2019/05/16,10537,-,1.07
2019/05/17,10680,-,1.09
2019/05/20,10644,-,1.08
2019/05/21,10578,-,1.08
2019/05/22,10687,-,1.09
2019/05/23,10636,-,1.09
2019/05/24,10459,-,1.07
2019/05/27,10474,-,1.07
2019/05/28,10485,-,1.07
2019/05/29,10387,-,1.06
2019/05/30,10322,-,1.06
2019/05/31,10316,-,1.06
2019/06/03,10123,-,1.04
2019/06/04,10085,-,1.04
2019/06/05,10276,-,1.07
2019/06/06,10363,-,1.08
2019/06/07,10433,-,1.09
2019/06/10,10547,-,1.11
2019/06/11,10591,-,1.11
2019/06/12,10620,-,1.11
2019/06/13,10576,-,1.12
2019/06/14,10601,-,1.13
2019/06/17,10584,-,1.13
2019/06/18,10584,-,1.12
2019/06/19,10697,-,1.15
2019/06/20,10675,-,1.15
2019/06/21,10732,-,1.15
2019/06/24,10728,-,1.15
2019/06/25,10700,-,1.15
2019/06/26,10618,-,1.14
2019/06/27,10643,-,1.15
2019/06/28,10687,-,1.15
2019/07/01,10790,-,1.17
2019/07/02,10873,-,1.18
2019/07/03,10834,-,1.18
2019/07/04,10930,-,1.19
2019/07/05,10943,-,1.19
2019/07/08,10961,-,1.19
2019/07/09,10944,-,1.19
2019/07/10,10955,-,1.19
2019/07/11,10921,-,1.19
2019/07/12,10968,-,1.19
2019/07/16,10957,-,1.19
2019/07/17,10961,-,1.19
2019/07/18,10863,-,1.18
2019/07/19,10865,-,1.18
2019/07/22,10855,-,1.18
2019/07/23,10879,-,1.19
2019/07/24,10961,-,1.20
2019/07/25,10999,-,1.20
2019/07/26,10993,-,1.20
2019/07/29,11023,-,1.21
2019/07/30,11054,-,1.21
2019/07/31,10977,-,1.21
2019/08/01,10928,-,1.20
2019/08/02,10668,-,1.17
2019/08/05,10475,-,1.16
2019/08/06,10161,-,1.12
2019/08/07,10257,-,1.13
2019/08/08,10266,-,1.13
2019/08/09,10446,-,1.16
2019/08/13,10219,-,1.13
2019/08/14,10422,-,1.16
2019/08/15,10124,-,1.13
2019/08/16,10130,-,1.13
2019/08/19,10295,-,1.15
2019/08/20,10435,-,1.17
2019/08/21,10340,-,1.16
2019/08/22,10452,-,1.18
2019/08/23,10438,-,1.18
2019/08/26,10086,-,1.14
2019/08/27,10225,-,1.15
2019/08/28,10204,-,1.15
2019/08/29,10274,-,1.16
2019/08/30,10429,-,1.18
2019/09/02,10410,-,1.18
2019/09/03,10426,-,1.18
2019/09/04,10337,-,1.17
2019/09/05,10512,-,1.20
2019/09/06,10694,-,1.22
2019/09/09,10697,-,1.22
2019/09/10,10745,-,1.22
2019/09/11,10771,-,1.22
2019/09/12,10886,-,1.24
2019/09/13,10940,-,1.25
2019/09/17,10895,-,1.24
2019/09/18,10928,-,1.24
2019/09/19,10937,-,1.23
2019/09/20,10924,-,1.23
2019/09/24,10823,-,1.22
2019/09/25,10701,-,1.21
2019/09/26,10776,-,1.21
2019/09/27,10778,-,1.21
2019/09/30,10762,-,1.21
2019/10/01,10823,-,1.22
2019/10/02,10662,-,1.20
2019/10/03,10394,-,1.18
2019/10/04,10430,-,1.23
2019/10/07,10545,-,1.24
2019/10/08,10589,-,1.25
2019/10/09,10416,-,1.23
2019/10/10,10520,-,1.25
2019/10/11,10676,-,1.29
2019/10/15,10829,-,1.31
2019/10/16,10961,-,1.32
2019/10/17,10959,-,1.33
2019/10/18,10989,-,1.33
2019/10/21,10936,0,1.33
2019/10/23,10962,-,1.33
2019/10/24,11014,-,1.34
2019/10/25,11050,-,1.35
2019/10/28,11092,-,1.36
2019/10/29,11167,-,1.37
2019/10/30,11144,-,1.37
2019/10/31,11186,-,1.38
2019/11/01,11060,-,1.36
2019/11/05,11286,-,1.39
2019/11/06,11301,-,1.40
2019/11/07,11295,-,1.40
2019/11/08,11379,-,1.41
2019/11/11,11361,-,1.41
2019/11/12,11351,-,1.41
2019/11/13,11344,-,1.41
2019/11/14,11323,-,1.41
2019/11/15,11306,-,1.41
2019/11/18,11414,-,1.43
2019/11/19,11392,-,1.43
2019/11/20,11398,-,1.42
2019/11/21,11333,-,1.41
2019/11/22,11334,-,1.42
2019/11/25,11368,-,1.42
2019/11/26,11481,-,1.43
2019/11/27,11514,-,1.44
2019/11/28,11585,-,1.45
2019/11/29,11600,-,1.45
2019/12/02,11565,-,1.45
2019/12/03,11414,-,1.43
2019/12/04,11277,-,1.41
2019/12/05,11386,-,1.43
2019/12/06,11393,-,1.42
2019/12/09,11468,-,1.43
2019/12/10,11444,-,1.43
2019/12/11,11444,-,1.43
2019/12/12,11464,-,1.44
2019/12/13,11673,-,1.47
2019/12/16,11671,-,1.47
2019/12/17,11784,-,1.49
2019/12/18,11772,-,1.49
2019/12/19,11782,-,1.49
2019/12/20,11791,-,1.49
2019/12/23,11840,-,1.50
2019/12/24,11858,-,1.51
2019/12/25,11847,-,1.51
2019/12/26,11875,-,1.51
2019/12/27,11935,-,1.52
2019/12/30,11949,-,1.52
2020/01/06,11772,-,1.50
2020/01/07,11834,-,1.51
2020/01/08,11746,-,1.50
2020/01/09,11935,-,1.53
2020/01/10,12039,-,1.54
2020/01/14,12147,-,1.56
2020/01/15,12122,-,1.56
2020/01/16,12148,-,1.56
2020/01/17,12267,-,1.61
2020/01/20,12299,-,1.61
2020/01/21,12301,-,1.61
2020/01/22,12230,-,1.60
2020/01/23,12215,-,1.60
2020/01/24,12181,-,1.60
2020/01/27,12061,-,1.58
2020/01/28,11836,-,1.56
2020/01/29,11965,-,1.60
2020/01/30,11956,-,1.60
2020/01/31,11961,-,1.60
2020/02/03,11730,-,1.57
2020/02/04,11797,-,1.58
2020/02/05,12068,-,1.64
2020/02/06,12224,-,1.67
2020/02/07,12276,-,1.67
2020/02/10,12180,-,1.66
2020/02/12,12306,-,1.68
2020/02/13,12383,-,1.69
2020/02/14,12363,-,1.68
2020/02/17,12370,-,1.69
2020/02/18,12381,-,1.69
2020/02/19,12346,-,1.68
2020/02/20,12568,-,1.72
2020/02/21,12602,-,1.73
2020/02/25,11958,-,1.64
2020/02/26,11584,-,1.59
2020/02/27,11541,-,1.61
2020/02/28,11019,-,1.56
2020/03/02,10678,-,1.51
2020/03/03,11105,-,1.57
2020/03/04,10840,-,1.57
2020/03/05,11205,-,1.62
2020/03/06,10793,-,1.56
2020/03/09,10154,-,1.47
2020/03/10,9493,-,1.38
2020/03/11,9947,-,1.45
2020/03/12,9521,-,1.39
2020/03/13,8596,-,1.26
2020/03/16,9358,-,1.35
2020/03/17,8374,-,1.21
2020/03/18,8812,-,1.28
2020/03/19,8448,-,1.22
2020/03/23,8422,-,1.22
2020/03/24,8159,-,1.19
2020/03/25,8945,-,1.31
2020/03/26,9114,-,1.33
2020/03/27,9445,-,1.42
2020/03/30,9030,-,1.36
2020/03/31,9361,-,1.41
2020/04/01,9205,-,1.39
2020/04/02,8821,-,1.33
2020/04/03,9006,-,1.37
2020/04/06,8945,-,1.43
2020/04/07,9505,-,1.51
2020/04/08,9518,-,1.53
2020/04/09,9795,-,1.57
2020/04/10,9918,-,1.59
2020/04/13,9886,-,1.59
2020/04/14,9766,-,1.57
2020/04/15,9970,-,1.60
2020/04/16,9757,-,1.58
2020/04/17,9827,-,1.59
2020/04/20,10085,-,1.63
2020/04/21,9951,-,1.61
2020/04/22,9641,-,1.57
2020/04/23,9837,-,1.60
2020/04/24,9840,-,1.60
2020/04/27,9918,-,1.62
2020/04/28,10060,-,1.64
2020/04/30,10276,-,1.68
2020/05/01,10203,-,1.67
2020/05/07,9884,-,1.62
2020/05/08,10026,-,1.64
2020/05/11,10230,-,1.69
2020/05/12,10269,-,1.69
2020/05/13,10093,-,1.67
2020/05/14,9885,-,1.64
2020/05/15,9967,-,1.65
2020/05/18,9986,-,1.66
2020/05/19,10342,-,1.72
2020/05/20,10336,-,1.72
2020/05/21,10468,-,1.74
2020/05/22,10386,-,1.73
2020/05/25,10374,-,1.74
2020/05/26,10427,-,1.75
2020/05/27,10550,-,1.77
2020/05/28,10723,-,1.80
2020/05/29,10716,-,1.80
2020/06/01,10746,-,1.81
2020/06/02,10812,-,1.84
2020/06/03,11052,-,1.88
2020/06/04,11247,-,1.92
2020/06/05,11249,-,1.93
2020/06/08,11559,-,1.98
2020/06/09,11512,-,1.97
2020/06/10,11399,-,1.96
2020/06/11,11280,-,1.94
2020/06/12,10626,-,1.84
2020/06/15,10775,-,1.86
2020/06/16,10867,-,1.86
2020/06/17,11080,-,1.90
2020/06/18,11013,-,1.89
2020/06/19,11010,-,1.89
2020/06/22,10958,-,1.89
2020/06/23,11042,-,1.91
2020/06/24,11073,-,1.92
2020/06/25,10833,-,1.88
2020/06/26,10932,-,1.89
2020/06/29,10747,-,1.86
2020/06/30,10919,-,1.90
2020/07/01,11094,-,1.93
2020/07/02,11082,-,1.93
2020/07/03,11181,-,1.96
2020/07/06,11181,-,1.96
2020/07/07,11333,-,1.99
2020/07/08,11255,-,1.98
2020/07/09,11285,-,1.99
2020/07/10,11191,-,1.97
2020/07/13,11274,-,1.99
2020/07/14,11263,-,1.99
2020/07/15,11378,-,2.01
2020/07/16,11472,-,2.03
2020/07/17,11452,-,2.03
2020/07/20,11519,-,2.04
2020/07/21,11598,-,2.05
2020/07/22,11602,-,2.06
2020/07/27,11327,-,2.00
2020/07/28,11361,-,2.01
2020/07/29,11279,-,2.00
2020/07/30,11397,-,2.02
2020/07/31,11281,-,2.01
2020/08/03,11450,-,2.04
2020/08/04,11561,-,2.06
2020/08/05,11558,-,2.07
2020/08/06,11633,-,2.09
2020/08/07,11672,-,2.09
2020/08/11,11736,-,2.10
2020/08/12,11755,-,2.11
2020/08/13,11947,-,2.14
2020/08/14,11952,-,2.14
2020/08/17,11878,-,2.12
2020/08/18,11857,-,2.12
2020/08/19,11811,-,2.12
2020/08/20,11865,-,2.13
2020/08/21,11834,-,2.12
2020/08/24,11851,-,2.13
2020/08/25,11999,-,2.16
2020/08/26,12086,-,2.18
2020/08/27,12145,-,2.19
2020/08/28,12222,-,2.20
2020/08/31,12142,-,2.19
2020/09/01,12186,-,2.19
2020/09/02,12259,-,2.20
2020/09/03,12439,-,2.25
2020/09/04,12064,-,2.18
2020/09/07,11964,-,2.16
2020/09/08,11993,-,2.17
2020/09/09,11660,-,2.11
2020/09/10,11918,-,2.17
2020/09/11,11749,-,2.15
2020/09/14,11758,-,2.15
2020/09/15,11843,-,2.17
2020/09/16,11872,-,2.19
2020/09/17,11793,-,2.18
2020/09/18,11691,-,2.16
2020/09/23,11493,-,2.13
2020/09/24,11330,-,2.10
2020/09/25,11338,-,2.12
2020/09/28,11453,-,2.15
2020/09/29,11654,-,2.20
2020/09/30,11664,-,2.20
2020/10/01,11690,-,2.21
2020/10/02,11761,-,2.22
2020/10/05,11681,-,2.22
2020/10/06,11893,-,2.26
2020/10/07,11759,-,2.23
2020/10/08,11970,-,2.26
2020/10/09,12056,-,2.28
2020/10/12,12127,-,2.29
2020/10/13,12247,-,2.31
2020/10/14,12182,-,2.30
2020/10/15,12102,-,2.28
2020/10/16,12034,-,2.27
2020/10/19,12071,-,2.29
2020/10/20,11955,0,2.27
2020/10/21,11976,-,2.29
2020/10/22,11836,-,2.26
2020/10/23,11878,-,2.27
2020/10/26,11934,-,2.28
2020/10/27,11732,-,2.25
2020/10/28,11633,-,2.23
2020/10/29,11241,-,2.15
2020/10/30,11337,-,2.17
2020/11/02,11228,-,2.17
2020/11/04,11590,-,2.24
2020/11/05,11806,-,2.31
2020/11/06,11977,-,2.35
2020/11/09,11952,-,2.35
2020/11/10,12340,-,2.42
2020/11/11,12352,-,2.43
2020/11/12,12489,-,2.46
2020/11/13,12325,-,2.43
2020/11/16,12418,-,2.45
2020/11/17,12542,-,2.47
2020/11/18,12463,-,2.47
2020/11/19,12354,-,2.45
2020/11/20,12388,-,2.45
2020/11/24,12481,-,2.47
2020/11/25,12664,-,2.51
2020/11/26,12650,-,2.51
2020/11/27,12619,-,2.47
2020/11/30,12640,-,2.47
2020/12/01,12602,-,2.46
2020/12/02,12762,-,2.51
2020/12/03,12801,-,2.53
2020/12/04,12741,-,2.52
2020/12/07,12873,-,2.55
2020/12/08,12859,-,2.55
2020/12/09,12907,-,2.56
2020/12/10,12833,-,2.54
2020/12/11,12815,-,2.55
2020/12/14,12779,-,2.55
2020/12/15,12775,-,2.55
2020/12/16,12852,-,2.56
2020/12/17,12867,-,2.57
2020/12/18,12938,-,2.59
2020/12/21,12908,-,2.59
2020/12/22,12808,-,2.58
2020/12/23,12850,-,2.59
2020/12/24,12888,-,2.60
2020/12/25,12900,-,2.61
2020/12/28,12920,-,2.61
2020/12/29,13037,-,2.63
2020/12/30,13002,-,2.63
2021/01/04,12993,-,2.63
2021/01/05,12895,-,2.61
2021/01/06,12928,-,2.63
2021/01/07,13055,-,2.65
2021/01/08,13323,-,2.71
2021/01/12,13338,-,2.72
2021/01/13,13297,-,2.71
2021/01/14,13341,-,2.71
2021/01/15,13313,-,2.76
2021/01/18,13191,-,2.73
2021/01/19,13185,-,2.74
2021/01/20,13305,-,2.77
2021/01/21,13417,-,2.80
2021/01/22,13420,-,2.80
2021/01/25,13410,-,2.76
2021/01/26,13405,-,2.76
2021/01/27,13385,-,2.77
2021/01/28,13133,-,2.71
2021/01/29,13268,-,2.75
2021/02/01,13055,-,2.70
2021/02/02,13266,-,2.76
2021/02/03,13467,-,2.83
2021/02/04,13481,-,2.85
2021/02/05,13660,-,2.89
2021/02/08,13732,-,2.91
2021/02/09,13783,-,2.92
2021/02/10,13718,-,2.91
2021/02/12,13770,-,2.92
2021/02/15,13890,-,2.95
2021/02/16,13987,-,2.98
2021/02/17,14052,-,2.99
2021/02/18,13955,-,2.98
2021/02/19,13895,-,2.98
2021/02/22,13883,-,2.98
2021/02/24,13768,-,2.94
2021/02/25,13970,-,2.99
2021/02/26,13716,-,2.94
2021/03/01,13633,-,2.92
2021/03/02,13974,-,3.00
2021/03/03,13893,-,3.00
2021/03/04,13761,-,2.97
2021/03/05,13695,-,2.97
2021/03/08,13914,-,3.02
2021/03/09,13974,-,3.03
2021/03/10,14112,-,3.06
2021/03/11,14180,-,3.08
2021/03/12,14361,-,3.12
2021/03/15,14415,-,3.14
2021/03/16,14513,-,3.16
2021/03/17,14498,-,3.17
2021/03/18,14523,-,3.17
2021/03/19,14351,-,3.15
2021/03/22,14294,-,3.14
2021/03/23,14381,-,3.16
2021/03/24,14230,-,3.13
2021/03/25,14181,-,3.12
2021/03/26,14283,-,3.15
2021/03/29,14523,-,3.20
2021/03/30,14538,-,3.21
2021/03/31,14633,-,3.25
2021/04/01,14693,-,3.26
2021/04/02,14841,-,3.28
2021/04/05,14835,-,3.29
2021/04/06,14953,-,3.32
2021/04/07,14923,-,3.31
2021/04/08,14931,-,3.34
2021/04/09,14964,-,3.35
2021/04/12,15098,-,3.38
2021/04/13,15057,-,3.37
2021/04/14,15024,-,3.35
2021/04/15,15007,-,3.34
2021/04/16,15121,-,3.37
2021/04/19,15176,-,3.40
2021/04/20,15065,-,3.38
2021/04/21,14904,-,3.35
2021/04/22,15027,-,3.38
2021/04/23,14935,-,3.36
2021/04/26,15073,-,3.40
2021/04/27,15146,-,3.42
2021/04/28,15244,-,3.43
2021/04/30,15317,-,3.44
2021/05/06,15212,-,3.42
2021/05/07,15283,-,3.47
2021/05/10,15385,-,3.53
2021/05/11,15288,-,3.51
2021/05/12,15108,-,3.49
2021/05/13,14964,-,3.45
2021/05/14,15079,-,3.49
2021/05/17,15290,-,3.54
2021/05/18,15239,-,3.52
2021/05/19,15154,-,3.51
2021/05/20,15087,-,3.48
2021/05/21,15233,-,3.52
2021/05/24,15236,-,3.53
2021/05/25,15349,-,3.56
2021/05/26,15326,-,3.55
2021/05/27,15394,-,3.59
2021/05/28,15534,-,3.93
2021/05/31,15539,-,3.95
2021/06/01,15480,-,3.97
2021/06/02,15538,-,3.98
2021/06/03,15556,-,4.02
2021/06/04,15573,-,4.03
2021/06/07,15606,-,4.04
2021/06/08,15605,-,4.05
2021/06/09,15609,-,4.10
2021/06/10,15613,-,4.10
2021/06/11,15656,-,4.11
2021/06/14,15730,-,4.14
2021/06/15,15814,-,4.28
2021/06/16,15800,-,4.29
2021/06/17,15795,-,4.29
2021/06/18,15707,-,4.27
2021/06/21,15484,-,4.23
2021/06/22,15667,-,4.27
2021/06/23,15823,-,4.19
2021/06/24,15840,-,4.20
2021/06/25,15929,-,4.23
