﻿基準日,基準価額,分配金,純資産総額
2016/08/16,10000,-,0.01
2016/08/17,10000,-,0.00
2016/08/18,10060,-,0.01
2016/08/19,10044,-,0.01
2016/08/22,9972,-,0.00
2016/08/23,10010,-,0.01
2016/08/24,10016,-,0.01
2016/08/25,9980,-,0.01
2016/08/26,10013,-,0.01
2016/08/29,9925,-,0.01
2016/08/30,10017,-,0.01
2016/08/31,10001,-,0.01
2016/09/01,10013,-,0.01
2016/09/02,9988,-,0.01
2016/09/05,10059,-,0.01
2016/09/06,10059,-,0.01
2016/09/07,10127,-,0.01
2016/09/08,10170,-,0.01
2016/09/09,10059,-,0.01
2016/09/12,9692,-,0.01
2016/09/13,9814,-,0.01
2016/09/14,9594,-,0.01
2016/09/15,9622,-,0.01
2016/09/16,9661,-,0.01
2016/09/20,9714,-,0.01
2016/09/21,9695,-,0.01
2016/09/23,9967,-,0.01
2016/09/26,9982,-,0.01
2016/09/27,9989,-,0.01
2016/09/28,9909,-,0.01
2016/09/29,9975,-,0.01
2016/09/30,9864,-,0.01
2016/10/03,9815,-,0.01
2016/10/04,9664,-,0.01
2016/10/05,9539,-,0.01
2016/10/06,9364,-,0.01
2016/10/07,9378,-,0.01
2016/10/11,9384,-,0.06
2016/10/12,9309,-,0.06
2016/10/13,9416,-,0.06
2016/10/14,9465,-,0.06
2016/10/17,9440,-,0.06
2016/10/18,9457,-,0.06
2016/10/19,9511,-,0.06
2016/10/20,9538,-,0.06
2016/10/21,9510,-,0.06
2016/10/24,9497,-,0.06
2016/10/25,9515,-,0.06
2016/10/26,9495,-,0.06
2016/10/27,9381,-,0.06
2016/10/28,9195,-,0.06
2016/10/31,9213,-,0.06
2016/11/01,9324,-,0.06
2016/11/02,9137,-,0.06
2016/11/04,8964,-,0.06
2016/11/07,9018,-,0.06
2016/11/08,9147,-,0.06
2016/11/09,9167,-,0.06
2016/11/10,9022,-,0.06
2016/11/11,8887,-,0.06
2016/11/14,8910,-,0.06
2016/11/15,9065,-,0.06
2016/11/16,9022,-,0.06
2016/11/17,9031,-,0.06
2016/11/18,8954,-,0.06
2016/11/21,8975,-,0.06
2016/11/22,8964,-,0.07
2016/11/24,9073,-,0.08
2016/11/25,9075,-,0.08
2016/11/28,9106,-,0.08
2016/11/29,9135,-,0.08
2016/11/30,9195,-,0.08
2016/12/01,9112,-,0.09
2016/12/02,8978,-,0.09
2016/12/05,9041,-,0.10
2016/12/06,9113,-,0.10
2016/12/07,9164,-,0.10
2016/12/08,9306,-,0.12
2016/12/09,9348,-,0.12
2016/12/12,9335,-,0.13
2016/12/13,9390,-,0.13
2016/12/14,9393,-,0.18
2016/12/15,9254,-,0.22
2016/12/16,9211,-,0.34
2016/12/19,9282,-,0.55
2016/12/20,9339,0,0.68
2016/12/21,9357,-,0.83
2016/12/22,9246,-,0.82
2016/12/26,9246,-,0.88
2016/12/27,9247,-,0.88
2016/12/28,9257,-,0.88
2016/12/29,9198,-,0.97
2016/12/30,9268,-,0.99
2017/01/04,9356,-,1.05
2017/01/05,9458,-,1.07
2017/01/06,9482,-,1.07
2017/01/10,9408,-,1.16
2017/01/11,9325,-,1.16
2017/01/12,9287,-,1.14
2017/01/13,9330,-,1.18
2017/01/16,9314,-,1.18
2017/01/17,9313,-,1.18
2017/01/18,9380,-,1.19
2017/01/19,9402,-,1.20
2017/01/20,9324,-,1.20
2017/01/23,9378,-,1.21
2017/01/24,9444,-,1.32
2017/01/25,9446,-,1.32
2017/01/26,9398,-,1.31
2017/01/27,9398,-,1.31
2017/01/30,9306,-,1.30
2017/01/31,9262,-,1.29
2017/02/01,9319,-,1.34
2017/02/02,9215,-,1.33
2017/02/03,9300,-,1.37
2017/02/06,9354,-,1.38
2017/02/07,9324,-,1.37
2017/02/08,9299,-,1.37
2017/02/09,9363,-,1.38
2017/02/10,9393,-,1.38
2017/02/13,9450,-,1.42
2017/02/14,9473,-,1.62
2017/02/15,9438,-,1.61
2017/02/16,9412,-,1.61
2017/02/17,9458,-,1.62
2017/02/20,9468,-,1.62
2017/02/21,9468,-,1.62
2017/02/22,9581,-,1.64
2017/02/23,9556,-,1.53
2017/02/24,9587,-,1.54
2017/02/27,9628,-,1.54
2017/02/28,9679,-,1.55
2017/03/01,9645,-,1.55
2017/03/02,9597,-,1.44
2017/03/03,9567,-,1.43
2017/03/06,9535,-,1.43
2017/03/07,9494,-,1.42
2017/03/08,9451,-,1.36
2017/03/09,9309,-,1.34
2017/03/10,9178,-,1.25
2017/03/13,9157,-,1.25
2017/03/14,9182,-,1.25
2017/03/15,9168,-,1.27
2017/03/16,9323,-,1.29
2017/03/17,9311,-,1.29
2017/03/21,9334,-,1.29
2017/03/22,9299,-,1.29
2017/03/23,9298,-,1.29
2017/03/24,9359,-,1.30
2017/03/27,9351,-,1.29
2017/03/28,9289,-,1.29
2017/03/29,9319,-,1.29
2017/03/30,9350,-,1.29
2017/03/31,9365,-,1.30
2017/04/03,9402,-,1.30
2017/04/04,9417,-,1.30
2017/04/05,9423,-,1.30
2017/04/06,9428,-,1.31
2017/04/07,9477,-,1.31
2017/04/10,9487,-,1.32
2017/04/11,9537,-,1.33
2017/04/12,9585,-,1.34
2017/04/13,9563,-,1.33
2017/04/14,9541,-,1.33
2017/04/17,9536,-,1.33
2017/04/18,9627,-,1.34
2017/04/19,9639,-,1.31
2017/04/20,9618,-,1.31
2017/04/21,9618,-,1.31
2017/04/24,9588,-,1.31
2017/04/25,9506,-,1.29
2017/04/26,9527,-,1.29
2017/04/27,9464,-,1.33
2017/04/28,9466,-,1.33
2017/05/01,9394,-,1.32
2017/05/02,9448,-,1.33
2017/05/08,9364,-,1.31
2017/05/09,9320,-,1.31
2017/05/10,9256,-,1.30
2017/05/11,9308,-,1.31
2017/05/12,9267,-,1.30
2017/05/15,9230,-,1.30
2017/05/16,9270,-,1.30
2017/05/17,9211,-,1.29
2017/05/18,9260,-,1.30
2017/05/19,9286,-,1.30
2017/05/22,9336,-,1.31
2017/05/23,9367,-,1.31
2017/05/24,9381,-,1.32
2017/05/25,9440,-,1.33
2017/05/26,9458,-,1.33
2017/05/29,9401,-,1.32
2017/05/30,9401,-,1.32
2017/05/31,9371,-,1.32
2017/06/01,9363,-,1.31
2017/06/02,9417,-,1.32
2017/06/05,9487,-,1.30
2017/06/06,9460,-,1.29
2017/06/07,9433,-,1.58
2017/06/08,9475,-,1.58
2017/06/09,9455,-,1.58
2017/06/12,9506,-,1.60
2017/06/13,9556,-,1.61
2017/06/14,9582,-,1.61
2017/06/15,9596,-,1.61
2017/06/16,9635,-,1.62
2017/06/19,9632,-,1.62
2017/06/20,9629,0,1.67
2017/06/21,9606,-,1.66
2017/06/22,9587,-,1.66
2017/06/23,9590,-,1.66
2017/06/26,9620,-,1.67
2017/06/27,9652,-,1.67
2017/06/28,9609,-,1.66
2017/06/29,9606,-,1.66
2017/06/30,9525,-,1.65
2017/07/03,9526,-,1.65
2017/07/04,9612,-,1.67
2017/07/05,9612,-,1.67
2017/07/06,9513,-,1.65
2017/07/07,9357,-,1.62
2017/07/10,9412,-,1.63
2017/07/11,9333,-,1.62
2017/07/12,9330,-,1.57
2017/07/13,9439,-,1.59
2017/07/14,9449,-,1.59
2017/07/18,9562,-,1.61
2017/07/19,9546,-,1.61
2017/07/20,9616,-,1.62
2017/07/21,9582,-,1.59
2017/07/24,9582,-,1.59
2017/07/25,9577,-,1.59
2017/07/26,9588,-,1.59
2017/07/27,9640,-,1.61
2017/07/28,9647,-,1.61
2017/07/31,9626,-,1.61
2017/08/01,9613,-,1.60
2017/08/02,9648,-,1.61
2017/08/03,9583,-,1.60
2017/08/04,9559,-,1.59
2017/08/07,9585,-,1.60
2017/08/08,9580,-,1.60
2017/08/09,9529,-,1.59
2017/08/10,9513,-,1.59
2017/08/14,9418,-,1.57
2017/08/15,9557,-,1.59
2017/08/16,9533,-,1.59
2017/08/17,9571,-,1.60
2017/08/18,9522,-,1.59
2017/08/21,9459,-,1.58
2017/08/22,9531,-,1.55
2017/08/23,9518,-,1.55
2017/08/24,9634,-,1.15
2017/08/25,9617,-,1.15
2017/08/28,9661,-,1.16
2017/08/29,9611,-,1.15
2017/08/30,9603,-,1.14
2017/08/31,9656,-,1.15
2017/09/01,9705,-,1.16
2017/09/04,9708,-,1.16
2017/09/05,9706,-,1.11
2017/09/06,9691,-,1.11
2017/09/07,9697,-,1.11
2017/09/08,9745,-,1.11
2017/09/11,9732,-,0.86
2017/09/12,9818,-,0.87
2017/09/13,9716,-,0.86
2017/09/14,9674,-,0.86
2017/09/15,9734,-,0.86
2017/09/19,9723,-,0.81
2017/09/20,9649,-,0.80
2017/09/21,9605,-,0.76
2017/09/22,9584,-,0.76
2017/09/25,9515,-,0.75
2017/09/26,9564,-,0.76
2017/09/27,9559,-,0.76
2017/09/28,9478,-,0.76
2017/09/29,9538,-,0.76
2017/10/02,9552,-,0.77
2017/10/03,9532,-,0.76
2017/10/04,9527,-,0.76
2017/10/05,9587,-,0.77
2017/10/06,9612,-,0.77
2017/10/10,9596,-,0.77
2017/10/11,9619,-,0.77
2017/10/12,9647,-,0.77
2017/10/13,9698,-,0.78
2017/10/16,9720,-,0.78
2017/10/17,9672,-,0.77
2017/10/18,9682,-,0.78
2017/10/19,9666,-,0.77
2017/10/20,9648,-,0.77
2017/10/23,9614,-,0.77
2017/10/24,9579,-,0.77
2017/10/25,9531,-,0.76
2017/10/26,9500,-,0.76
2017/10/27,9453,-,0.76
2017/10/30,9486,-,0.76
2017/10/31,9512,-,0.76
2017/11/01,9512,-,0.76
2017/11/02,9517,-,0.76
2017/11/06,9563,-,0.76
2017/11/07,9654,-,0.77
2017/11/08,9720,-,0.78
2017/11/09,9769,-,0.78
2017/11/10,9761,-,0.78
2017/11/13,9764,-,0.77
2017/11/14,9798,-,0.77
2017/11/15,9777,-,0.72
2017/11/16,9690,-,0.71
2017/11/17,9740,-,0.72
2017/11/20,9693,-,0.71
2017/11/21,9666,-,0.71
2017/11/22,9733,-,0.72
2017/11/24,9703,-,0.71
2017/11/27,9727,-,0.72
2017/11/28,9686,-,0.71
2017/11/29,9663,-,0.81
2017/11/30,9646,-,0.81
2017/12/01,9656,-,0.81
2017/12/04,9671,-,0.81
2017/12/05,9593,-,0.79
2017/12/06,9536,-,0.79
2017/12/07,9543,-,0.79
2017/12/08,9572,-,0.79
2017/12/11,9605,-,0.79
2017/12/12,9614,-,0.82
2017/12/13,9658,-,0.83
2017/12/14,9670,-,0.83
2017/12/15,9670,-,0.83
2017/12/18,9719,-,0.82
2017/12/19,9749,-,0.81
2017/12/20,9602,0,0.80
2017/12/21,9508,-,0.79
2017/12/22,9479,-,0.79
2017/12/25,9527,-,0.79
2017/12/26,9529,-,0.80
2017/12/27,9569,-,0.80
2017/12/28,9593,-,0.80
2017/12/29,9622,-,0.80
2018/01/04,9551,-,0.80
2018/01/05,9417,-,0.79
2018/01/09,9462,-,0.79
2018/01/10,9358,-,0.78
2018/01/11,9249,-,0.77
2018/01/12,9206,-,0.77
2018/01/15,9149,-,0.76
2018/01/16,9148,-,0.76
2018/01/17,9165,-,0.77
2018/01/18,9213,-,0.77
2018/01/19,9131,-,0.76
2018/01/22,9179,-,0.77
2018/01/23,9249,-,0.77
2018/01/24,9322,-,1.18
2018/01/25,9303,-,1.17
2018/01/26,9300,-,1.50
2018/01/29,9290,-,1.50
2018/01/30,9201,-,1.48
2018/01/31,9154,-,1.47
2018/02/01,9312,-,1.50
2018/02/02,9159,-,1.47
2018/02/05,9072,-,1.46
2018/02/06,8852,-,1.43
2018/02/07,8827,-,1.41
2018/02/08,8792,-,1.40
2018/02/09,8556,-,1.37
2018/02/13,8741,-,1.40
2018/02/14,8785,-,1.40
2018/02/15,8724,-,1.39
2018/02/16,8788,-,1.40
2018/02/19,8837,-,1.41
2018/02/20,8838,-,1.41
2018/02/21,8750,-,1.40
2018/02/22,8582,-,1.37
2018/02/23,8660,-,1.38
2018/02/26,8778,-,1.40
2018/02/27,8817,-,1.41
2018/02/28,8649,-,1.38
2018/03/01,8647,-,1.38
2018/03/02,8607,-,1.38
2018/03/05,8586,-,1.37
2018/03/06,8685,-,1.39
2018/03/07,8720,-,1.39
2018/03/08,8757,-,1.40
2018/03/09,8787,-,1.40
2018/03/12,8835,-,1.41
2018/03/13,8872,-,1.42
2018/03/14,8887,-,1.42
2018/03/15,8898,-,1.42
2018/03/16,8884,-,1.39
2018/03/19,8925,-,1.40
2018/03/20,8850,-,1.39
2018/03/22,8758,-,1.37
2018/03/23,8718,-,1.06
2018/03/26,8601,-,1.05
2018/03/27,8697,-,1.06
2018/03/28,8706,-,1.06
2018/03/29,8881,-,1.08
2018/03/30,8886,-,1.08
2018/04/02,8883,-,1.08
2018/04/03,8776,-,1.07
2018/04/04,8818,-,1.07
2018/04/05,8900,-,1.08
2018/04/06,8900,-,1.08
2018/04/09,8830,-,1.07
2018/04/10,8808,-,1.07
2018/04/11,8768,-,1.07
2018/04/12,8789,-,1.07
2018/04/13,8696,-,1.06
2018/04/16,8744,-,1.06
2018/04/17,8782,-,1.07
2018/04/18,8886,-,1.08
2018/04/19,8864,-,1.08
2018/04/20,8734,-,1.06
2018/04/23,8659,-,1.05
2018/04/24,8665,-,1.05
2018/04/25,8681,-,0.86
2018/04/26,8660,-,0.85
2018/04/27,8762,-,0.86
2018/05/01,8865,-,0.87
2018/05/02,8928,-,0.88
2018/05/07,8969,-,0.88
2018/05/08,9004,-,0.89
2018/05/09,8949,-,0.88
2018/05/10,9002,-,0.89
2018/05/11,9064,-,0.89
2018/05/14,9034,-,0.89
2018/05/15,8975,-,0.89
2018/05/16,8828,-,0.87
2018/05/17,8776,-,0.68
2018/05/18,8728,-,0.68
2018/05/21,8733,-,0.68
2018/05/22,8824,-,0.69
2018/05/23,8844,-,0.69
2018/05/24,8912,-,0.69
2018/05/25,8889,-,0.69
2018/05/28,8915,-,0.69
2018/05/29,8916,-,0.69
2018/05/30,8943,-,0.70
2018/05/31,9049,-,0.70
2018/06/01,9030,-,0.70
2018/06/04,9062,-,0.71
2018/06/05,9141,-,0.71
2018/06/06,9113,-,0.71
2018/06/07,9127,-,0.71
2018/06/08,9113,-,0.71
2018/06/11,9141,-,0.71
2018/06/12,9129,-,0.71
2018/06/13,9181,-,0.71
2018/06/14,9031,-,0.70
2018/06/15,9107,-,0.71
2018/06/18,9099,-,0.71
2018/06/19,9091,-,0.71
2018/06/20,9085,0,0.71
2018/06/21,9177,-,0.71
2018/06/22,9218,-,0.72
2018/06/25,9278,-,0.72
2018/06/26,9262,-,0.72
2018/06/27,9293,-,0.72
2018/06/28,9256,-,0.72
2018/06/29,9334,-,0.73
2018/07/02,9349,-,0.73
2018/07/03,9302,-,0.72
2018/07/04,9359,-,0.73
2018/07/05,9360,-,0.73
2018/07/06,9451,-,0.74
2018/07/09,9486,-,0.74
2018/07/10,9417,-,0.73
2018/07/11,9435,-,0.73
2018/07/12,9413,-,0.73
2018/07/13,9437,-,0.73
2018/07/17,9366,-,0.73
2018/07/18,9300,-,0.72
2018/07/19,9263,-,0.72
2018/07/20,9351,-,0.73
2018/07/23,9264,-,0.72
2018/07/24,9250,-,0.72
2018/07/25,9213,-,0.72
2018/07/26,9277,-,0.72
2018/07/27,9296,-,0.72
2018/07/30,9215,-,0.72
2018/07/31,9227,-,0.72
2018/08/01,9355,-,0.73
2018/08/02,9409,-,0.73
2018/08/03,9375,-,0.73
2018/08/06,9482,-,0.74
2018/08/07,9468,-,0.74
2018/08/08,9452,-,0.74
2018/08/09,9421,-,0.73
2018/08/10,9432,-,0.73
2018/08/13,9337,-,0.73
2018/08/14,9337,-,0.73
2018/08/15,9380,-,0.73
2018/08/16,9451,-,0.74
2018/08/17,9512,-,0.74
2018/08/20,9589,-,0.75
2018/08/21,9581,-,0.75
2018/08/22,9524,-,0.74
2018/08/23,9481,-,0.74
2018/08/24,9469,-,0.74
2018/08/27,9511,-,0.74
2018/08/28,9495,-,0.74
2018/08/29,9586,-,0.75
2018/08/30,9581,-,0.75
2018/08/31,9538,-,0.74
2018/09/03,9564,-,0.74
2018/09/04,9563,-,0.74
2018/09/05,9477,-,0.74
2018/09/06,9518,-,0.74
2018/09/07,9544,-,0.71
2018/09/10,9454,-,0.71
2018/09/11,9497,-,0.71
2018/09/12,9504,-,0.71
2018/09/13,9495,-,0.71
2018/09/14,9536,-,0.71
2018/09/18,9509,-,0.71
2018/09/19,9463,-,0.71
2018/09/20,9372,-,0.70
2018/09/21,9434,-,0.70
2018/09/25,9266,-,0.69
2018/09/26,9259,-,0.69
2018/09/27,9162,-,0.68
2018/09/28,9196,-,0.69
2018/10/01,9309,-,0.70
2018/10/02,9227,-,0.69
2018/10/03,9207,-,0.69
2018/10/04,9121,-,0.68
2018/10/05,9057,-,0.68
2018/10/09,9168,-,0.68
2018/10/10,9190,-,0.69
2018/10/11,9075,-,0.68
2018/10/12,8852,-,0.66
2018/10/15,8836,-,0.66
2018/10/16,8878,-,0.66
2018/10/17,9026,-,0.67
2018/10/18,8999,-,0.67
2018/10/19,8992,-,0.67
2018/10/22,9056,-,0.68
2018/10/23,8944,-,0.67
2018/10/24,9005,-,0.67
2018/10/25,9091,-,0.68
2018/10/26,9186,-,0.69
2018/10/29,8974,-,0.67
2018/10/30,9072,-,0.68
2018/10/31,9171,-,0.68
2018/11/01,9050,-,0.68
2018/11/02,9073,-,0.68
2018/11/05,8984,-,0.67
2018/11/06,9109,-,0.68
2018/11/07,9145,-,0.68
2018/11/08,9253,-,0.69
2018/11/09,9269,-,0.69
2018/11/12,9271,-,0.69
2018/11/13,9282,-,0.69
2018/11/14,9285,-,0.69
2018/11/15,9270,-,0.69
2018/11/16,9186,-,0.69
2018/11/19,9286,-,0.69
2018/11/20,9290,-,0.69
2018/11/21,9203,-,0.69
2018/11/22,9208,-,0.69
2018/11/26,9187,-,0.69
2018/11/27,9207,-,0.69
2018/11/28,9240,-,0.69
2018/11/29,9307,-,0.69
2018/11/30,9316,-,0.70
2018/12/03,9396,-,0.70
2018/12/04,9437,-,0.70
2018/12/05,9330,-,0.70
2018/12/06,9327,-,0.70
2018/12/07,9536,-,0.71
2018/12/10,9437,-,0.70
2018/12/11,9392,-,0.70
2018/12/12,9403,-,0.70
2018/12/13,9254,-,0.69
2018/12/14,9302,-,0.69
2018/12/17,9293,-,0.69
2018/12/18,8987,-,0.67
2018/12/19,9053,-,0.68
2018/12/20,8993,0,0.67
2018/12/21,8895,-,0.66
2018/12/25,8497,-,0.63
2018/12/26,8491,-,0.63
2018/12/27,8718,-,0.65
2018/12/28,8738,-,0.65
2019/01/04,8677,-,0.65
2019/01/07,8741,-,0.65
2019/01/08,8800,-,0.66
2019/01/09,8942,-,0.67
2019/01/10,8910,-,0.66
2019/01/11,9030,-,0.67
2019/01/15,9024,-,0.67
2019/01/16,9101,-,0.68
2019/01/17,9156,-,0.68
2019/01/18,9189,-,0.69
2019/01/21,9207,-,0.69
2019/01/22,9206,-,0.69
2019/01/23,9193,-,0.69
2019/01/24,9196,-,0.69
2019/01/25,9213,-,0.69
2019/01/28,9333,-,0.51
2019/01/29,9418,-,0.52
2019/01/30,9482,-,0.52
2019/01/31,9540,-,0.53
2019/02/01,9639,-,0.53
2019/02/04,9580,-,0.53
2019/02/05,9647,-,0.53
2019/02/06,9693,-,0.53
2019/02/07,9636,-,0.53
2019/02/08,9713,-,0.54
2019/02/12,9748,-,0.54
2019/02/13,9671,-,0.53
2019/02/14,9711,-,0.54
2019/02/15,9756,-,0.54
2019/02/18,9797,-,0.54
2019/02/19,9796,-,0.54
2019/02/20,9814,-,0.54
2019/02/21,9751,-,0.54
2019/02/22,9757,-,0.54
2019/02/25,9793,-,0.54
2019/02/26,9730,-,0.54
2019/02/27,9715,-,0.54
2019/02/28,9681,-,0.53
2019/03/01,9714,-,0.54
2019/03/04,9699,-,0.53
2019/03/05,9735,-,0.54
2019/03/06,9754,-,0.54
2019/03/07,9730,-,0.54
2019/03/08,9729,-,0.54
2019/03/11,9728,-,0.54
2019/03/12,9864,-,0.54
2019/03/13,9905,-,0.49
2019/03/14,9954,-,0.50
2019/03/15,9976,-,0.50
2019/03/18,9942,-,0.50
2019/03/19,9867,-,0.35
2019/03/20,9845,-,0.35
2019/03/22,10041,-,0.36
2019/03/25,9978,-,0.33
2019/03/26,9982,-,0.33
2019/03/27,10047,-,0.33
2019/03/28,10023,-,0.33
2019/03/29,10096,-,0.33
2019/04/01,10064,-,0.33
2019/04/02,10059,-,0.33
2019/04/03,10141,-,0.30
2019/04/04,10132,-,0.30
2019/04/05,10103,-,0.30
2019/04/08,10158,-,0.30
2019/04/09,10107,-,0.30
2019/04/10,10066,-,0.30
2019/04/11,10150,-,0.30
2019/04/12,10150,-,0.30
2019/04/15,10200,-,0.30
2019/04/16,10148,-,0.30
2019/04/17,9936,-,0.29
2019/04/18,9855,-,0.29
2019/04/19,9922,-,0.29
2019/04/22,9919,-,0.32
2019/04/23,9825,-,0.32
2019/04/24,9911,-,0.32
2019/04/25,9984,-,0.31
2019/04/26,9981,-,0.41
2019/05/07,10105,-,0.44
2019/05/08,9991,-,0.43
2019/05/09,9993,-,0.43
2019/05/10,10021,-,0.43
2019/05/13,10111,-,0.44
2019/05/14,10121,-,0.44
2019/05/15,10141,-,0.44
2019/05/16,10189,-,0.44
2019/05/17,10240,-,0.47
2019/05/20,10228,-,0.47
2019/05/21,10094,-,0.47
2019/05/22,10176,-,0.47
2019/05/23,10202,-,0.47
2019/05/24,10228,-,0.47
2019/05/27,10247,-,0.47
2019/05/28,10245,-,0.47
2019/05/29,10139,-,0.47
2019/05/30,10030,-,0.46
2019/05/31,10076,-,0.49
2019/06/03,10149,-,0.50
2019/06/04,10165,-,0.50
2019/06/05,10112,-,0.50
2019/06/06,10306,-,0.51
2019/06/07,10314,-,0.51
2019/06/10,10330,-,0.51
2019/06/11,10306,-,0.51
2019/06/12,10315,-,0.51
2019/06/13,10353,-,0.51
2019/06/14,10375,-,0.51
2019/06/17,10388,-,0.51
2019/06/18,10468,-,0.52
2019/06/19,10439,-,0.52
2019/06/20,10495,0,0.53
2019/06/21,10533,-,0.53
2019/06/24,10427,-,0.52
2019/06/25,10383,-,0.52
2019/06/26,10272,-,0.54
2019/06/27,10111,-,0.53
2019/06/28,10194,-,0.53
2019/07/01,10231,-,0.53
2019/07/02,10209,-,0.53
2019/07/03,10370,-,0.54
2019/07/04,10484,-,0.55
2019/07/05,10482,-,0.56
2019/07/08,10452,-,0.56
2019/07/09,10486,-,0.56
2019/07/10,10532,-,0.56
2019/07/11,10579,-,0.58
2019/07/12,10465,-,0.57
2019/07/16,10441,-,0.57
2019/07/17,10416,-,0.61
2019/07/18,10391,-,0.62
2019/07/19,10387,-,0.62
2019/07/22,10193,-,0.50
2019/07/23,10188,-,0.53
2019/07/24,10265,-,0.63
2019/07/25,10262,-,0.64
2019/07/26,10216,-,0.72
2019/07/29,10245,-,0.73
2019/07/30,10281,-,0.74
2019/07/31,10320,-,0.75
2019/08/01,10283,-,0.74
2019/08/02,10321,-,0.75
2019/08/05,10363,-,0.75
2019/08/06,10189,-,0.74
2019/08/07,10293,-,0.74
2019/08/08,10394,-,0.79
2019/08/09,10536,-,0.80
2019/08/13,10529,-,0.80
2019/08/14,10528,-,0.87
2019/08/15,10414,-,0.86
2019/08/16,10537,-,0.87
2019/08/19,10617,-,0.89
2019/08/20,10692,-,0.90
2019/08/21,10611,-,0.90
2019/08/22,10654,-,0.90
2019/08/23,10707,-,0.90
2019/08/26,10589,-,0.89
2019/08/27,10670,-,0.90
2019/08/28,10641,-,0.90
2019/08/29,10668,-,0.91
2019/08/30,10744,-,0.96
2019/09/02,10748,-,0.96
2019/09/03,10741,-,0.96
2019/09/04,10844,-,0.97
2019/09/05,10915,-,0.97
2019/09/06,10814,-,0.96
2019/09/09,10828,-,1.06
2019/09/10,10750,-,1.02
2019/09/11,10621,-,1.03
2019/09/12,10648,-,0.86
2019/09/13,10720,-,0.87
2019/09/17,10690,-,0.87
2019/09/18,10793,-,0.94
2019/09/19,10766,-,0.96
2019/09/20,10812,-,0.97
2019/09/24,10816,-,0.97
2019/09/25,10815,-,1.13
2019/09/26,10820,-,1.28
2019/09/27,10907,-,1.29
2019/09/30,10850,-,1.29
2019/10/01,10876,-,1.34
2019/10/02,10792,-,1.41
2019/10/03,10765,-,1.41
2019/10/04,10865,-,1.45
2019/10/07,10903,-,1.45
2019/10/08,10889,-,1.45
2019/10/09,10853,-,1.45
2019/10/10,10868,-,1.45
2019/10/11,10883,-,1.51
2019/10/15,10863,-,1.50
2019/10/16,10871,-,1.55
2019/10/17,10869,-,1.55
2019/10/18,10919,-,1.56
2019/10/21,11003,-,1.57
2019/10/23,11014,-,1.54
2019/10/24,11023,-,1.54
2019/10/25,11019,-,1.52
2019/10/28,10921,-,1.55
2019/10/29,10861,-,1.56
2019/10/30,10903,-,1.57
2019/10/31,10954,-,1.54
2019/11/01,10928,-,1.54
2019/11/05,10793,-,1.54
2019/11/06,10596,-,1.51
2019/11/07,10633,-,1.50
2019/11/08,10518,-,1.49
2019/11/11,10497,-,1.49
2019/11/12,10517,-,1.50
2019/11/13,10455,-,1.49
2019/11/14,10548,-,1.50
2019/11/15,10632,-,1.51
2019/11/18,10690,-,1.52
2019/11/19,10751,-,1.53
2019/11/20,10776,-,1.53
2019/11/21,10771,-,1.53
2019/11/22,10617,-,1.52
2019/11/25,10584,-,1.61
2019/11/26,10601,-,1.62
2019/11/27,10735,-,1.64
2019/11/28,10785,-,1.65
2019/11/29,10784,-,1.63
2019/12/02,10737,-,1.62
2019/12/03,10585,-,1.75
2019/12/04,10657,-,1.77
2019/12/05,10696,-,1.78
2019/12/06,10681,-,1.77
2019/12/09,10682,-,1.77
2019/12/10,10695,-,1.78
2019/12/11,10636,-,1.77
2019/12/12,10540,-,1.75
2019/12/13,10390,-,1.72
2019/12/16,10391,-,1.72
2019/12/17,10454,-,1.89
2019/12/18,10360,-,1.83
2019/12/19,10462,-,1.85
2019/12/20,10542,0,1.87
2019/12/23,10595,-,1.88
2019/12/24,10534,-,1.87
2019/12/25,10555,-,1.83
2019/12/26,10557,-,1.84
2019/12/27,10608,-,1.84
2019/12/30,10634,-,1.89
2020/01/06,10663,-,1.91
2020/01/07,10673,-,1.88
2020/01/08,10559,-,1.86
2020/01/09,10591,-,1.87
2020/01/10,10594,-,1.87
2020/01/14,10772,-,1.90
2020/01/15,10725,-,1.89
2020/01/16,10808,-,1.90
2020/01/17,10885,-,1.92
2020/01/20,10886,-,1.92
2020/01/21,10886,-,1.92
2020/01/22,10984,-,1.94
2020/01/23,10916,-,1.92
2020/01/24,10994,-,1.94
2020/01/27,10959,-,1.85
2020/01/28,10921,-,1.87
2020/01/29,10951,-,1.88
2020/01/30,10916,-,1.93
2020/01/31,10941,-,1.93
2020/02/03,10821,-,1.91
2020/02/04,10856,-,1.92
2020/02/05,10948,-,1.94
2020/02/06,10933,-,1.93
2020/02/07,10981,-,1.94
2020/02/10,10987,-,1.94
2020/02/12,11178,-,1.99
2020/02/13,11233,-,2.02
2020/02/14,11313,-,2.03
2020/02/17,11426,-,2.05
2020/02/18,11424,-,2.05
2020/02/19,11405,-,2.05
2020/02/20,11254,-,1.92
2020/02/21,11394,-,1.92
2020/02/25,11283,-,1.89
2020/02/26,11027,-,1.85
2020/02/27,10922,-,1.83
2020/02/28,10380,-,1.74
2020/03/02,10126,-,1.70
2020/03/03,10540,-,1.76
2020/03/04,10527,-,1.76
2020/03/05,10887,-,1.83
2020/03/06,10691,-,1.82
2020/03/09,10536,-,1.79
2020/03/10,9893,-,1.68
2020/03/11,10218,-,1.74
2020/03/12,9653,-,1.64
2020/03/13,8837,-,1.50
