﻿基準日,基準価額,分配金,純資産総額
2018/01/31,10000,-,2.01
2018/02/01,10025,-,2.01
2018/02/02,9988,-,2.00
2018/02/05,9874,-,1.98
2018/02/06,9616,-,1.93
2018/02/07,9603,-,1.93
2018/02/08,9600,-,1.92
2018/02/09,9347,-,1.87
2018/02/13,9400,-,1.88
2018/02/14,9410,-,1.89
2018/02/15,9540,-,1.91
2018/02/16,9622,-,1.93
2018/02/19,9624,-,1.93
2018/02/20,9635,-,1.93
2018/02/21,9755,-,1.96
2018/02/22,9763,-,1.96
2018/02/23,9754,-,1.96
2018/02/26,9797,-,1.96
2018/02/27,9925,-,1.99
2018/02/28,9834,-,1.97
2018/03/01,9686,-,1.94
2018/03/02,9497,-,1.90
2018/03/05,9376,-,1.88
2018/03/06,9512,-,1.91
2018/03/07,9592,-,1.92
2018/03/08,9657,-,1.94
2018/03/09,9752,-,1.96
2018/03/12,9889,-,1.98
2018/03/13,9938,-,1.99
2018/03/14,9915,-,1.99
2018/03/15,9833,-,1.97
2018/03/16,9865,-,1.98
2018/03/19,9791,-,1.96
2018/03/20,9690,-,1.94
2018/03/22,9723,-,1.95
2018/03/23,9405,-,1.89
2018/03/26,9202,-,1.85
2018/03/27,9441,-,1.89
2018/03/28,9337,-,1.87
2018/03/29,9170,-,1.84
2018/03/30,9190,-,1.84
2018/04/02,9188,-,1.84
2018/04/03,9013,-,1.81
2018/04/04,9048,-,1.81
2018/04/05,9061,-,1.82
2018/04/06,9170,-,1.84
2018/04/09,9062,-,1.82
2018/04/10,9139,-,1.83
2018/04/11,9355,-,1.88
2018/04/12,9291,-,1.86
2018/04/13,9411,-,1.89
2018/04/16,9382,-,1.88
2018/04/17,9355,-,1.88
2018/04/18,9426,-,1.89
2018/04/19,9430,-,1.89
2018/04/20,9371,-,1.88
2018/04/23,9262,-,1.86
2018/04/24,9287,-,1.86
2018/04/25,9231,-,1.85
2018/04/26,9221,-,1.85
2018/04/27,9284,-,1.86
2018/05/01,9246,-,1.85
2018/05/02,9278,-,1.86
2018/05/07,9324,-,1.87
2018/05/08,9404,-,1.89
2018/05/09,9462,-,1.90
2018/05/10,9562,-,1.92
2018/05/11,9639,-,1.93
2018/05/14,9643,-,1.93
2018/05/15,9734,-,1.95
2018/05/16,9719,-,1.95
2018/05/17,9757,-,1.96
2018/05/18,9819,-,1.97
2018/05/21,9769,-,1.96
2018/05/22,9791,-,1.96
2018/05/23,9757,-,1.96
2018/05/24,9600,-,1.92
2018/05/25,9565,-,1.92
2018/05/28,9577,-,1.92
2018/05/29,9534,-,1.91
2018/05/30,9351,-,1.87
2018/05/31,9403,-,1.89
2018/06/01,9451,-,1.90
2018/06/04,9597,-,1.92
2018/06/05,9711,-,1.95
2018/06/06,9809,-,1.97
2018/06/07,9960,-,2.00
2018/06/08,9915,-,1.99
2018/06/11,9825,-,1.97
2018/06/12,9928,-,1.99
2018/06/13,9952,-,2.00
2018/06/14,9923,-,1.99
2018/06/15,9940,-,1.99
2018/06/18,9860,-,1.99
2018/06/19,9792,-,2.00
2018/06/20,9633,-,1.96
2018/06/21,9688,-,1.99
2018/06/22,9479,-,1.95
2018/06/25,9391,-,2.04
2018/06/26,9177,-,2.15
2018/06/27,9228,-,2.16
2018/06/28,9126,-,2.19
2018/06/29,9095,-,2.19
2018/07/02,9157,-,2.22
2018/07/03,9162,-,2.22
2018/07/04,9047,-,2.19
2018/07/05,8987,-,2.24
2018/07/06,9160,-,2.28
2018/07/09,9270,-,2.31
2018/07/10,9387,-,2.35
2018/07/11,9397,-,2.38
2018/07/12,9379,-,2.37
2018/07/13,9539,-,2.42
2018/07/17,9510,-,2.41
2018/07/18,9622,-,2.47
2018/07/19,9663,-,2.48
2018/07/20,9607,-,2.47
2018/07/23,9435,-,2.47
2018/07/24,9404,-,2.48
2018/07/25,9460,-,2.51
2018/07/26,9498,-,2.52
2018/07/27,9487,-,2.53
2018/07/30,9435,-,2.54
2018/07/31,9358,-,2.53
2018/08/01,9457,-,2.56
2018/08/02,9379,-,2.53
2018/08/03,9378,-,2.55
2018/08/06,9335,-,2.54
2018/08/07,9419,-,2.57
2018/08/08,9497,-,2.60
2018/08/09,9461,-,2.59
2018/08/10,9440,-,2.58
2018/08/13,9212,-,2.53
2018/08/14,9196,-,2.53
2018/08/15,9141,-,2.53
2018/08/16,8916,-,2.47
2018/08/17,8983,-,2.49
2018/08/20,8930,-,2.47
2018/08/21,8948,-,2.48
2018/08/22,9060,-,2.52
2018/08/23,9089,-,2.52
2018/08/24,9149,-,2.54
2018/08/27,9228,-,2.61
2018/08/28,9361,-,2.65
2018/08/29,9399,-,2.66
2018/08/30,9471,-,2.68
2018/08/31,9356,-,2.69
2018/09/03,9312,-,2.67
2018/09/04,9319,-,2.70
2018/09/05,9345,-,2.71
2018/09/06,9157,-,2.65
2018/09/07,8996,-,2.74
2018/09/10,9003,-,2.75
2018/09/11,9056,-,2.87
2018/09/12,9017,-,2.86
2018/09/13,8971,-,2.86
2018/09/14,9110,-,2.91
2018/09/18,9036,-,2.88
2018/09/19,9130,-,2.91
2018/09/20,9164,-,2.94
2018/09/21,9286,-,2.98
2018/09/25,9217,-,2.96
2018/09/26,9223,-,2.96
2018/09/27,9154,-,2.94
2018/09/28,9169,-,3.05
2018/10/01,9216,-,3.06
2018/10/02,9215,-,3.06
2018/10/03,9106,-,3.02
2018/10/04,9144,-,3.05
2018/10/05,8949,-,2.98
2018/10/09,8624,-,2.88
2018/10/10,8566,-,2.86
2018/10/11,8173,-,2.73
2018/10/12,8072,-,2.70
2018/10/15,8147,-,2.76
2018/10/16,8111,-,2.75
2018/10/17,8314,-,2.82
2018/10/18,8286,-,2.81
2018/10/19,8115,-,2.75
2018/10/22,8035,-,2.73
2018/10/23,8083,-,2.74
2018/10/24,7960,-,2.70
2018/10/25,7684,-,2.61
2018/10/26,7747,-,2.64
2018/10/29,7589,-,2.59
2018/10/30,7539,-,2.57
2018/10/31,7714,-,2.63
2018/11/01,7820,-,2.66
2018/11/02,7992,-,2.72
2018/11/05,8034,-,2.73
2018/11/06,7969,-,2.71
2018/11/07,7980,-,2.71
2018/11/08,8164,-,2.78
2018/11/09,8168,-,2.78
2018/11/12,7974,-,2.71
2018/11/13,7695,-,2.62
2018/11/14,7759,-,2.64
2018/11/15,7661,-,2.61
2018/11/16,7703,-,2.62
2018/11/19,7649,-,2.60
2018/11/20,7438,-,2.53
2018/11/21,7369,-,2.51
2018/11/22,7471,-,2.54
2018/11/26,7448,-,2.53
2018/11/27,7608,-,2.59
2018/11/28,7600,-,2.59
2018/11/29,7757,-,2.64
2018/11/30,7751,-,2.64
2018/12/03,7801,-,2.65
2018/12/04,7908,-,2.69
2018/12/05,7616,-,2.59
2018/12/06,7569,-,2.57
2018/12/07,7486,-,2.55
2018/12/10,7309,-,2.49
2018/12/11,7340,-,2.50
2018/12/12,7390,-,2.51
2018/12/13,7465,-,2.54
2018/12/14,7432,-,2.53
2018/12/17,7311,0,2.49
2018/12/18,7123,-,2.42
2018/12/19,7139,-,2.43
2018/12/20,7016,-,2.39
2018/12/21,6854,-,2.33
2018/12/25,6539,-,2.22
2018/12/26,6579,-,2.24
2018/12/27,6848,-,2.33
2018/12/28,6850,-,2.33
2019/01/04,6488,-,2.21
2019/01/07,6767,-,2.30
2019/01/08,6895,-,2.35
2019/01/09,6972,-,2.37
2019/01/10,7029,-,2.39
2019/01/11,7066,-,2.40
2019/01/15,6993,-,2.38
2019/01/16,7049,-,2.40
2019/01/17,7105,-,2.42
2019/01/18,7170,-,2.44
2019/01/21,7279,-,2.48
2019/01/22,7288,-,2.48
2019/01/23,7165,-,2.44
2019/01/24,7172,-,2.43
2019/01/25,7253,-,2.47
2019/01/28,7332,-,2.49
2019/01/29,7235,-,2.47
2019/01/30,7190,-,2.47
2019/01/31,7292,-,2.53
2019/02/01,7321,-,2.54
2019/02/04,7356,-,2.56
2019/02/05,7426,-,2.58
2019/02/06,7459,-,2.59
2019/02/07,7511,-,2.61
2019/02/08,7432,-,2.58
2019/02/12,7488,-,2.60
2019/02/13,7599,-,2.68
2019/02/14,7653,-,2.70
2019/02/15,7600,-,2.68
2019/02/18,7646,-,2.72
2019/02/19,7645,-,2.72
2019/02/20,7672,-,2.73
2019/02/21,7696,-,2.74
2019/02/22,7672,-,2.73
2019/02/25,7777,-,2.77
2019/02/26,7857,-,2.80
2019/02/27,7819,-,2.79
2019/02/28,7822,-,2.79
2019/03/01,7834,-,2.79
2019/03/04,7936,-,2.83
2019/03/05,7908,-,2.82
2019/03/06,7898,-,2.83
2019/03/07,7846,-,2.82
2019/03/08,7727,-,2.78
2019/03/11,7656,-,2.75
2019/03/12,7823,-,2.81
2019/03/13,7826,-,2.79
2019/03/14,7860,-,2.81
2019/03/15,7895,-,2.82
2019/03/18,7947,-,2.84
2019/03/19,7936,-,2.83
2019/03/20,7975,-,2.85
2019/03/22,7967,-,2.85
2019/03/25,7726,-,2.76
2019/03/26,7715,-,2.76
2019/03/27,7771,-,2.78
2019/03/28,7693,-,2.75
2019/03/29,7751,-,2.77
2019/04/01,7875,-,2.81
2019/04/02,8012,-,2.86
2019/04/03,8045,-,2.87
2019/04/04,8152,-,2.91
2019/04/05,8161,-,2.91
2019/04/08,8178,-,2.92
2019/04/09,8218,-,2.93
2019/04/10,8169,-,2.92
2019/04/11,8218,-,2.93
2019/04/12,8279,-,2.96
2019/04/15,8356,-,2.98
2019/04/16,8340,-,2.98
2019/04/17,8395,-,3.00
2019/04/18,8460,-,3.02
2019/04/19,8460,-,3.02
2019/04/22,8464,-,3.02
2019/04/23,8451,-,3.02
2019/04/24,8474,-,3.03
2019/04/25,8461,-,2.99
2019/04/26,8347,-,2.95
2019/05/07,8169,-,2.89
2019/05/08,7992,-,2.83
2019/05/09,7957,-,2.81
2019/05/10,7839,-,2.77
2019/05/13,7845,-,2.77
2019/05/14,7585,-,2.68
2019/05/15,7678,-,2.71
2019/05/16,7709,-,2.73
2019/05/17,7775,-,2.75
2019/05/20,7701,-,2.72
2019/05/21,7572,-,2.68
2019/05/22,7641,-,2.70
2019/05/23,7570,-,2.68
2019/05/24,7407,-,2.62
2019/05/27,7425,-,2.62
2019/05/28,7430,-,2.63
2019/05/29,7398,-,2.62
2019/05/30,7381,-,2.61
2019/05/31,7379,-,2.61
2019/06/03,7219,-,2.55
2019/06/04,7202,-,2.55
2019/06/05,7348,-,2.60
2019/06/06,7381,-,2.61
2019/06/07,7448,-,2.63
2019/06/10,7548,-,2.67
2019/06/11,7624,-,2.70
2019/06/12,7678,-,2.71
2019/06/13,7628,-,2.70
2019/06/14,7650,-,2.70
2019/06/17,7570,-,2.68
2019/06/18,7547,-,2.67
2019/06/19,7651,-,2.70
2019/06/20,7662,-,2.71
2019/06/21,7711,-,2.73
2019/06/24,7681,-,2.72
2019/06/25,7672,-,2.71
2019/06/26,7593,-,2.68
2019/06/27,7656,-,2.71
2019/06/28,7715,-,2.73
2019/07/01,7806,-,2.76
2019/07/02,7872,-,2.78
2019/07/03,7801,-,2.76
2019/07/04,7842,-,2.77
2019/07/05,7848,-,2.77
2019/07/08,7815,-,2.76
2019/07/09,7741,-,2.74
2019/07/10,7751,-,2.74
2019/07/11,7728,-,2.73
2019/07/12,7775,-,2.75
2019/07/16,7805,-,2.75
2019/07/17,7799,-,2.75
2019/07/18,7691,-,2.71
2019/07/19,7704,-,2.72
2019/07/22,7749,-,2.73
2019/07/23,7798,-,2.75
2019/07/24,7902,-,2.79
2019/07/25,7980,-,2.81
2019/07/26,7955,-,2.80
2019/07/29,7934,-,2.80
2019/07/30,7956,-,2.80
2019/07/31,7918,-,2.79
2019/08/01,7875,-,2.78
2019/08/02,7649,-,2.70
2019/08/05,7460,-,2.63
2019/08/06,7217,-,2.54
2019/08/07,7278,-,2.57
2019/08/08,7327,-,2.58
2019/08/09,7481,-,2.64
2019/08/13,7307,-,2.58
2019/08/14,7462,-,2.63
2019/08/15,7243,-,2.55
2019/08/16,7208,-,2.54
2019/08/19,7340,-,2.59
2019/08/20,7465,-,2.63
2019/08/21,7435,-,2.62
2019/08/22,7515,-,2.65
2019/08/23,7513,-,2.65
2019/08/26,7225,-,2.55
2019/08/27,7282,-,2.57
2019/08/28,7243,-,2.55
2019/08/29,7248,-,2.56
2019/08/30,7393,-,2.61
2019/09/02,7383,-,2.60
2019/09/03,7396,-,2.61
2019/09/04,7292,-,2.57
2019/09/05,7467,-,2.63
2019/09/06,7672,-,2.70
2019/09/09,7684,-,2.71
2019/09/10,7677,-,2.71
2019/09/11,7680,-,2.71
2019/09/12,7772,-,2.74
2019/09/13,7860,-,2.77
2019/09/17,7824,-,2.76
2019/09/18,7808,-,2.75
2019/09/19,7812,-,2.75
2019/09/20,7781,-,2.74
2019/09/24,7688,-,2.71
2019/09/25,7562,-,2.67
2019/09/26,7626,-,2.69
2019/09/27,7623,-,2.69
2019/09/30,7549,-,2.66
2019/10/01,7609,-,2.68
2019/10/02,7528,-,2.65
2019/10/03,7392,-,2.61
2019/10/04,7457,-,2.63
2019/10/07,7503,-,2.64
2019/10/08,7514,-,2.65
2019/10/09,7394,-,2.61
2019/10/10,7477,-,2.64
2019/10/11,7590,-,2.68
2019/10/15,7733,-,2.73
2019/10/16,7847,-,2.77
2019/10/17,7797,-,2.75
2019/10/18,7783,-,2.74
2019/10/21,7729,-,2.72
2019/10/23,7707,-,2.71
2019/10/24,7727,-,2.72
2019/10/25,7809,-,2.75
2019/10/28,7895,-,2.78
2019/10/29,8035,-,2.83
2019/10/30,7911,-,2.79
2019/10/31,7943,-,2.80
2019/11/01,7843,-,2.76
2019/11/05,8029,-,2.83
2019/11/06,8085,-,2.85
2019/11/07,8070,-,2.84
2019/11/08,8104,-,2.85
2019/11/11,8071,-,2.84
2019/11/12,8072,-,2.84
2019/11/13,8099,-,2.85
2019/11/14,8052,-,2.84
2019/11/15,8054,-,2.82
2019/11/18,8132,-,2.85
2019/11/19,8117,-,2.85
2019/11/20,8130,-,2.85
2019/11/21,8076,-,2.83
2019/11/22,8042,-,2.82
2019/11/25,8066,-,2.83
2019/11/26,8189,-,2.87
2019/11/27,8244,-,2.80
2019/11/28,8316,-,2.83
2019/11/29,8321,-,2.83
2019/12/02,8286,-,2.82
2019/12/03,8177,-,2.78
2019/12/04,8079,-,2.75
2019/12/05,8141,-,2.77
2019/12/06,8143,-,2.77
2019/12/09,8213,-,2.79
2019/12/10,8183,-,2.78
2019/12/11,8161,-,2.77
2019/12/12,8211,-,2.79
2019/12/13,8412,-,2.86
2019/12/16,8411,0,2.86
2019/12/17,8468,-,2.88
2019/12/18,8496,-,2.89
2019/12/19,8506,-,2.89
2019/12/20,8480,-,2.88
2019/12/23,8471,-,2.88
2019/12/24,8481,-,2.93
2019/12/25,8461,-,2.93
2019/12/26,8481,-,2.93
2019/12/27,8524,-,2.95
2019/12/30,8536,-,2.95
2020/01/06,8490,-,2.94
2020/01/07,8498,-,2.94
2020/01/08,8470,-,2.93
2020/01/09,8584,-,2.97
2020/01/10,8746,-,3.02
2020/01/14,8951,-,3.09
2020/01/15,8911,-,3.09
2020/01/16,8870,-,3.08
2020/01/17,8961,-,3.11
2020/01/20,8958,-,3.11
2020/01/21,8980,-,3.11
2020/01/22,8930,-,3.10
2020/01/23,8963,-,3.11
2020/01/24,8956,-,3.11
2020/01/27,8882,-,3.08
2020/01/28,8688,-,3.01
2020/01/29,8792,-,3.05
2020/01/30,8721,-,3.02
2020/01/31,8590,-,2.98
2020/02/03,8465,-,2.94
2020/02/04,8495,-,2.95
2020/02/05,8775,-,3.04
2020/02/06,8879,-,3.08
2020/02/07,8959,-,3.11
2020/02/10,8823,-,3.06
2020/02/12,9000,-,3.12
2020/02/13,9096,-,3.15
2020/02/14,9084,-,3.15
2020/02/17,9110,-,3.16
2020/02/18,9043,-,3.14
2020/02/19,8998,-,3.12
2020/02/20,9217,-,3.20
2020/02/21,9199,-,3.19
2020/02/25,8624,-,2.99
2020/02/26,8473,-,2.94
2020/02/27,8436,-,2.93
2020/02/28,8015,-,2.78
2020/03/02,7940,-,2.75
2020/03/03,8154,-,2.83
2020/03/04,8004,-,2.78
2020/03/05,8177,-,2.84
2020/03/06,7974,-,2.76
2020/03/09,7447,-,2.58
2020/03/10,7090,-,2.46
2020/03/11,7396,-,2.56
2020/03/12,7087,-,2.46
2020/03/13,6534,-,2.27
2020/03/16,6870,-,2.38
2020/03/17,6219,-,2.16
2020/03/18,6394,-,2.22
2020/03/19,6034,-,2.09
2020/03/23,6238,-,2.16
2020/03/24,6230,-,2.16
2020/03/25,6777,-,2.35
2020/03/26,6909,-,2.40
2020/03/27,7054,-,2.45
2020/03/30,6808,-,2.36
2020/03/31,6967,-,2.42
2020/04/01,6866,-,2.38
2020/04/02,6645,-,2.30
2020/04/03,6713,-,2.33
2020/04/06,6746,-,2.34
2020/04/07,7154,-,2.48
2020/04/08,7212,-,2.50
2020/04/09,7372,-,2.56
2020/04/10,7368,-,2.55
2020/04/13,7310,-,2.53
2020/04/14,7393,-,2.56
2020/04/15,7609,-,2.64
2020/04/16,7512,-,2.60
2020/04/17,7657,-,2.65
2020/04/20,7764,-,2.69
2020/04/21,7689,-,2.67
2020/04/22,7477,-,2.59
2020/04/23,7677,-,2.66
2020/04/24,7652,-,2.65
2020/04/27,7712,-,2.67
2020/04/28,7859,-,2.72
2020/04/30,8047,-,2.79
2020/05/01,8025,-,2.78
2020/05/07,7975,-,2.77
2020/05/08,8124,-,2.82
2020/05/11,8300,-,2.88
2020/05/12,8377,-,2.90
2020/05/13,8180,-,2.84
2020/05/14,8059,-,2.79
2020/05/15,8122,-,2.82
2020/05/18,8171,-,2.83
2020/05/19,8323,-,2.87
2020/05/20,8383,-,2.89
2020/05/21,8504,-,2.93
2020/05/22,8464,-,2.92
2020/05/25,8416,-,2.90
2020/05/26,8507,-,2.93
2020/05/27,8522,-,2.94
2020/05/28,8570,-,2.95
2020/05/29,8464,-,2.92
2020/06/01,8603,-,2.96
2020/06/02,8643,-,2.98
2020/06/03,8830,-,3.04
2020/06/04,9002,-,3.10
2020/06/05,8984,-,3.10
2020/06/08,9189,-,3.17
2020/06/09,9112,-,3.14
2020/06/10,9076,-,3.13
2020/06/11,9089,-,3.13
2020/06/12,8644,-,2.98
2020/06/15,8733,-,3.01
2020/06/16,8826,-,3.04
2020/06/17,8993,-,3.09
2020/06/18,8990,-,3.09
2020/06/19,9063,-,3.12
2020/06/22,9087,-,3.13
2020/06/23,9204,-,3.14
2020/06/24,9194,-,3.13
2020/06/25,9072,-,3.09
2020/06/26,9124,-,3.11
2020/06/29,9016,-,3.07
2020/06/30,9095,-,3.10
2020/07/01,9289,-,3.17
2020/07/02,9254,-,3.15
2020/07/03,9383,-,3.20
2020/07/06,9420,-,3.21
2020/07/07,9596,-,3.27
2020/07/08,9567,-,3.28
2020/07/09,9664,-,3.29
2020/07/10,9691,-,3.30
2020/07/13,9628,-,3.28
2020/07/14,9510,-,3.24
2020/07/15,9533,-,3.25
2020/07/16,9553,-,3.26
2020/07/17,9467,-,3.23
2020/07/20,9541,-,3.12
2020/07/21,9702,-,3.18
2020/07/22,9701,-,3.03
2020/07/27,9467,-,2.95
2020/07/28,9587,-,2.98
2020/07/29,9466,-,2.95
2020/07/30,9554,-,2.97
2020/07/31,9484,-,2.95
2020/08/03,9617,-,2.99
2020/08/04,9776,-,3.04
2020/08/05,9844,-,3.06
2020/08/06,9928,-,3.09
2020/08/07,10045,-,3.13
2020/08/11,9849,-,3.08
2020/08/12,9820,-,3.06
2020/08/13,9969,-,3.10
2020/08/14,9994,-,3.11
2020/08/17,9964,-,3.04
2020/08/18,10036,-,3.06
2020/08/19,9954,-,3.04
2020/08/20,9966,-,3.04
2020/08/21,9908,-,3.03
2020/08/24,9975,-,3.05
2020/08/25,10063,-,3.07
2020/08/26,10140,-,3.10
2020/08/27,10227,-,3.12
2020/08/28,10259,-,3.13
2020/08/31,10305,-,3.15
2020/09/01,10374,-,3.17
2020/09/02,10540,-,3.22
2020/09/03,10690,-,3.26
2020/09/04,10213,-,3.09
2020/09/07,10099,-,3.05
2020/09/08,10092,-,3.04
2020/09/09,9796,-,2.95
2020/09/10,10056,-,3.03
2020/09/11,9907,-,2.98
2020/09/14,9874,-,2.97
2020/09/15,10021,-,3.02
2020/09/16,10071,-,3.04
2020/09/17,9960,-,3.00
2020/09/18,9846,-,2.97
2020/09/23,9946,-,3.00
2020/09/24,9761,-,2.94
2020/09/25,9707,-,2.93
2020/09/28,9773,-,2.95
2020/09/29,10002,-,3.01
2020/09/30,10112,-,3.05
2020/10/01,10163,-,3.06
2020/10/02,10336,-,3.11
2020/10/05,10144,-,3.06
2020/10/06,10337,-,3.12
2020/10/07,10243,-,3.09
2020/10/08,10485,-,3.16
2020/10/09,10571,-,3.19
2020/10/12,10619,-,3.20
2020/10/13,10795,-,3.25
2020/10/14,10752,-,3.24
2020/10/15,10792,-,3.23
2020/10/16,10771,-,3.22
2020/10/19,10785,-,3.23
2020/10/20,10690,-,3.20
2020/10/21,10662,-,3.19
2020/10/22,10506,-,3.14
2020/10/23,10510,-,3.15
2020/10/26,10548,-,3.16
2020/10/27,10366,-,3.10
2020/10/28,10427,-,3.12
2020/10/29,10150,-,3.04
2020/10/30,10328,-,3.09
2020/11/02,10164,-,3.04
2020/11/04,10487,-,3.14
2020/11/05,10731,-,3.21
2020/11/06,11004,-,3.29
2020/11/09,11016,-,3.30
2020/11/10,11185,-,3.35
2020/11/11,10936,-,3.24
2020/11/12,11140,-,3.30
2020/11/13,11124,-,3.29
2020/11/16,11185,-,3.29
2020/11/17,11266,-,3.32
2020/11/18,11248,-,3.31
2020/11/19,11240,-,3.31
2020/11/20,11335,-,3.34
2020/11/24,11641,-,3.43
2020/11/25,11733,-,3.45
2020/11/26,11693,-,3.44
2020/11/27,11705,-,3.46
2020/11/30,11803,-,3.49
2020/12/01,11706,-,3.46
2020/12/02,11792,-,3.49
2020/12/03,11751,-,3.48
2020/12/04,11703,-,3.54
2020/12/07,11847,-,3.58
2020/12/08,11945,-,3.61
2020/12/09,12023,-,3.64
2020/12/10,11903,-,3.60
2020/12/11,11854,-,3.57
2020/12/14,11818,-,3.56
2020/12/15,11848,0,3.57
2020/12/16,11920,-,3.59
2020/12/17,11960,-,3.60
2020/12/18,12117,-,3.65
2020/12/21,12157,-,3.66
2020/12/22,12108,-,3.65
2020/12/23,12212,-,3.68
2020/12/24,12244,-,3.69
2020/12/25,12236,-,3.68
2020/12/28,12264,-,3.69
2020/12/29,12297,-,3.70
2020/12/30,12241,-,3.69
2021/01/04,12384,-,3.73
2021/01/05,12585,-,3.79
2021/01/06,12646,-,3.81
2021/01/07,12669,-,3.81
2021/01/08,13165,-,3.96
2021/01/12,13581,-,4.09
2021/01/13,13766,-,4.16
2021/01/14,13850,-,4.18
2021/01/15,13829,-,4.18
2021/01/18,13514,-,4.08
2021/01/19,13479,-,4.07
2021/01/20,13819,-,4.17
2021/01/21,13968,-,4.17
2021/01/22,14073,-,4.20
2021/01/25,14161,-,4.22
2021/01/26,14073,-,4.03
2021/01/27,13904,-,4.47
2021/01/28,13586,-,4.36
2021/01/29,13616,-,4.37
2021/02/01,13499,-,4.34
2021/02/02,13874,-,4.46
2021/02/03,14189,-,4.56
2021/02/04,14333,-,4.60
2021/02/05,14462,-,4.63
2021/02/08,14454,-,4.63
2021/02/09,14655,-,4.69
2021/02/10,14588,-,4.67
2021/02/12,14653,-,4.69
2021/02/15,14711,-,4.71
2021/02/16,14799,-,4.74
2021/02/17,14862,-,4.76
2021/02/18,14678,-,4.68
2021/02/19,14314,-,4.57
2021/02/22,14432,-,4.61
2021/02/24,13867,-,4.43
2021/02/25,14006,-,4.47
2021/02/26,13535,-,4.32
2021/03/01,13564,-,4.33
2021/03/02,14002,-,4.47
2021/03/03,13807,-,4.41
2021/03/04,13543,-,4.32
2021/03/05,13115,-,4.23
2021/03/08,13079,-,4.22
2021/03/09,12788,-,4.13
2021/03/10,13172,-,4.25
2021/03/11,13206,-,4.26
2021/03/12,13665,-,4.41
2021/03/15,13680,-,4.42
2021/03/16,13726,-,4.43
2021/03/17,13717,-,4.43
2021/03/18,13760,-,4.43
2021/03/19,13479,-,4.34
2021/03/22,13450,-,4.33
2021/03/23,13522,-,4.35
2021/03/24,13190,-,4.25
2021/03/25,12982,-,4.18
2021/03/26,13066,-,4.21
2021/03/29,13341,-,4.30
2021/03/30,13213,-,4.25
2021/03/31,13481,-,4.34
2021/04/01,13719,-,4.42
2021/04/02,13958,-,4.49
2021/04/05,13978,-,4.48
2021/04/06,14078,-,4.52
2021/04/07,14065,-,4.51
2021/04/08,13935,-,4.47
2021/04/09,14021,-,4.48
2021/04/12,14008,-,4.48
2021/04/13,13852,-,4.43
2021/04/14,13875,-,4.44
2021/04/15,13890,-,4.44
2021/04/16,13952,-,4.46
2021/04/19,13991,-,4.47
2021/04/20,13748,-,4.39
2021/04/21,13507,-,4.33
2021/04/22,13651,-,4.37
2021/04/23,13646,-,4.37
2021/04/26,13883,-,4.45
2021/04/27,14047,-,4.50
2021/04/28,14106,-,4.52
2021/04/30,13943,-,4.47
2021/05/06,13378,-,4.28
2021/05/07,13331,-,4.27
2021/05/10,13498,-,4.32
2021/05/11,13191,-,4.22
2021/05/12,12998,-,4.16
2021/05/13,12764,-,4.07
2021/05/14,12776,-,4.15
2021/05/17,13021,-,4.23
2021/05/18,12981,-,4.21
2021/05/19,13022,-,4.23
2021/05/20,12921,-,4.19
2021/05/21,13102,-,4.25
2021/05/24,13182,-,4.28
2021/05/25,13361,-,4.31
2021/05/26,13386,-,4.32
2021/05/27,13468,-,4.34
2021/05/28,13745,-,4.43
2021/05/31,13833,-,4.47
2021/06/01,13856,-,4.48
2021/06/02,13983,-,4.52
2021/06/03,13959,-,4.51
2021/06/04,13983,-,4.50
2021/06/07,14060,-,4.59
2021/06/08,14039,-,4.59
2021/06/09,14026,-,4.58
2021/06/10,13958,-,4.56
2021/06/11,14017,-,4.58
2021/06/14,14163,-,4.64
2021/06/15,14294,-,4.68
2021/06/16,14194,-,4.65
2021/06/17,14109,-,4.62
2021/06/18,14093,-,4.62
2021/06/21,13908,-,4.55
2021/06/22,13984,-,4.60
2021/06/23,14117,-,4.65
2021/06/24,14284,-,4.70
2021/06/25,14421,-,4.75
2021/06/28,14405,-,4.74
2021/06/29,14517,-,4.78
2021/06/30,14612,-,4.79
2021/07/01,14654,-,4.80
2021/07/02,14762,-,4.84
2021/07/05,14706,-,4.82
2021/07/06,14696,-,4.81
2021/07/07,14532,-,4.76
2021/07/08,14405,-,4.63
2021/07/09,14181,-,4.55
2021/07/12,14395,-,4.62
2021/07/13,14574,-,4.68
2021/07/14,14519,-,4.66
2021/07/15,14279,-,4.58
2021/07/16,14143,-,4.54
2021/07/19,13858,-,4.45
2021/07/20,13711,-,4.40
2021/07/21,13860,-,4.45
2021/07/26,14235,-,4.57
2021/07/27,14159,-,4.55
2021/07/28,13799,-,4.43
2021/07/29,13968,-,4.48
2021/07/30,14244,-,4.57
2021/08/02,14254,-,4.58
2021/08/03,14480,-,4.65
2021/08/04,14483,-,4.65
2021/08/05,14658,-,4.71
2021/08/06,14703,-,4.72
2021/08/10,14685,-,4.72
2021/08/11,14702,-,4.72
2021/08/12,14646,-,4.70
2021/08/13,14654,-,4.71
2021/08/16,14505,-,4.66
2021/08/17,14252,-,4.58
2021/08/18,14050,-,4.51
2021/08/19,14098,-,4.51
2021/08/20,13997,-,4.47
2021/08/23,14067,-,4.50
2021/08/24,14373,-,4.60
2021/08/25,14526,-,4.64
2021/08/26,14615,-,4.67
2021/08/27,14490,-,4.63
2021/08/30,14639,-,4.68
2021/08/31,14682,-,4.66
