﻿基準日,基準価額,分配金,純資産総額
2016/04/28,10000,-,0.01
2016/05/02,9999,-,0.00
2016/05/06,9998,-,0.00
2016/05/09,10027,-,0.01
2016/05/10,10174,-,0.01
2016/05/11,10236,-,0.01
2016/05/12,10213,-,0.01
2016/05/13,10199,-,0.01
2016/05/16,10265,-,0.01
2016/05/17,10228,-,0.01
2016/05/18,10237,-,0.01
2016/05/19,10251,-,0.01
2016/05/20,10313,-,0.01
2016/05/23,10360,-,0.01
2016/05/24,10324,-,0.01
2016/05/25,10353,-,0.01
2016/05/26,10400,-,0.01
2016/05/27,10369,-,0.01
2016/05/30,10369,-,0.01
2016/05/31,10368,-,0.01
2016/06/01,10475,-,0.01
2016/06/02,10465,-,0.13
2016/06/03,10398,-,0.13
2016/06/06,10281,-,0.13
2016/06/07,10280,-,0.14
2016/06/08,10316,-,0.14
2016/06/09,10267,-,0.14
2016/06/10,10270,-,0.15
2016/06/13,10316,-,0.21
2016/06/14,10292,-,0.35
2016/06/15,10257,-,0.35
2016/06/16,10248,-,0.35
2016/06/17,10115,-,0.39
2016/06/20,10138,-,0.39
2016/06/21,10121,-,0.45
2016/06/22,10115,-,0.45
2016/06/23,10133,-,0.46
2016/06/24,10187,-,0.53
2016/06/27,9937,-,0.53
2016/06/28,9967,-,0.56
2016/06/29,10056,-,0.64
2016/06/30,10032,-,0.65
2016/07/01,10022,-,0.66
2016/07/04,10049,-,0.77
2016/07/05,10049,-,0.77
2016/07/06,10000,-,0.77
2016/07/07,9926,-,0.78
2016/07/08,9923,-,0.78
2016/07/11,9920,-,0.86
2016/07/12,10089,-,0.92
2016/07/13,10222,-,0.96
2016/07/14,10221,-,1.02
2016/07/15,10291,-,1.05
2016/07/19,10304,-,1.06
2016/07/20,10377,-,1.23
2016/07/21,10399,-,1.49
2016/07/22,10378,-,2.23
2016/07/25,10380,-,3.93
2016/07/26,10367,-,4.87
2016/07/27,10255,-,5.47
2016/07/28,10365,-,6.27
2016/07/29,10299,-,6.50
2016/08/01,10112,-,6.83
2016/08/02,10112,-,7.21
2016/08/03,9930,-,7.08
2016/08/04,9957,-,7.53
2016/08/05,9963,-,7.71
2016/08/08,10008,-,7.75
2016/08/09,10072,-,7.90
2016/08/10,10033,-,8.01
2016/08/12,9992,-,8.13
2016/08/15,9958,-,8.41
2016/08/16,9961,-,8.46
2016/08/17,9900,-,8.51
2016/08/18,9899,-,8.98
2016/08/19,9897,-,9.15
2016/08/22,9875,-,9.46
2016/08/23,9918,-,9.58
2016/08/24,9899,-,9.62
2016/08/25,9932,0,10.11
2016/08/26,9916,-,10.25
2016/08/29,9892,-,10.55
2016/08/30,9892,-,10.80
2016/08/31,10144,-,11.07
2016/09/01,10202,-,11.70
2016/09/02,10180,-,11.78
2016/09/05,10250,-,11.86
2016/09/06,10250,-,12.11
2016/09/07,10097,-,11.93
2016/09/08,10044,-,11.92
2016/09/09,9999,-,13.00
2016/09/12,10058,-,13.15
2016/09/13,9980,-,13.49
2016/09/14,9966,-,13.77
2016/09/15,10012,-,13.84
2016/09/16,9991,-,14.10
2016/09/20,9988,-,14.10
2016/09/21,9949,-,14.15
2016/09/23,9865,-,14.09
2016/09/26,9918,-,14.27
2016/09/27,9880,-,14.25
2016/09/28,9897,-,14.32
2016/09/29,9929,-,14.45
2016/09/30,10024,-,14.62
2016/10/03,9957,-,14.90
2016/10/04,9994,-,15.04
2016/10/05,10077,-,15.19
2016/10/06,10117,-,15.26
2016/10/07,10152,-,15.31
2016/10/11,10072,-,15.21
2016/10/12,10124,-,15.34
2016/10/13,10148,-,15.39
2016/10/14,10109,-,14.48
2016/10/17,10154,-,14.62
2016/10/18,10141,-,14.62
2016/10/19,10143,-,14.77
2016/10/20,10077,-,14.85
2016/10/21,10148,-,15.03
2016/10/24,10140,-,15.13
2016/10/25,10171,-,15.22
2016/10/26,10207,-,15.32
2016/10/27,10170,-,15.28
2016/10/28,10197,-,15.37
2016/10/31,10230,-,15.56
2016/11/01,10230,-,15.72
2016/11/02,10181,-,15.64
2016/11/04,10063,-,15.50
2016/11/07,10040,-,15.49
2016/11/08,10168,-,15.74
2016/11/09,10174,-,15.78
2016/11/10,10007,-,15.53
2016/11/11,10158,-,15.76
2016/11/14,10157,-,15.77
2016/11/15,10334,-,16.04
2016/11/16,10382,-,16.21
2016/11/17,10456,-,16.32
2016/11/18,10407,-,16.35
2016/11/21,10494,-,16.30
2016/11/22,10520,-,16.22
2016/11/24,10564,-,16.31
2016/11/25,10563,-,16.11
2016/11/28,10696,-,16.32
2016/11/29,10674,-,16.13
2016/11/30,10750,-,16.22
2016/12/01,10810,-,16.38
2016/12/02,10807,-,16.18
2016/12/05,10782,-,15.55
2016/12/06,10842,-,15.37
2016/12/07,10792,-,15.18
2016/12/08,10797,-,15.17
2016/12/09,10826,-,15.15
2016/12/12,10863,-,15.26
2016/12/13,10870,-,15.15
2016/12/14,10862,-,15.15
2016/12/15,10824,-,14.89
2016/12/16,11129,-,15.20
2016/12/19,11085,-,15.02
2016/12/20,10989,-,14.08
2016/12/21,11075,-,13.37
2016/12/22,11051,-,12.79
2016/12/26,11032,-,12.57
2016/12/27,11032,-,12.34
2016/12/28,11032,-,12.34
2016/12/29,11032,-,12.34
2016/12/30,10985,-,12.29
2017/01/04,11023,-,12.19
2017/01/05,11085,-,12.22
2017/01/06,10971,-,12.11
2017/01/10,11037,-,12.05
2017/01/11,10964,-,11.73
2017/01/12,11095,-,11.78
2017/01/13,10855,-,11.53
2017/01/16,10933,-,11.61
2017/01/17,10933,-,11.68
2017/01/18,10785,-,11.53
2017/01/19,10776,-,11.51
2017/01/20,10929,-,11.77
2017/01/23,10891,-,11.65
2017/01/24,10738,-,11.79
2017/01/25,10737,-,11.84
2017/01/26,10734,-,11.72
2017/01/27,10845,-,11.85
2017/01/30,10890,-,12.19
2017/01/31,10781,-,12.37
2017/02/01,10683,-,12.42
2017/02/02,10751,-,12.66
2017/02/03,10653,-,12.52
2017/02/06,10637,-,12.43
2017/02/07,10672,-,12.44
2017/02/08,10675,-,12.43
2017/02/09,10661,-,12.31
2017/02/10,10743,-,12.45
2017/02/13,10788,-,12.65
2017/02/14,10831,-,12.73
2017/02/15,10861,-,12.91
2017/02/16,10861,-,13.26
2017/02/17,10756,-,13.17
2017/02/20,10723,-,12.86
2017/02/21,10722,-,13.10
2017/02/22,10798,-,13.20
2017/02/23,10777,-,13.33
2017/02/24,10718,-,13.28
2017/02/27,10734,0,13.59
2017/02/28,10700,-,13.75
2017/03/01,10683,-,13.86
2017/03/02,10812,-,14.10
2017/03/03,10846,-,14.36
2017/03/06,10848,-,14.24
2017/03/07,10775,-,13.85
2017/03/08,10790,-,13.88
2017/03/09,10829,-,13.84
2017/03/10,10825,-,13.78
2017/03/13,10844,-,13.67
2017/03/14,10801,-,13.90
2017/03/15,10807,-,13.98
2017/03/16,10852,-,14.01
2017/03/17,10694,-,13.70
2017/03/21,10693,-,13.67
2017/03/22,10642,-,13.60
2017/03/23,10593,-,13.48
2017/03/24,10590,-,13.67
2017/03/27,10592,-,13.68
2017/03/28,10553,-,13.61
2017/03/29,10521,-,13.57
2017/03/30,10595,-,13.73
2017/03/31,10599,-,13.74
2017/04/03,10613,-,13.76
2017/04/04,10594,-,13.75
2017/04/05,10548,-,13.61
2017/04/06,10604,-,13.77
2017/04/07,10585,-,13.73
2017/04/10,10567,-,13.71
2017/04/11,10615,-,13.71
2017/04/12,10510,-,13.55
2017/04/13,10497,-,13.59
2017/04/14,10501,-,13.42
2017/04/17,10500,-,13.22
2017/04/18,10500,-,13.22
2017/04/19,10476,-,13.19
2017/04/20,10492,-,13.18
2017/04/21,10492,-,13.18
2017/04/24,10486,-,13.12
2017/04/25,10545,-,13.25
2017/04/26,10604,-,13.29
2017/04/27,10685,-,13.35
2017/04/28,10651,-,13.31
2017/05/01,10687,-,13.29
2017/05/02,10687,-,13.31
2017/05/08,10745,-,13.38
2017/05/09,10768,-,13.41
2017/05/10,10890,-,13.46
2017/05/11,10881,-,13.46
2017/05/12,10851,-,13.37
2017/05/15,10838,-,13.36
2017/05/16,10885,-,13.44
2017/05/17,10838,-,13.33
2017/05/18,10736,-,13.23
2017/05/19,10717,-,13.21
2017/05/22,10758,-,13.22
2017/05/23,10702,-,13.22
2017/05/24,10688,-,13.11
2017/05/25,10790,-,13.26
2017/05/26,10777,-,13.26
2017/05/29,10724,-,13.23
2017/05/30,10724,-,13.30
2017/05/31,10727,-,13.30
2017/06/01,10693,-,13.32
2017/06/02,10748,-,13.39
2017/06/05,10711,-,13.32
2017/06/06,10711,-,13.32
2017/06/07,10616,-,13.20
2017/06/08,10592,-,13.04
2017/06/09,10658,-,13.12
2017/06/12,10702,-,13.17
2017/06/13,10619,-,13.07
2017/06/14,10635,-,13.10
2017/06/15,10586,-,13.03
2017/06/16,10733,-,13.21
2017/06/19,10745,-,13.20
2017/06/20,10789,-,13.24
2017/06/21,10851,-,13.32
2017/06/22,10845,-,13.14
2017/06/23,10830,-,13.12
2017/06/26,10823,-,13.04
2017/06/27,10849,-,13.07
2017/06/28,10894,-,13.10
2017/06/29,10876,-,13.09
2017/06/30,10893,-,13.11
2017/07/03,10860,-,13.04
2017/07/04,10933,-,13.13
2017/07/05,10933,-,13.09
2017/07/06,10937,-,13.09
2017/07/07,10904,-,13.03
2017/07/10,10967,-,13.08
2017/07/11,10992,-,12.98
2017/07/12,11031,-,13.02
2017/07/13,10921,-,12.85
2017/07/14,10935,-,12.87
2017/07/18,10868,-,12.79
2017/07/19,10840,-,12.76
2017/07/20,10828,-,12.70
2017/07/21,10841,-,12.71
2017/07/24,10789,-,12.65
2017/07/25,10779,-,13.59
2017/07/26,10784,-,13.53
2017/07/27,10838,-,13.60
2017/07/28,10787,-,13.55
2017/07/31,10742,-,13.50
2017/08/01,10709,-,13.46
2017/08/02,10700,-,13.47
2017/08/03,10720,-,13.43
2017/08/04,10722,-,13.39
2017/08/07,10771,-,13.43
2017/08/08,10771,-,13.38
2017/08/09,10762,-,13.37
2017/08/10,10705,-,13.28
2017/08/14,10675,-,13.24
2017/08/15,10687,-,13.26
2017/08/16,10774,-,13.35
2017/08/17,10818,-,13.29
2017/08/18,10762,-,13.20
2017/08/21,10651,-,13.06
2017/08/22,10656,-,13.07
2017/08/23,10707,-,13.13
2017/08/24,10692,-,13.11
2017/08/25,10712,0,13.05
2017/08/28,10713,-,13.04
2017/08/29,10712,-,13.02
2017/08/30,10687,-,12.99
2017/08/31,10822,-,13.14
2017/09/01,10824,-,13.17
2017/09/04,10814,-,13.16
2017/09/05,10814,-,13.16
2017/09/06,10755,-,13.09
2017/09/07,10731,-,13.06
2017/09/08,10726,-,13.05
2017/09/11,10666,-,12.96
2017/09/12,10717,-,13.00
2017/09/13,10792,-,13.10
2017/09/14,10842,-,13.16
2017/09/15,10858,-,13.32
2017/09/19,10901,-,13.41
2017/09/20,10917,-,13.42
2017/09/21,10903,-,13.35
2017/09/22,11003,-,13.48
2017/09/25,10968,-,13.43
2017/09/26,10984,-,13.43
2017/09/27,11020,-,13.44
2017/09/28,11003,-,13.42
2017/09/29,10999,-,13.51
2017/10/02,10983,-,13.22
2017/10/03,10991,-,13.18
2017/10/04,11004,-,13.00
2017/10/05,11007,-,12.98
2017/10/06,10985,-,12.85
2017/10/10,10987,-,12.80
2017/10/11,10932,-,12.74
2017/10/12,10968,-,12.78
2017/10/13,10995,-,12.78
2017/10/16,10991,-,12.78
2017/10/17,10964,-,12.78
2017/10/18,11031,-,12.80
2017/10/19,11070,-,12.85
2017/10/20,11044,-,12.82
2017/10/23,11091,-,12.62
2017/10/24,11126,-,12.63
2017/10/25,11124,-,12.50
2017/10/26,11078,-,12.41
2017/10/27,11095,-,11.92
2017/10/30,11107,-,11.88
2017/10/31,11107,-,11.88
2017/11/01,11130,-,11.90
2017/11/02,11180,-,11.77
2017/11/06,11172,-,11.62
2017/11/07,11227,-,11.29
2017/11/08,11229,-,11.29
2017/11/09,11182,-,11.36
2017/11/10,11172,-,11.35
2017/11/13,11082,-,11.20
2017/11/14,11135,-,11.18
2017/11/15,11150,-,11.12
2017/11/16,11149,-,11.04
2017/11/17,11093,-,11.00
2017/11/20,11060,-,11.31
2017/11/21,11074,-,11.31
2017/11/22,11083,-,11.34
2017/11/24,11018,-,11.26
2017/11/27,11000,-,11.21
2017/11/28,10957,-,11.18
2017/11/29,10989,-,11.19
2017/11/30,11016,-,11.15
2017/12/01,10996,-,11.08
2017/12/04,11121,-,11.22
2017/12/05,11115,-,11.21
2017/12/06,11139,-,11.23
2017/12/07,11101,-,11.03
2017/12/08,11129,-,11.04
2017/12/11,11197,-,11.08
2017/12/12,11172,-,11.05
2017/12/13,11202,-,11.01
2017/12/14,11167,-,10.88
2017/12/15,11134,-,10.56
2017/12/18,11143,-,10.56
2017/12/19,11089,-,10.51
2017/12/20,11110,-,10.53
2017/12/21,11110,-,10.53
2017/12/22,11141,-,10.57
2017/12/25,11125,-,10.47
2017/12/26,11125,-,10.47
2017/12/27,11125,-,10.47
2017/12/28,11124,-,10.47
2017/12/29,11132,-,10.48
2018/01/04,11118,-,10.45
2018/01/05,11106,-,10.43
2018/01/09,11137,-,10.47
2018/01/10,11015,-,10.37
2018/01/11,10911,-,10.26
2018/01/12,10928,-,10.27
2018/01/15,10914,-,10.25
2018/01/16,10914,-,10.24
2018/01/17,10867,-,10.20
2018/01/18,10858,-,10.32
2018/01/19,10852,-,10.31
2018/01/22,10804,-,10.26
2018/01/23,10823,-,10.30
2018/01/24,10799,-,10.27
2018/01/25,10671,-,10.18
2018/01/26,10645,-,10.16
2018/01/29,10618,-,10.19
2018/01/30,10645,-,10.21
2018/01/31,10616,-,10.19
2018/02/01,10665,-,10.15
2018/02/02,10644,-,10.15
2018/02/05,10711,-,10.22
2018/02/06,10735,-,10.24
2018/02/07,10623,-,10.14
2018/02/08,10585,-,10.06
2018/02/09,10585,-,10.06
2018/02/13,10513,-,9.96
2018/02/14,10449,-,9.90
2018/02/15,10349,-,9.81
2018/02/16,10297,-,9.76
2018/02/19,10292,-,9.76
2018/02/20,10292,-,9.86
2018/02/21,10384,-,9.94
2018/02/22,10397,-,9.94
2018/02/23,10344,-,9.89
2018/02/26,10340,0,9.82
2018/02/27,10378,-,9.86
2018/02/28,10426,-,9.89
2018/03/01,10361,-,9.83
2018/03/02,10425,-,9.90
2018/03/05,10247,-,9.73
2018/03/06,10272,-,9.75
2018/03/07,10293,-,9.77
2018/03/08,10288,-,9.77
2018/03/09,10309,-,9.79
2018/03/12,10372,-,9.85
2018/03/13,10350,-,9.81
2018/03/14,10378,-,9.83
2018/03/15,10353,-,9.72
2018/03/16,10339,-,9.51
2018/03/19,10328,-,9.51
2018/03/20,10328,-,9.51
2018/03/22,10336,-,9.52
2018/03/23,10266,-,9.46
2018/03/26,10224,-,9.42
2018/03/27,10227,-,9.39
2018/03/28,10330,-,9.49
2018/03/29,10381,-,9.52
2018/03/30,10413,-,9.55
2018/04/02,10413,-,9.35
2018/04/03,10413,-,9.35
2018/04/04,10412,-,9.35
2018/04/05,10404,-,9.41
2018/04/06,10467,-,9.45
2018/04/09,10467,-,9.45
2018/04/10,10463,-,9.37
2018/04/11,10467,-,9.32
2018/04/12,10433,-,9.26
2018/04/13,10463,-,9.25
2018/04/16,10494,-,9.26
2018/04/17,10468,-,9.23
2018/04/18,10462,-,9.23
2018/04/19,10444,-,9.21
2018/04/20,10429,-,9.16
2018/04/23,10440,-,9.17
2018/04/24,10512,-,9.22
2018/04/25,10568,-,9.27
2018/04/26,10559,-,9.26
2018/04/27,10589,-,9.28
2018/05/01,10582,-,9.27
2018/05/02,10642,-,9.37
2018/05/07,10661,-,9.39
2018/05/08,10660,-,9.39
2018/05/09,10595,-,9.33
2018/05/10,10620,-,9.35
2018/05/11,10632,-,9.37
2018/05/14,10613,-,9.34
2018/05/15,10625,-,9.35
2018/05/16,10660,-,9.36
2018/05/17,10646,-,9.35
2018/05/18,10680,-,9.37
2018/05/21,10698,-,9.41
2018/05/22,10751,-,9.43
2018/05/23,10728,-,9.41
2018/05/24,10654,-,9.38
2018/05/25,10584,-,9.32
2018/05/28,10632,-,9.34
2018/05/29,10631,-,9.30
2018/05/30,10677,-,9.34
2018/05/31,10656,-,9.33
2018/06/01,10620,-,9.30
2018/06/04,10689,-,9.36
2018/06/05,10689,-,9.35
2018/06/06,10707,-,9.37
2018/06/07,10695,-,9.35
2018/06/08,10721,-,9.36
2018/06/11,10647,-,9.30
2018/06/12,10694,-,9.34
2018/06/13,10731,-,9.51
2018/06/14,10739,-,9.52
2018/06/15,10748,-,9.52
2018/06/18,10776,-,9.48
2018/06/19,10773,-,9.48
2018/06/20,10731,-,9.46
2018/06/21,10725,-,9.46
2018/06/22,10735,-,9.45
2018/06/25,10724,-,9.44
2018/06/26,10712,-,9.43
2018/06/27,10735,-,9.46
2018/06/28,10822,-,9.52
2018/06/29,10808,-,9.51
2018/07/02,10834,-,9.53
2018/07/03,10829,-,9.76
2018/07/04,10835,-,9.77
2018/07/05,10834,-,9.74
2018/07/06,10834,-,9.74
2018/07/09,10832,-,9.74
2018/07/10,10842,-,9.74
2018/07/11,10890,-,9.78
2018/07/12,10909,-,9.75
2018/07/13,11013,-,9.84
2018/07/17,11022,-,9.84
2018/07/18,11045,-,9.85
2018/07/19,11033,-,9.84
2018/07/20,11064,-,9.86
2018/07/23,10924,-,9.70
2018/07/24,10848,-,9.63
2018/07/25,10829,-,9.57
2018/07/26,10807,-,9.58
2018/07/27,10808,-,9.55
2018/07/30,10808,-,9.78
2018/07/31,10805,-,9.79
2018/08/01,10915,-,9.89
2018/08/02,10893,-,9.87
2018/08/03,10850,-,9.83
2018/08/06,10838,-,9.79
2018/08/07,10837,-,9.83
2018/08/08,10832,-,9.83
2018/08/09,10813,-,9.85
2018/08/10,10829,-,9.82
2018/08/13,10836,-,9.67
2018/08/14,10848,-,9.71
2018/08/15,10849,-,9.71
2018/08/16,10830,-,9.69
2018/08/17,10851,-,9.75
2018/08/20,10828,-,9.72
2018/08/21,10852,-,9.75
2018/08/22,10846,-,9.73
2018/08/23,10856,-,9.65
2018/08/24,10930,-,9.71
2018/08/27,10937,0,9.70
2018/08/28,10936,-,9.59
2018/08/29,10896,-,9.56
2018/08/30,10949,-,9.59
2018/08/31,10926,-,9.55
2018/09/03,10875,-,9.47
2018/09/04,10874,-,9.42
2018/09/05,10903,-,9.44
2018/09/06,10920,-,9.44
2018/09/07,10866,-,9.39
2018/09/10,10857,-,9.38
2018/09/11,10863,-,9.38
2018/09/12,10875,-,9.39
2018/09/13,10864,-,9.40
2018/09/14,10920,-,9.37
2018/09/18,10929,-,9.38
2018/09/19,10920,-,9.37
2018/09/20,10906,-,9.36
2018/09/21,10927,-,9.38
2018/09/25,10935,-,9.39
2018/09/26,10955,-,9.47
2018/09/27,10998,-,9.51
2018/09/28,11019,-,9.53
2018/10/01,11049,-,9.59
2018/10/02,11060,-,9.62
2018/10/03,11053,-,9.59
2018/10/04,11037,-,9.56
2018/10/05,10979,-,9.48
2018/10/09,10958,-,9.46
2018/10/10,10927,-,9.51
2018/10/11,10882,-,9.54
2018/10/12,10878,-,9.53
2018/10/15,10855,-,9.49
2018/10/16,10825,-,9.47
2018/10/17,10870,-,9.57
2018/10/18,10840,-,9.49
2018/10/19,10880,-,9.51
2018/10/22,10871,-,9.48
2018/10/23,10906,-,9.51
2018/10/24,10844,-,9.44
2018/10/25,10920,-,9.50
2018/10/26,10901,-,9.49
2018/10/29,10822,-,9.42
2018/10/30,10821,-,9.42
2018/10/31,10932,-,9.52
2018/11/01,10920,-,9.51
2018/11/02,10918,-,9.67
2018/11/05,10906,-,9.65
2018/11/06,10926,-,9.66
2018/11/07,10937,-,9.65
2018/11/08,10939,-,9.62
2018/11/09,10978,-,9.26
2018/11/12,10995,-,9.20
2018/11/13,10995,-,9.20
2018/11/14,11063,-,9.26
2018/11/15,11069,-,9.11
2018/11/16,11008,-,9.06
2018/11/19,10990,-,9.05
2018/11/20,10973,-,8.89
2018/11/21,10977,-,8.89
2018/11/22,11005,-,8.91
2018/11/26,11005,-,8.92
2018/11/27,11064,-,8.97
2018/11/28,11088,-,8.93
2018/11/29,11097,-,8.94
2018/11/30,11043,-,8.87
2018/12/03,11077,-,8.86
2018/12/04,11102,-,9.06
2018/12/05,11089,-,9.05
2018/12/06,11089,-,9.03
2018/12/07,11041,-,8.99
2018/12/10,11076,-,9.02
2018/12/11,11113,-,8.98
2018/12/12,11138,-,9.00
2018/12/13,11108,-,9.09
2018/12/14,11139,-,9.10
2018/12/17,11126,-,9.09
2018/12/18,11111,-,9.12
2018/12/19,11092,-,9.23
2018/12/20,11094,-,9.32
2018/12/21,11020,-,9.28
2018/12/25,10975,-,9.31
2018/12/26,10975,-,9.20
2018/12/27,10975,-,9.20
2018/12/28,10974,-,9.20
2019/01/04,10933,-,9.16
2019/01/07,10731,-,9.12
2019/01/08,10749,-,9.14
2019/01/09,10755,-,9.17
2019/01/10,10715,-,9.13
2019/01/11,10708,-,9.12
2019/01/15,10744,-,9.19
2019/01/16,10743,-,9.31
2019/01/17,10773,-,9.34
2019/01/18,10783,-,9.34
2019/01/21,10833,-,9.39
2019/01/22,10833,-,9.53
2019/01/23,10834,-,9.53
2019/01/24,10851,-,9.75
2019/01/25,10861,-,10.05
2019/01/28,10855,-,10.33
2019/01/29,10819,-,10.31
2019/01/30,10838,-,10.38
2019/01/31,10871,-,10.48
2019/02/01,10827,-,10.48
2019/02/04,10855,-,10.88
2019/02/05,10908,-,10.96
2019/02/06,10911,-,10.96
2019/02/07,10905,-,10.98
2019/02/08,10908,-,11.04
2019/02/12,10930,-,11.22
2019/02/13,10998,-,11.32
2019/02/14,11022,-,11.36
2019/02/15,11025,-,11.35
2019/02/18,11011,-,11.33
2019/02/19,11011,-,11.32
2019/02/20,11027,-,11.33
2019/02/21,11043,-,11.35
2019/02/22,11009,-,11.31
2019/02/25,11039,0,11.64
2019/02/26,11046,-,11.65
2019/02/27,11049,-,11.65
2019/02/28,11037,-,11.67
2019/03/01,11065,-,11.69
2019/03/04,11103,-,11.86
2019/03/05,11124,-,11.88
2019/03/06,11132,-,11.88
2019/03/07,11130,-,11.88
2019/03/08,11135,-,11.64
2019/03/11,11103,-,11.61
2019/03/12,11105,-,11.60
2019/03/13,11148,-,11.65
2019/03/14,11130,-,11.62
2019/03/15,11166,-,10.65
2019/03/18,11172,-,10.63
2019/03/19,11171,-,10.63
2019/03/20,11152,-,10.61
2019/03/22,11204,-,10.58
2019/03/25,11091,-,10.45
2019/03/26,11140,-,10.49
2019/03/27,11173,-,10.46
2019/03/28,11189,-,10.49
2019/03/29,11212,-,10.51
2019/04/01,11218,-,10.51
2019/04/02,11218,-,10.56
2019/04/03,11241,-,10.57
2019/04/04,11229,-,10.56
2019/04/05,11244,-,10.54
2019/04/08,11270,-,10.55
2019/04/09,11230,-,10.70
2019/04/10,11213,-,10.68
2019/04/11,11210,-,10.66
2019/04/12,11244,-,10.69
2019/04/15,11266,-,10.71
2019/04/16,11286,-,10.61
2019/04/17,11263,-,10.51
2019/04/18,11270,-,10.46
2019/04/19,11278,-,10.56
2019/04/22,11277,-,10.56
2019/04/23,11277,-,10.56
2019/04/24,11278,-,10.56
2019/04/25,11304,-,10.57
2019/04/26,11265,-,10.53
2019/05/07,11287,-,10.56
2019/05/08,11231,-,10.50
2019/05/09,11193,-,10.47
2019/05/10,11147,-,10.43
2019/05/13,11146,-,10.43
2019/05/14,11136,-,10.42
2019/05/15,11174,-,10.45
2019/05/16,11188,-,10.46
2019/05/17,11222,-,10.38
2019/05/20,11233,-,10.39
2019/05/21,11226,-,10.41
2019/05/22,11284,-,10.44
2019/05/23,11284,-,10.44
2019/05/24,11268,-,10.42
2019/05/27,11228,-,10.28
2019/05/28,11228,-,10.26
2019/05/29,11275,-,10.30
2019/05/30,11265,-,10.29
2019/05/31,11335,-,10.36
2019/06/03,11251,-,10.23
2019/06/04,11250,-,10.23
2019/06/05,11235,-,10.21
2019/06/06,11192,-,10.07
2019/06/07,11211,-,10.11
2019/06/10,11223,-,10.12
2019/06/11,11240,-,10.13
2019/06/12,11250,-,10.14
2019/06/13,11246,-,10.12
2019/06/14,11259,-,10.13
2019/06/17,11256,-,10.13
2019/06/18,11291,-,10.16
2019/06/19,11290,-,10.16
2019/06/20,11292,-,10.00
2019/06/21,11211,-,9.90
2019/06/24,11198,-,9.89
2019/06/25,11191,-,9.89
2019/06/26,11159,-,9.86
2019/06/27,11204,-,9.89
2019/06/28,11240,-,9.92
2019/07/01,11235,-,9.92
2019/07/02,11286,-,9.99
2019/07/03,11293,-,10.00
2019/07/04,11276,-,9.84
2019/07/05,11276,-,9.83
2019/07/08,11301,-,9.85
2019/07/09,11325,-,9.83
2019/07/10,11329,-,9.63
2019/07/11,11295,-,9.59
2019/07/12,11230,-,9.50
2019/07/16,11201,-,9.30
2019/07/17,11242,-,9.29
2019/07/18,11266,-,9.14
2019/07/19,11243,-,9.19
2019/07/22,11227,-,9.22
2019/07/23,11240,-,9.10
2019/07/24,11256,-,9.09
2019/07/25,11265,-,8.73
2019/07/26,11300,-,8.50
2019/07/29,11315,-,8.51
2019/07/30,11343,-,8.48
2019/07/31,11332,-,8.48
2019/08/01,11361,-,8.50
2019/08/02,11391,-,8.57
2019/08/05,11251,-,8.36
2019/08/06,11251,-,8.30
2019/08/07,11320,-,8.35
2019/08/08,11259,-,8.31
2019/08/09,11306,-,8.39
2019/08/13,11240,-,8.15
2019/08/14,11396,-,8.27
2019/08/15,11382,-,8.27
2019/08/16,11461,-,8.29
2019/08/19,11456,-,8.23
2019/08/20,11430,-,8.13
2019/08/21,11447,-,8.15
2019/08/22,11442,-,7.95
2019/08/23,11418,-,7.93
2019/08/26,11417,0,7.93
2019/08/27,11416,-,7.66
2019/08/28,11445,-,7.68
2019/08/29,11444,-,7.73
2019/08/30,11485,-,7.74
2019/09/02,11447,-,7.65
2019/09/03,11447,-,7.65
2019/09/04,11434,-,7.64
2019/09/05,11471,-,7.57
2019/09/06,11494,-,7.58
2019/09/09,11482,-,7.53
2019/09/10,11460,-,7.51
2019/09/11,11412,-,7.52
2019/09/12,11449,-,7.48
2019/09/13,11434,-,7.43
2019/09/17,11372,-,7.35
2019/09/18,11463,-,7.37
2019/09/19,11490,-,7.34
2019/09/20,11463,-,7.32
2019/09/24,11482,-,7.33
2019/09/25,11490,-,7.34
2019/09/26,11458,-,7.29
2019/09/27,11477,-,7.23
2019/09/30,11540,-,7.26
2019/10/01,11546,-,7.23
2019/10/02,11538,-,7.12
2019/10/03,11507,-,7.22
2019/10/04,11474,-,7.19
2019/10/07,11512,-,7.22
2019/10/08,11490,-,7.17
2019/10/09,11516,-,7.17
2019/10/10,11521,-,7.14
2019/10/11,11520,-,7.14
2019/10/15,11532,-,7.08
2019/10/16,11536,-,7.06
2019/10/17,11552,-,7.06
2019/10/18,11526,-,7.03
2019/10/21,11512,-,6.95
2019/10/23,11489,-,6.94
2019/10/24,11521,-,6.68
2019/10/25,11494,-,7.09
2019/10/28,11486,-,7.08
2019/10/29,11485,-,7.17
2019/10/30,11490,-,7.17
2019/10/31,11544,-,7.10
2019/11/01,11519,-,7.09
2019/11/05,11488,-,7.07
2019/11/06,11502,-,7.08
2019/11/07,11515,-,7.11
2019/11/08,11479,-,7.08
2019/11/11,11451,-,7.07
2019/11/12,11451,-,7.04
2019/11/13,11499,-,7.07
2019/11/14,11477,-,7.01
2019/11/15,11497,-,7.02
2019/11/18,11505,-,6.99
2019/11/19,11504,-,6.99
2019/11/20,11518,-,6.99
2019/11/21,11570,-,7.00
2019/11/22,11536,-,6.88
2019/11/25,11553,-,6.87
