﻿基準日,基準価額,分配金,純資産総額
2013/11/22,10000,-,0.01
2013/11/25,9998,-,0.10
2013/11/26,9997,-,0.23
2013/11/27,10026,-,0.59
2013/11/28,10029,-,1.15
2013/11/29,10079,-,2.27
2013/12/02,10139,-,2.47
2013/12/03,10154,-,2.51
2013/12/04,10116,-,3.58
2013/12/05,9999,-,4.03
2013/12/06,10017,-,4.16
2013/12/09,10063,-,4.32
2013/12/10,9992,-,4.34
2013/12/11,9997,-,5.41
2013/12/12,9969,-,5.47
2013/12/13,9979,-,6.02
2013/12/16,9900,-,6.13
2013/12/17,9906,-,7.68
2013/12/18,9947,-,7.86
2013/12/19,9901,-,7.91
2013/12/20,9987,-,8.63
2013/12/24,9878,-,9.14
2013/12/25,9818,-,9.56
2013/12/26,10051,-,10.41
2013/12/27,10131,-,10.85
2013/12/30,10477,-,11.81
2014/01/06,10475,-,12.18
2014/01/07,10345,-,12.08
2014/01/08,10263,-,12.18
2014/01/09,10212,-,12.29
2014/01/10,10279,-,13.57
2014/01/14,10210,-,13.86
2014/01/15,10243,-,14.39
2014/01/16,10331,-,14.72
2014/01/17,10434,-,15.51
2014/01/20,10433,-,16.18
2014/01/21,10402,-,17.38
2014/01/22,10412,-,18.30
2014/01/23,10406,-,19.51
2014/01/24,10324,-,19.87
2014/01/27,10271,-,20.68
2014/01/28,10318,-,21.60
2014/01/29,10538,-,23.06
2014/01/30,10441,-,24.26
2014/01/31,10482,-,25.00
2014/02/03,10291,-,25.19
2014/02/04,10109,-,24.99
2014/02/05,10128,-,25.24
2014/02/06,10189,-,25.75
2014/02/07,10270,-,26.87
2014/02/10,10253,-,27.16
2014/02/12,10285,-,27.62
2014/02/13,10197,-,27.79
2014/02/14,10187,-,28.26
2014/02/17,10286,-,29.24
2014/02/18,10315,-,29.61
2014/02/19,10354,-,30.32
2014/02/20,10405,-,30.86
2014/02/21,10429,-,31.16
2014/02/24,10398,-,31.26
2014/02/25,10487,-,31.90
2014/02/26,10519,-,32.86
2014/02/27,10556,-,33.31
2014/02/28,10564,-,33.96
2014/03/03,10520,-,34.38
2014/03/04,10475,-,34.32
2014/03/05,10438,-,34.35
2014/03/06,10445,-,34.52
2014/03/07,10494,-,34.82
2014/03/10,10513,-,35.76
2014/03/11,10427,-,35.64
2014/03/12,10300,-,35.39
2014/03/13,10331,-,35.97
2014/03/14,10248,-,36.21
2014/03/17,10256,-,36.36
2014/03/18,10290,-,36.55
2014/03/19,10273,-,37.23
2014/03/20,10200,-,37.12
2014/03/24,10225,-,37.29
2014/03/25,10288,-,37.72
2014/03/26,10279,-,38.57
2014/03/27,10461,-,39.48
2014/03/28,10394,-,39.67
2014/03/31,10366,-,39.92
2014/04/01,10449,-,40.98
2014/04/02,10493,-,41.26
2014/04/03,10471,-,41.37
2014/04/04,10339,-,41.00
2014/04/07,10455,-,42.14
2014/04/08,10361,-,42.36
2014/04/09,10239,-,42.47
2014/04/10,10285,-,43.19
2014/04/11,10241,-,43.60
2014/04/14,10306,-,44.42
2014/04/15,10213,-,44.50
2014/04/16,10294,-,45.53
2014/04/17,10347,-,46.16
2014/04/18,10472,-,47.07
2014/04/21,10435,-,47.18
2014/04/22,10515,-,47.85
2014/04/23,10494,-,48.10
2014/04/24,10506,-,48.36
2014/04/25,10539,-,49.20
2014/04/28,10527,-,50.03
2014/04/30,10559,-,51.05
2014/05/01,10604,-,52.95
2014/05/02,10598,-,53.08
2014/05/07,10589,-,53.20
2014/05/08,10548,-,53.16
2014/05/09,10631,-,53.75
2014/05/12,10611,-,53.91
2014/05/13,10606,-,54.30
2014/05/14,10646,-,54.62
2014/05/15,10675,-,55.31
2014/05/16,10716,-,56.36
2014/05/19,10660,-,56.85
2014/05/20,10690,-,57.45
2014/05/21,10707,-,57.83
2014/05/22,10744,-,58.36
2014/05/23,10783,-,59.20
2014/05/26,10737,-,59.40
2014/05/27,10861,-,60.92
2014/05/28,10940,-,63.02
2014/05/29,10923,-,64.15
2014/05/30,11052,-,66.15
2014/06/02,10979,-,67.57
2014/06/03,11035,-,67.76
2014/06/04,10932,-,67.22
2014/06/05,10892,-,67.36
2014/06/06,10929,-,68.12
2014/06/09,10954,-,68.79
2014/06/10,10902,-,69.12
2014/06/11,10983,-,69.95
2014/06/12,10999,-,70.46
2014/06/13,11060,-,71.31
2014/06/16,11073,-,72.22
2014/06/17,11092,0,72.78
2014/06/18,11196,-,74.41
2014/06/19,11231,-,74.39
2014/06/20,11469,-,76.18
2014/06/23,11222,-,75.20
2014/06/24,11211,-,75.52
2014/06/25,11277,-,75.68
2014/06/26,11218,-,76.00
2014/06/27,11274,-,77.39
2014/06/30,11336,-,78.82
2014/07/01,11286,-,79.19
2014/07/02,11243,-,79.20
2014/07/03,11288,-,79.80
2014/07/04,11249,-,79.82
2014/07/07,11323,-,82.04
2014/07/08,11266,-,82.52
2014/07/09,11307,-,83.31
2014/07/10,11268,-,83.33
2014/07/11,11224,-,83.13
2014/07/14,11289,-,83.91
2014/07/15,11350,-,84.85
2014/07/16,11426,-,85.63
2014/07/17,11373,-,85.21
2014/07/18,11427,-,86.35
2014/07/22,11464,-,87.28
2014/07/23,11437,-,87.70
2014/07/24,11417,-,88.11
2014/07/25,11429,-,88.74
2014/07/28,11391,-,88.91
2014/07/29,11410,-,89.60
2014/07/30,11469,-,90.58
2014/07/31,11494,-,91.17
2014/08/01,11478,-,92.19
2014/08/04,11507,-,92.56
2014/08/05,11584,-,93.60
2014/08/06,11510,-,93.48
2014/08/07,11417,-,92.73
2014/08/08,11401,-,92.79
2014/08/11,11490,-,93.78
2014/08/12,11503,-,94.10
2014/08/13,11484,-,94.43
2014/08/14,11597,-,95.98
2014/08/15,11635,-,96.88
2014/08/18,11645,-,98.44
2014/08/19,11673,-,99.05
2014/08/20,11643,-,99.33
2014/08/21,11704,-,99.80
2014/08/22,11719,-,99.85
2014/08/25,11662,-,100.82
2014/08/26,11669,-,101.30
2014/08/27,11733,-,103.10
2014/08/28,11754,-,104.06
2014/08/29,11812,-,105.86
2014/09/01,11719,-,109.22
2014/09/02,11754,-,109.84
2014/09/03,11741,-,110.17
2014/09/04,11745,-,110.74
2014/09/05,11724,-,110.50
2014/09/08,11651,-,110.17
2014/09/09,11596,-,109.94
2014/09/10,11747,-,112.58
2014/09/11,11743,-,112.99
2014/09/12,11717,-,111.68
2014/09/16,11662,-,114.10
2014/09/17,11675,-,114.62
2014/09/18,11685,-,116.11
2014/09/19,11732,-,116.86
2014/09/22,11761,-,118.22
2014/09/24,11659,-,117.32
2014/09/25,11719,-,118.75
2014/09/26,11749,-,119.77
2014/09/29,11908,-,121.76
2014/09/30,11919,-,123.66
2014/10/01,11841,-,123.54
2014/10/02,11651,-,121.62
2014/10/03,11656,-,121.87
2014/10/06,11761,-,122.98
2014/10/07,11710,-,122.66
2014/10/08,11712,-,123.16
2014/10/09,11591,-,122.27
2014/10/10,11682,-,123.25
2014/10/14,11614,-,122.66
2014/10/15,11595,-,122.67
2014/10/16,11578,-,122.29
2014/10/17,11438,-,120.84
2014/10/20,11642,-,122.95
2014/10/21,11616,-,122.64
2014/10/22,11681,-,123.49
2014/10/23,11726,-,129.50
2014/10/24,11618,-,128.22
2014/10/27,11683,-,129.39
2014/10/28,11683,-,130.63
2014/10/29,11752,-,131.77
2014/10/30,11817,-,132.72
2014/10/31,12180,-,137.74
2014/11/04,12296,-,140.08
2014/11/05,12165,-,139.07
2014/11/06,11887,-,135.79
2014/11/07,12054,-,139.63
2014/11/10,12198,-,142.03
2014/11/11,12292,-,144.61
2014/11/12,12357,-,145.62
2014/11/13,12351,-,146.57
2014/11/14,12517,-,148.97
2014/11/17,12489,-,149.49
2014/11/18,12532,-,151.52
2014/11/19,12673,-,155.23
2014/11/20,12797,-,158.65
2014/11/21,12865,-,160.82
2014/11/25,12995,-,163.76
2014/11/26,13021,-,165.93
2014/11/27,13003,-,167.39
2014/11/28,13237,-,172.15
2014/12/01,13464,-,180.04
2014/12/02,13595,-,181.87
2014/12/03,13664,-,183.87
2014/12/04,13427,-,181.92
2014/12/05,13495,-,184.10
2014/12/08,13488,-,185.06
2014/12/09,13613,-,188.06
2014/12/10,13537,-,187.88
2014/12/11,13720,-,192.18
2014/12/12,13649,-,193.20
2014/12/15,13609,-,194.94
2014/12/16,13489,-,195.76
2014/12/17,13442,0,197.67
2014/12/18,13456,-,200.06
2014/12/19,13740,-,207.09
2014/12/22,13697,-,208.46
2014/12/24,13760,-,211.07
2014/12/25,13715,-,213.54
2014/12/26,13876,-,217.80
2014/12/29,13839,-,218.50
2014/12/30,13969,-,223.71
2015/01/05,13955,-,224.52
2015/01/06,13967,-,224.88
2015/01/07,13966,-,225.61
2015/01/08,14107,-,228.85
2015/01/09,14211,-,232.58
2015/01/13,14325,-,235.68
2015/01/14,14416,-,237.79
2015/01/15,14546,-,241.28
2015/01/16,14516,-,241.94
2015/01/19,14410,-,243.30
2015/01/20,14451,-,244.91
2015/01/21,14397,-,245.63
2015/01/22,14174,-,242.61
2015/01/23,14336,-,243.94
2015/01/26,14123,-,241.12
2015/01/27,14050,-,240.75
2015/01/28,13951,-,241.07
2015/01/29,13801,-,240.08
2015/01/30,13775,-,242.15
2015/02/02,13712,-,243.32
2015/02/03,13270,-,235.91
2015/02/04,13397,-,236.44
2015/02/05,13580,-,239.59
2015/02/06,13816,-,244.72
2015/02/09,13488,-,240.57
2015/02/10,13317,-,237.92
2015/02/12,13689,-,245.10
2015/02/13,13636,-,244.61
2015/02/16,13597,-,244.64
2015/02/17,13714,-,246.78
2015/02/18,13801,-,248.52
2015/02/19,13677,-,246.32
2015/02/20,13630,-,252.71
2015/02/23,13697,-,254.34
2015/02/24,13785,-,256.69
2015/02/25,13826,-,258.39
2015/02/26,13959,-,263.09
2015/02/27,14005,-,265.44
2015/03/02,14037,-,267.17
2015/03/03,14011,-,266.19
2015/03/04,13797,-,262.83
2015/03/05,13809,-,264.08
2015/03/06,13760,-,263.06
2015/03/09,13552,-,259.30
2015/03/10,13442,-,257.86
2015/03/11,13365,-,261.87
2015/03/12,13282,-,260.50
2015/03/13,13322,-,261.59
2015/03/16,13353,-,262.72
2015/03/17,13290,-,262.19
2015/03/18,13382,-,264.39
2015/03/19,13402,-,264.96
2015/03/20,13492,-,267.32
2015/03/23,13597,-,270.26
2015/03/24,13740,-,274.61
2015/03/25,13928,-,279.22
2015/03/26,13774,-,278.57
2015/03/27,13898,-,281.71
2015/03/30,13690,-,278.09
2015/03/31,13727,-,279.52
2015/04/01,13546,-,276.93
2015/04/02,13533,-,276.22
2015/04/03,13562,-,276.57
2015/04/06,13567,-,276.87
2015/04/07,13719,-,280.19
2015/04/08,13688,-,279.67
2015/04/09,13868,-,283.74
2015/04/10,14068,-,288.04
2015/04/13,13879,-,284.30
2015/04/14,13910,-,285.08
2015/04/15,13879,-,284.71
2015/04/16,14040,-,288.52
2015/04/17,13943,-,286.52
2015/04/20,13753,-,275.00
2015/04/21,13837,-,276.96
2015/04/22,13867,-,277.34
2015/04/23,13908,-,278.24
2015/04/24,13867,-,277.72
2015/04/27,13831,-,277.42
2015/04/28,13731,-,275.80
2015/04/30,13764,-,275.98
2015/05/01,13641,-,274.21
2015/05/07,13473,-,270.67
2015/05/08,13580,-,273.20
2015/05/11,13802,-,277.62
2015/05/12,13686,-,275.69
2015/05/13,13667,-,275.28
2015/05/14,13681,-,275.11
2015/05/15,13709,-,275.47
2015/05/18,13789,-,277.11
2015/05/19,13710,-,274.85
2015/05/20,13733,-,275.44
2015/05/21,13727,-,275.23
2015/05/22,13743,-,275.46
2015/05/25,13887,-,278.64
2015/05/26,13964,-,280.07
2015/05/27,13917,-,279.93
2015/05/28,13957,-,280.03
2015/05/29,13868,-,278.86
2015/06/01,13903,-,280.15
2015/06/02,13821,-,279.45
2015/06/03,13796,-,278.80
2015/06/04,13587,-,274.89
2015/06/05,13553,-,273.53
2015/06/08,13552,-,273.69
2015/06/09,13659,-,275.93
2015/06/10,13670,-,276.02
2015/06/11,13589,-,274.15
2015/06/12,13587,-,276.10
2015/06/15,13718,-,279.00
2015/06/16,13710,-,279.13
2015/06/17,13653,0,277.36
2015/06/18,13592,-,275.99
2015/06/19,13533,-,274.52
2015/06/22,13626,-,276.17
2015/06/23,13646,-,276.55
2015/06/24,13653,-,276.10
2015/06/25,13639,-,275.45
2015/06/26,13675,-,276.13
2015/06/29,13618,-,274.98
2015/06/30,13510,-,272.99
2015/07/01,13570,-,274.50
2015/07/02,13269,-,267.99
2015/07/03,13172,-,265.60
2015/07/06,12983,-,261.39
2015/07/07,12832,-,258.86
2015/07/08,12697,-,256.28
2015/07/09,12501,-,252.08
2015/07/10,12257,-,246.77
2015/07/13,12595,-,253.19
2015/07/14,12626,-,253.54
2015/07/15,12822,-,257.41
2015/07/16,13023,-,262.18
2015/07/17,13023,-,262.62
2015/07/21,12932,-,261.19
2015/07/22,13073,-,263.77
2015/07/23,12912,-,260.58
2015/07/24,13000,-,262.61
2015/07/27,12974,-,261.54
2015/07/28,12977,-,261.55
2015/07/29,12890,-,259.85
2015/07/30,12929,-,260.83
2015/07/31,13029,-,266.47
2015/08/03,13180,-,270.03
2015/08/04,13215,-,270.46
2015/08/05,13202,-,270.15
2015/08/06,13165,-,269.13
2015/08/07,13099,-,267.78
2015/08/10,13067,-,266.93
2015/08/11,13049,-,266.31
2015/08/12,12967,-,263.96
2015/08/13,13007,-,263.42
2015/08/14,12961,-,262.15
2015/08/17,12949,-,262.29
2015/08/18,13005,-,263.09
2015/08/19,12974,-,262.22
2015/08/20,12873,-,259.70
2015/08/21,12659,-,255.06
2015/08/24,12161,-,244.34
2015/08/25,11786,-,236.34
2015/08/26,11719,-,235.17
2015/08/27,11961,-,240.27
2015/08/28,12090,-,242.52
2015/08/31,12075,-,242.64
2015/09/01,11752,-,238.29
2015/09/02,11583,-,234.93
2015/09/03,11654,-,236.24
2015/09/04,11432,-,231.79
2015/09/07,11297,-,228.82
2015/09/08,11088,-,224.52
2015/09/09,11125,-,224.81
2015/09/10,11103,-,224.62
2015/09/11,11483,-,232.34
2015/09/14,11529,-,232.66
2015/09/15,11598,-,234.43
2015/09/16,11500,-,232.55
2015/09/17,11837,-,239.27
2015/09/18,11875,-,240.25
2015/09/24,11868,-,240.50
2015/09/25,12386,-,251.42
2015/09/28,12439,-,252.70
2015/09/29,12036,-,245.22
2015/09/30,12339,-,251.89
2015/10/01,12473,-,256.10
2015/10/02,12434,-,255.28
2015/10/05,12494,-,256.39
2015/10/06,12627,-,259.11
2015/10/07,12402,-,254.33
2015/10/08,12355,-,253.80
2015/10/09,12472,-,255.91
2015/10/13,12326,-,252.93
2015/10/14,12389,-,253.93
2015/10/15,12301,-,252.10
2015/10/16,12456,-,255.14
2015/10/19,12486,-,255.73
2015/10/20,12478,-,255.21
2015/10/21,12420,-,254.04
2015/10/22,12374,-,252.76
2015/10/23,12497,-,255.47
2015/10/26,12406,-,255.86
2015/10/27,12651,-,260.68
2015/10/28,12680,-,261.45
2015/10/29,12756,-,262.68
2015/10/30,12742,-,263.30
2015/11/02,12584,-,261.23
2015/11/04,12579,-,261.23
2015/11/05,12633,-,261.97
2015/11/06,12611,-,261.08
2015/11/09,12599,-,260.66
2015/11/10,12653,-,261.27
2015/11/11,12639,-,260.65
2015/11/12,12671,-,260.93
2015/11/13,12705,-,260.20
2015/11/16,12652,-,258.78
2015/11/17,12705,-,258.91
2015/11/18,12664,-,258.02
2015/11/19,12682,-,257.76
2015/11/20,12810,-,259.99
2015/11/24,12753,-,258.42
2015/11/25,12841,-,259.90
2015/11/26,12909,-,261.18
2015/11/27,12956,-,260.84
2015/11/30,12855,-,258.82
2015/12/01,12903,-,259.65
2015/12/02,12744,-,256.16
2015/12/03,12801,-,257.18
2015/12/04,12774,-,256.51
2015/12/07,12780,-,255.88
2015/12/08,12792,-,256.05
2015/12/09,12786,-,255.82
2015/12/10,12742,-,254.43
2015/12/11,12663,-,251.53
2015/12/14,12677,-,249.85
2015/12/15,12470,-,245.23
2015/12/16,12627,-,247.49
2015/12/17,12677,0,247.58
2015/12/18,12815,-,248.37
2015/12/21,12820,-,246.73
2015/12/22,12855,-,247.05
2015/12/24,12791,-,244.88
2015/12/25,12778,-,244.16
2015/12/28,12838,-,245.30
2015/12/29,12834,-,243.96
2015/12/30,12853,-,244.43
2016/01/04,12734,-,241.61
2016/01/05,12643,-,239.90
2016/01/06,12618,-,239.04
2016/01/07,12556,-,237.89
2016/01/08,12392,-,234.53
2016/01/12,12126,-,229.30
2016/01/13,12284,-,231.94
2016/01/14,12286,-,231.95
2016/01/15,12186,-,230.69
2016/01/18,12121,-,229.38
2016/01/19,12033,-,227.45
2016/01/20,11885,-,224.03
2016/01/21,11775,-,222.00
2016/01/22,11864,-,223.52
2016/01/25,12021,-,226.40
2016/01/26,12118,-,228.09
2016/01/27,12382,-,234.07
2016/01/28,12226,-,230.99
2016/01/29,12863,-,242.77
2016/02/01,13279,-,250.68
2016/02/02,13199,-,248.26
2016/02/03,13359,-,252.71
2016/02/04,13302,-,250.53
2016/02/05,13217,-,248.48
2016/02/08,13238,-,248.07
2016/02/09,12987,-,248.86
2016/02/10,12688,-,242.93
2016/02/12,12384,-,236.66
2016/02/15,13043,-,249.17
2016/02/16,13261,-,252.64
2016/02/17,13145,-,249.44
2016/02/18,12982,-,245.88
2016/02/19,13391,-,254.43
2016/02/22,13363,-,253.49
2016/02/23,13305,-,252.45
2016/02/24,13543,-,253.13
2016/02/25,13702,-,256.15
2016/02/26,13695,-,255.67
2016/02/29,13639,-,254.61
2016/03/01,13613,-,254.52
2016/03/02,13693,-,249.94
2016/03/03,13546,-,246.67
2016/03/04,13622,-,247.25
2016/03/07,13627,-,248.30
2016/03/08,13690,-,250.24
2016/03/09,13670,-,249.93
2016/03/10,13479,-,247.34
2016/03/11,13730,-,252.34
2016/03/14,13643,-,250.27
2016/03/15,13710,-,251.16
2016/03/16,13618,-,249.59
2016/03/17,13609,-,248.59
2016/03/18,13599,-,247.71
2016/03/22,13900,-,252.66
2016/03/23,13831,-,251.58
2016/03/24,13613,-,246.01
2016/03/25,13618,-,246.64
2016/03/28,13652,-,247.85
2016/03/29,13680,-,248.59
2016/03/30,13652,-,248.64
2016/03/31,13742,-,250.49
2016/04/01,13461,-,244.87
2016/04/04,13780,-,250.93
2016/04/05,13881,-,252.70
2016/04/06,13764,-,248.67
2016/04/07,13769,-,248.43
2016/04/08,13757,-,247.50
2016/04/11,13699,-,246.66
2016/04/12,13639,-,245.67
2016/04/13,13664,-,246.21
2016/04/14,13752,-,247.29
2016/04/15,13661,-,245.35
2016/04/18,13685,-,245.88
2016/04/19,13741,-,247.11
2016/04/20,13773,-,248.06
2016/04/21,13977,-,250.89
2016/04/22,14087,-,251.15
2016/04/25,14413,-,255.85
2016/04/26,14372,-,254.71
2016/04/27,14119,-,244.89
2016/04/28,14092,-,242.58
2016/05/02,13991,-,242.10
2016/05/06,13931,-,241.41
2016/05/09,14117,-,244.64
2016/05/10,14309,-,246.64
2016/05/11,14157,-,252.01
2016/05/12,14084,-,250.10
2016/05/13,14087,-,250.04
2016/05/16,14088,-,250.00
2016/05/17,14127,-,250.87
2016/05/18,14118,-,249.84
2016/05/19,13929,-,246.59
2016/05/20,13957,-,245.69
2016/05/23,13924,-,244.56
2016/05/24,14040,-,246.22
2016/05/25,14031,-,244.93
2016/05/26,13888,-,242.15
2016/05/27,13943,-,243.44
2016/05/30,13991,-,244.53
2016/05/31,14070,-,246.43
2016/06/01,14112,-,247.56
2016/06/02,13999,-,245.08
2016/06/03,14187,-,247.40
2016/06/06,14087,-,244.92
2016/06/07,14030,-,243.83
2016/06/08,14092,-,244.64
2016/06/09,14171,-,245.67
2016/06/10,14128,-,244.01
2016/06/13,13989,-,241.39
2016/06/14,13787,-,237.29
2016/06/15,13818,-,236.78
2016/06/16,13647,-,233.13
2016/06/17,13537,0,230.92
2016/06/20,13683,-,232.67
2016/06/21,13746,-,233.71
2016/06/22,13505,-,229.55
2016/06/23,13459,-,228.47
2016/06/24,12789,-,216.28
2016/06/27,12804,-,215.36
2016/06/28,13361,-,224.63
2016/06/29,13429,-,225.97
2016/06/30,13723,-,230.77
2016/07/01,13779,-,231.84
2016/07/04,13789,-,231.81
2016/07/05,13757,-,231.34
2016/07/06,13713,-,230.16
2016/07/07,13799,-,231.68
2016/07/08,13635,-,228.48
2016/07/11,13755,-,230.65
2016/07/12,13942,-,235.08
2016/07/13,13920,-,234.19
2016/07/14,14111,-,237.07
2016/07/15,13945,-,234.03
2016/07/19,14054,-,235.56
2016/07/20,14149,-,236.97
2016/07/21,14068,-,235.58
2016/07/22,13961,-,233.53
2016/07/25,13907,-,231.73
2016/07/26,13982,-,233.05
2016/07/27,13909,-,231.74
2016/07/28,14144,-,235.08
2016/07/29,14069,-,234.36
2016/08/01,13967,-,232.37
2016/08/02,13905,-,231.28
2016/08/03,13877,-,230.37
2016/08/04,14031,-,232.65
2016/08/05,13904,-,230.04
2016/08/08,13932,-,229.64
2016/08/09,13958,-,230.22
2016/08/10,14038,-,231.47
2016/08/12,14143,-,232.98
2016/08/15,14155,-,232.93
2016/08/16,13991,-,230.03
2016/08/17,14015,-,229.92
2016/08/18,14027,-,229.64
2016/08/19,13887,-,226.12
2016/08/22,13784,-,224.10
2016/08/23,13853,-,225.02
2016/08/24,13819,-,223.01
2016/08/25,13879,-,222.82
2016/08/26,13920,-,220.70
2016/08/29,14018,-,221.41
2016/08/30,13946,-,219.49
2016/08/31,13848,-,217.22
2016/09/01,13834,-,214.16
2016/09/02,13817,-,213.01
2016/09/05,13827,-,212.49
2016/09/06,13923,-,212.96
2016/09/07,13909,-,212.67
2016/09/08,13831,-,211.03
2016/09/09,13757,-,209.69
2016/09/12,13708,-,208.81
2016/09/13,13890,-,211.07
2016/09/14,13752,-,208.90
2016/09/15,13725,-,208.30
2016/09/16,13720,-,207.76
2016/09/20,13698,-,206.78
2016/09/21,13712,-,206.78
2016/09/23,13760,-,207.38
2016/09/26,13810,-,207.74
2016/09/27,13894,-,208.57
2016/09/28,13885,-,207.82
2016/09/29,13736,-,205.09
2016/09/30,13923,-,207.85
2016/10/03,13863,-,206.92
2016/10/04,13846,-,206.43
2016/10/05,13775,-,205.04
2016/10/06,13767,-,204.55
2016/10/07,13783,-,204.52
2016/10/11,13772,-,203.83
2016/10/12,13743,-,202.95
2016/10/13,13778,-,203.35
2016/10/14,13643,-,201.11
2016/10/17,13663,-,200.94
2016/10/18,13580,-,199.37
2016/10/19,13703,-,200.79
2016/10/20,13690,-,198.41
2016/10/21,13620,-,197.02
2016/10/24,13688,-,197.90
2016/10/25,13685,-,196.84
2016/10/26,13696,-,196.87
2016/10/27,13660,-,196.32
2016/10/28,13469,-,193.23
2016/10/31,13671,-,195.93
2016/11/01,13637,-,195.26
2016/11/02,13623,-,194.99
2016/11/04,13518,-,193.39
2016/11/07,13558,-,193.77
2016/11/08,13562,-,193.79
2016/11/09,13488,-,192.46
2016/11/10,13493,-,192.21
2016/11/11,13375,-,190.41
2016/11/14,13208,-,187.74
2016/11/15,13275,-,188.33
2016/11/16,13302,-,187.78
2016/11/17,13439,-,189.23
2016/11/18,13378,-,188.17
2016/11/21,13312,-,187.06
2016/11/22,13350,-,187.00
2016/11/24,13424,-,187.88
2016/11/25,13408,-,186.89
2016/11/28,13600,-,189.65
2016/11/29,13645,-,190.25
2016/11/30,13780,-,192.89
2016/12/01,13672,-,190.72
2016/12/02,13692,-,191.06
2016/12/05,13630,-,190.12
2016/12/06,13626,-,190.40
2016/12/07,13681,-,190.83
2016/12/08,13793,-,191.97
2016/12/09,13725,-,190.78
2016/12/12,13731,-,191.02
2016/12/13,13733,-,190.60
2016/12/14,13779,-,191.21
2016/12/15,13717,-,190.70
2016/12/16,13767,-,191.61
2016/12/19,13752,0,191.30
2016/12/20,13890,-,192.91
2016/12/21,13831,-,191.77
2016/12/22,13901,-,193.53
2016/12/26,14007,-,195.17
2016/12/27,14103,-,196.83
2016/12/28,14249,-,199.31
2016/12/29,14272,-,200.99
2016/12/30,14434,-,203.30
2017/01/04,14327,-,201.40
2017/01/05,14408,-,202.35
2017/01/06,14378,-,201.60
2017/01/10,14244,-,199.17
2017/01/11,14252,-,199.06
2017/01/12,14144,-,197.27
2017/01/13,14165,-,197.41
2017/01/16,14098,-,196.34
2017/01/17,14008,-,195.08
2017/01/18,14086,-,196.12
2017/01/19,14119,-,196.24
2017/01/20,14206,-,197.56
2017/01/23,14214,-,197.68
2017/01/24,14201,-,197.37
2017/01/25,14231,-,197.72
2017/01/26,14242,-,197.95
2017/01/27,14288,-,197.59
2017/01/30,14322,-,197.52
2017/01/31,14304,-,197.24
2017/02/01,14260,-,196.30
2017/02/02,14164,-,194.68
2017/02/03,14208,-,194.80
2017/02/06,14213,-,194.47
2017/02/07,14197,-,193.46
2017/02/08,14074,-,191.33
2017/02/09,14036,-,190.00
2017/02/10,14049,-,189.47
2017/02/13,14052,-,189.14
2017/02/14,13994,-,187.97
2017/02/15,14028,-,186.92
2017/02/16,13973,-,185.87
2017/02/17,13961,-,184.44
2017/02/20,14031,-,184.36
2017/02/21,14055,-,184.53
2017/02/22,14094,-,184.57
2017/02/23,14206,-,185.73
2017/02/24,14384,-,187.75
2017/02/27,14317,-,186.28
2017/02/28,14291,-,185.75
2017/03/01,14200,-,184.18
2017/03/02,14126,-,183.11
2017/03/03,14121,-,182.72
2017/03/06,14150,-,182.96
2017/03/07,14103,-,180.86
2017/03/08,13997,-,179.11
2017/03/09,14085,-,180.04
2017/03/10,13936,-,177.69
2017/03/13,14059,-,179.06
2017/03/14,13952,-,177.41
2017/03/15,13971,-,177.31
2017/03/16,14046,-,178.03
2017/03/17,14071,-,177.99
2017/03/21,14002,-,177.04
2017/03/22,14018,-,176.32
2017/03/23,13982,-,175.75
2017/03/24,13963,-,175.46
2017/03/27,13970,-,175.51
2017/03/28,14042,-,176.09
2017/03/29,14003,-,175.17
2017/03/30,13995,-,175.03
2017/03/31,14017,-,175.22
2017/04/03,13887,-,172.96
2017/04/04,13862,-,172.49
2017/04/05,13846,-,172.06
2017/04/06,13963,-,173.51
2017/04/07,13904,-,172.58
2017/04/10,13841,-,171.40
2017/04/11,13856,-,171.08
2017/04/12,13726,-,169.35
2017/04/13,13683,-,168.64
2017/04/14,13573,-,167.13
2017/04/17,13848,-,169.87
2017/04/18,13842,-,169.55
2017/04/19,13799,-,169.25
2017/04/20,13834,-,169.18
2017/04/21,13762,-,168.15
2017/04/24,13722,-,167.58
2017/04/25,13691,-,166.39
2017/04/26,13723,-,166.53
2017/04/27,13736,-,166.33
2017/04/28,13677,-,164.83
2017/05/01,13670,-,164.65
2017/05/02,13775,-,165.78
2017/05/08,13869,-,167.03
2017/05/09,13917,-,167.23
2017/05/10,13938,-,167.31
2017/05/11,13890,-,166.01
2017/05/12,13848,-,165.49
2017/05/15,13813,-,164.87
2017/05/16,13766,-,164.16
2017/05/17,13799,-,164.63
2017/05/18,13906,-,165.53
2017/05/19,13814,-,164.39
2017/05/22,13772,-,164.08
2017/05/23,13826,-,164.30
2017/05/24,13776,-,163.27
2017/05/25,13807,-,163.41
2017/05/26,13826,-,163.57
2017/05/29,13808,-,163.19
2017/05/30,13729,-,161.84
2017/05/31,13741,-,166.36
2017/06/01,13841,-,166.88
2017/06/02,13816,-,166.47
2017/06/05,13798,-,165.97
2017/06/06,13799,-,165.77
2017/06/07,13849,-,165.95
2017/06/08,13716,-,164.00
2017/06/09,13651,-,162.95
2017/06/12,13682,-,162.85
2017/06/13,13644,-,162.11
2017/06/14,13567,-,160.79
2017/06/15,13746,-,162.79
2017/06/16,13664,-,161.54
2017/06/19,13646,0,161.39
