﻿基準日,基準価額,分配金,純資産総額
2017/11/27,10000,-,0.01
2017/11/28,10002,-,0.01
2017/11/29,10071,-,0.01
2017/11/30,10102,-,0.01
2017/12/01,10187,-,0.01
2017/12/04,10224,-,0.01
2017/12/05,10197,-,0.01
2017/12/06,10147,-,0.01
2017/12/07,10137,-,0.01
2017/12/08,10202,-,0.01
2017/12/11,10263,-,0.01
2017/12/12,10298,-,0.01
2017/12/13,10346,-,0.01
2017/12/14,10355,-,0.01
2017/12/15,10314,-,0.01
2017/12/18,10338,-,0.01
2017/12/19,10358,-,0.01
2017/12/20,10318,-,0.01
2017/12/21,10297,-,0.01
2017/12/22,10307,-,0.01
2017/12/25,10326,-,0.01
2017/12/26,10336,-,0.01
2017/12/27,10361,-,0.01
2017/12/28,10376,-,0.01
2017/12/29,10388,-,0.01
2018/01/04,10405,-,0.01
2018/01/05,10389,-,0.01
2018/01/09,10454,-,0.01
2018/01/10,10382,-,0.01
2018/01/11,10252,-,0.01
2018/01/12,10233,-,0.01
2018/01/15,10200,-,0.01
2018/01/16,10199,-,0.01
2018/01/17,10170,-,0.01
2018/01/18,10260,-,0.01
2018/01/19,10224,-,0.01
2018/01/22,10222,-,0.01
2018/01/23,10286,-,0.01
2018/01/24,10289,-,0.01
2018/01/25,10217,-,0.01
2018/01/26,10231,-,0.01
2018/01/29,10195,-,0.01
2018/01/30,10144,-,0.01
2018/01/31,10063,-,0.01
2018/02/01,10145,-,0.01
2018/02/02,10124,-,0.01
2018/02/05,10027,-,0.01
2018/02/06,9736,-,0.01
2018/02/07,9722,-,0.01
2018/02/08,9666,-,0.01
2018/02/09,9454,-,0.01
2018/02/13,9560,-,0.01
2018/02/14,9523,-,0.01
2018/02/15,9459,-,0.01
2018/02/16,9468,-,0.01
2018/02/19,9495,-,0.01
2018/02/20,9528,-,0.01
2018/02/21,9543,-,0.01
2018/02/22,9457,-,0.01
2018/02/23,9424,-,0.01
2018/02/26,9506,-,0.01
2018/02/27,9574,-,0.01
2018/02/28,9525,-,0.01
2018/03/01,9401,-,0.01
2018/03/02,9320,-,0.01
2018/03/05,9248,-,0.01
2018/03/06,9338,-,0.01
2018/03/07,9304,-,0.01
2018/03/08,9347,-,0.01
2018/03/09,9403,-,0.01
2018/03/12,9509,-,0.01
2018/03/13,9522,-,0.01
2018/03/14,9543,-,0.01
2018/03/15,9478,-,0.01
2018/03/16,9423,-,0.01
2018/03/19,9406,-,0.01
2018/03/20,9349,-,0.01
2018/03/22,9293,-,0.01
2018/03/23,9152,-,0.01
2018/03/26,9041,-,0.01
2018/03/27,9148,-,0.01
2018/03/28,9120,-,0.01
2018/03/29,9254,-,0.01
2018/03/30,9261,-,0.01
2018/04/02,9255,-,0.01
2018/04/03,9145,-,0.01
2018/04/04,9215,-,0.01
2018/04/05,9305,-,0.01
2018/04/06,9351,-,0.01
2018/04/09,9281,-,0.01
2018/04/10,9285,-,0.01
2018/04/11,9358,-,0.01
2018/04/12,9366,-,0.01
2018/04/13,9354,-,0.01
2018/04/16,9375,-,0.01
2018/04/17,9405,-,0.01
2018/04/18,9469,-,0.01
2018/04/19,9487,-,0.01
2018/04/20,9414,-,0.01
2018/04/23,9376,-,0.01
2018/04/24,9432,-,0.01
2018/04/25,9424,-,0.01
2018/04/26,9466,-,0.01
2018/04/27,9510,-,0.01
2018/05/01,9547,-,0.01
2018/05/02,9613,-,0.01
2018/05/07,9593,-,0.01
2018/05/08,9626,-,0.01
2018/05/09,9612,-,0.01
2018/05/10,9701,-,0.01
2018/05/11,9745,-,0.01
2018/05/14,9748,-,0.01
2018/05/15,9770,-,0.01
2018/05/16,9738,-,0.01
2018/05/17,9729,-,0.01
2018/05/18,9758,-,0.01
2018/05/21,9787,-,0.01
2018/05/22,9836,-,0.01
2018/05/23,9837,-,0.01
2018/05/24,9789,-,0.01
2018/05/25,9756,-,0.01
2018/05/28,9749,-,0.01
2018/05/29,9740,-,0.01
2018/05/30,9640,-,0.01
2018/05/31,9726,-,0.01
2018/06/01,9727,-,0.01
2018/06/04,9828,-,0.01
2018/06/05,9915,-,0.01
2018/06/06,9900,-,0.01
2018/06/07,9947,-,0.01
2018/06/08,9934,-,0.01
2018/06/11,9903,-,0.01
2018/06/12,9963,-,0.01
2018/06/13,9994,-,0.01
2018/06/14,9906,-,0.01
2018/06/15,9939,-,0.01
2018/06/18,9889,-,0.01
2018/06/19,9874,-,0.01
2018/06/20,9847,0,0.01
2018/06/21,9905,-,0.01
2018/06/22,9900,-,0.01
2018/06/25,9926,-,0.01
2018/06/26,9888,-,0.01
2018/06/27,9925,-,0.01
2018/06/28,9876,-,0.01
2018/06/29,9936,-,0.01
2018/07/02,9973,-,0.01
2018/07/03,9965,-,0.01
2018/07/04,9954,-,0.01
2018/07/05,9963,-,0.01
2018/07/06,10039,-,0.01
2018/07/09,10094,-,0.01
2018/07/10,10144,-,0.01
2018/07/11,10148,-,0.01
2018/07/12,10169,-,0.01
2018/07/13,10258,-,0.01
2018/07/17,10237,-,0.01
2018/07/18,10247,-,0.01
2018/07/19,10226,-,0.01
2018/07/20,10251,-,0.01
2018/07/23,10113,-,0.01
2018/07/24,10110,-,0.01
2018/07/25,10111,-,0.01
2018/07/26,10145,-,0.01
2018/07/27,10176,-,0.01
2018/07/30,10133,-,0.01
2018/07/31,10162,-,0.01
2018/08/01,10286,-,0.01
2018/08/02,10308,-,0.01
2018/08/03,10312,-,0.01
2018/08/06,10322,-,0.01
2018/08/07,10344,-,0.01
2018/08/08,10368,-,0.01
2018/08/09,10314,-,0.01
2018/08/10,10303,-,0.01
2018/08/13,10185,-,0.01
2018/08/14,10146,-,0.01
2018/08/15,10203,-,0.01
2018/08/16,10178,-,0.01
2018/08/17,10244,-,0.01
2018/08/20,10300,-,0.01
2018/08/21,10285,-,0.01
2018/08/22,10281,-,0.01
2018/08/23,10284,-,0.01
2018/08/24,10288,-,0.01
2018/08/27,10309,-,0.01
2018/08/28,10342,-,0.01
2018/08/29,10370,-,0.01
2018/08/30,10418,-,0.01
2018/08/31,10347,-,0.01
2018/09/03,10303,-,0.01
2018/09/04,10292,-,0.01
2018/09/05,10284,-,0.01
2018/09/06,10296,-,0.01
2018/09/07,10229,-,0.01
2018/09/10,10194,-,0.01
2018/09/11,10237,-,0.01
2018/09/12,10272,-,0.01
2018/09/13,10292,-,0.01
2018/09/14,10392,-,0.01
2018/09/18,10367,-,0.01
2018/09/19,10423,-,0.01
2018/09/20,10396,-,0.01
2018/09/21,10460,-,0.01
2018/09/25,10428,-,0.01
2018/09/26,10415,-,0.01
2018/09/27,10356,-,0.01
2018/09/28,10412,-,0.01
2018/10/01,10465,-,0.01
2018/10/02,10482,-,0.01
2018/10/03,10422,-,0.01
2018/10/04,10405,-,0.01
2018/10/05,10336,-,0.01
2018/10/09,10276,-,0.01
2018/10/10,10271,-,0.01
2018/10/11,10089,-,0.01
2018/10/12,9913,-,0.01
2018/10/15,9865,-,0.01
2018/10/16,9860,-,0.01
2018/10/17,9991,-,0.01
2018/10/18,10026,-,0.01
2018/10/19,9988,-,0.01
2018/10/22,10020,-,0.01
2018/10/23,9957,-,0.01
2018/10/24,9925,-,0.01
2018/10/25,9815,-,0.01
2018/10/26,9867,-,0.01
2018/10/29,9691,-,0.01
2018/10/30,9742,-,0.01
2018/10/31,9884,-,0.01
2018/11/01,9871,-,0.01
2018/11/02,9929,-,0.01
2018/11/05,9908,-,0.01
2018/11/06,9972,-,0.01
2018/11/07,10018,-,0.01
2018/11/08,10184,-,0.01
2018/11/09,10220,-,0.01
2018/11/12,10207,-,0.01
2018/11/13,10131,-,0.01
2018/11/14,10137,-,0.01
2018/11/15,10082,-,0.01
2018/11/16,10065,-,0.01
2018/11/19,10065,-,0.01
2018/11/20,10038,-,0.01
2018/11/21,9925,-,0.01
2018/11/22,9959,-,0.01
2018/11/26,9930,-,0.01
2018/11/27,10019,-,0.01
2018/11/28,10052,-,0.01
2018/11/29,10141,-,0.01
2018/11/30,10152,-,0.01
2018/12/03,10199,-,0.01
2018/12/04,10244,-,0.01
2018/12/05,10103,-,0.01
2018/12/06,10048,-,0.01
2018/12/07,10096,-,0.01
2018/12/10,9990,-,0.01
2018/12/11,9966,-,0.01
2018/12/12,9992,-,0.01
2018/12/13,9983,-,0.01
2018/12/14,10024,-,0.01
2018/12/17,9967,-,0.01
2018/12/18,9731,-,0.01
2018/12/19,9702,-,0.01
2018/12/20,9632,0,0.01
2018/12/21,9459,-,0.01
2018/12/25,9036,-,0.01
2018/12/26,9058,-,0.01
2018/12/27,9307,-,0.01
2018/12/28,9332,-,0.01
2019/01/04,9054,-,0.01
2019/01/07,9210,-,0.01
2019/01/08,9305,-,0.01
2019/01/09,9420,-,0.01
2019/01/10,9418,-,0.01
2019/01/11,9516,-,0.01
2019/01/15,9507,-,0.01
2019/01/16,9563,-,0.01
2019/01/17,9625,-,0.01
2019/01/18,9693,-,0.01
2019/01/21,9757,-,0.01
2019/01/22,9765,-,0.01
2019/01/23,9703,-,0.01
2019/01/24,9717,-,0.01
2019/01/25,9736,-,0.01
2019/01/28,9801,-,0.01
2019/01/29,9831,-,0.01
2019/01/30,9875,-,0.01
2019/01/31,9914,-,0.01
2019/02/01,9951,-,0.01
2019/02/04,9972,-,0.01
2019/02/05,10042,-,0.01
2019/02/06,10073,-,0.01
2019/02/07,10070,-,0.01
2019/02/08,10032,-,0.01
2019/02/12,10118,-,0.01
2019/02/13,10128,-,0.01
2019/02/14,10185,-,0.01
2019/02/15,10165,-,0.01
2019/02/18,10232,-,0.01
2019/02/19,10255,-,0.01
2019/02/20,10309,-,0.01
2019/02/21,10288,-,0.01
2019/02/22,10271,-,0.01
2019/02/25,10325,-,0.01
2019/02/26,10340,-,0.01
2019/02/27,10289,-,0.01
2019/02/28,10268,-,0.01
2019/03/01,10301,-,0.01
2019/03/04,10377,-,0.01
2019/03/05,10385,-,0.01
2019/03/06,10391,-,0.01
2019/03/07,10347,-,0.01
2019/03/08,10329,-,0.01
2019/03/11,10296,-,0.01
2019/03/12,10402,-,0.01
2019/03/13,10410,-,0.01
2019/03/14,10442,-,0.01
2019/03/15,10493,-,0.01
2019/03/18,10501,-,0.01
2019/03/19,10495,-,0.01
2019/03/20,10509,-,0.01
2019/03/22,10552,-,0.01
2019/03/25,10410,-,0.01
2019/03/26,10447,-,0.01
2019/03/27,10523,-,0.01
2019/03/28,10478,-,0.01
2019/03/29,10545,-,0.01
2019/04/01,10585,-,0.01
2019/04/02,10645,-,0.01
2019/04/03,10676,-,0.01
2019/04/04,10689,-,0.01
2019/04/05,10693,-,0.01
2019/04/08,10676,-,0.01
2019/04/09,10660,-,0.01
2019/04/10,10613,-,0.01
2019/04/11,10643,-,0.01
2019/04/12,10705,-,0.01
2019/04/15,10787,-,0.01
2019/04/16,10786,-,0.01
2019/04/17,10740,-,0.01
2019/04/18,10695,-,0.01
2019/04/19,10707,-,0.01
2019/04/22,10710,-,0.01
2019/04/23,10685,-,0.01
2019/04/24,10731,-,0.01
2019/04/25,10778,-,0.01
2019/04/26,10728,-,0.01
2019/05/07,10651,-,0.01
2019/05/08,10467,-,0.01
2019/05/09,10428,-,0.01
2019/05/10,10412,-,0.01
2019/05/13,10467,-,0.01
2019/05/14,10403,-,0.01
2019/05/15,10425,-,0.01
2019/05/16,10423,-,0.01
2019/05/17,10508,-,0.01
2019/05/20,10538,-,0.01
2019/05/21,10492,-,0.01
2019/05/22,10605,-,0.01
2019/05/23,10592,-,0.01
2019/05/24,10559,-,0.01
2019/05/27,10543,-,0.01
2019/05/28,10534,-,0.01
2019/05/29,10451,-,0.01
2019/05/30,10415,-,0.01
2019/05/31,10363,-,0.01
2019/06/03,10271,-,0.01
2019/06/04,10270,-,0.01
2019/06/05,10313,-,0.01
2019/06/06,10399,-,0.01
2019/06/07,10464,-,0.01
2019/06/10,10512,-,0.01
2019/06/11,10522,-,0.01
2019/06/12,10545,-,0.01
2019/06/13,10550,-,0.01
2019/06/14,10567,-,0.01
2019/06/17,10556,-,0.01
2019/06/18,10552,-,0.01
2019/06/19,10583,-,0.01
2019/06/20,10564,0,0.01
2019/06/21,10583,-,0.01
2019/06/24,10565,-,0.01
2019/06/25,10559,-,0.01
2019/06/26,10502,-,0.01
2019/06/27,10469,-,0.01
2019/06/28,10493,-,0.01
2019/07/01,10566,-,0.01
2019/07/02,10605,-,0.01
2019/07/03,10626,-,0.01
2019/07/04,10726,-,0.01
2019/07/05,10766,-,0.01
2019/07/08,10814,-,0.01
2019/07/09,10819,-,0.01
2019/07/10,10826,-,0.01
2019/07/11,10809,-,0.01
2019/07/12,10834,-,0.01
2019/07/16,10810,-,0.01
2019/07/17,10809,-,0.01
2019/07/18,10726,-,0.01
2019/07/19,10730,-,0.01
2019/07/22,10697,-,0.01
2019/07/23,10716,-,0.01
2019/07/24,10772,-,0.01
2019/07/25,10799,-,0.01
2019/07/26,10820,-,0.01
2019/07/29,10806,-,0.01
2019/07/30,10817,-,0.01
2019/07/31,10816,-,0.01
2019/08/01,10800,-,0.01
2019/08/02,10625,-,0.01
2019/08/05,10536,-,0.01
2019/08/06,10322,-,0.01
2019/08/07,10316,-,0.01
2019/08/08,10324,-,0.01
2019/08/09,10453,-,0.01
2019/08/13,10366,-,0.01
2019/08/14,10476,-,0.01
2019/08/15,10348,-,0.01
2019/08/16,10383,-,0.01
2019/08/19,10445,-,0.01
2019/08/20,10534,-,0.01
2019/08/21,10513,-,0.01
2019/08/22,10563,-,0.01
2019/08/23,10562,-,0.01
2019/08/26,10356,-,0.01
2019/08/27,10436,-,0.01
2019/08/28,10401,-,0.01
2019/08/29,10467,-,0.01
2019/08/30,10577,-,0.01
2019/09/02,10572,-,0.01
2019/09/03,10594,-,0.01
2019/09/04,10589,-,0.01
2019/09/05,10694,-,0.01
2019/09/06,10757,-,0.01
2019/09/09,10787,-,0.01
2019/09/10,10842,-,0.01
2019/09/11,10824,-,0.01
2019/09/12,10902,-,0.01
2019/09/13,10985,-,0.01
2019/09/17,10960,-,0.01
2019/09/18,11003,-,0.01
2019/09/19,11007,-,0.01
2019/09/20,10974,-,0.01
2019/09/24,10944,-,0.01
2019/09/25,10893,-,0.01
2019/09/26,10946,-,0.01
2019/09/27,10964,-,0.01
2019/09/30,10942,-,0.01
2019/10/01,10990,-,0.01
2019/10/02,10923,-,0.01
2019/10/03,10817,-,0.01
2019/10/04,10830,-,0.01
2019/10/07,10844,-,0.01
2019/10/08,10887,-,0.01
2019/10/09,10832,-,0.01
2019/10/10,10861,-,0.01
2019/10/11,10923,-,0.01
2019/10/15,10984,-,0.01
2019/10/16,11085,-,0.01
2019/10/17,11095,-,0.01
2019/10/18,11135,-,0.01
2019/10/21,11159,-,0.01
2019/10/23,11177,-,0.01
2019/10/24,11220,-,0.01
2019/10/25,11217,-,0.01
2019/10/28,11205,-,0.01
2019/10/29,11226,-,0.01
2019/10/30,11248,-,0.01
2019/10/31,11277,-,0.01
2019/11/01,11185,-,0.01
2019/11/05,11239,-,0.01
2019/11/06,11198,-,0.01
2019/11/07,11180,-,0.01
2019/11/08,11163,-,0.01
2019/11/11,11138,-,0.01
2019/11/12,11137,-,0.01
2019/11/13,11105,-,0.01
2019/11/14,11093,-,0.01
2019/11/15,11099,-,0.01
2019/11/18,11178,-,0.01
2019/11/19,11176,-,0.01
2019/11/20,11189,-,0.01
2019/11/21,11154,-,0.01
2019/11/22,11100,-,0.01
2019/11/25,11095,-,0.01
2019/11/26,11161,-,0.01
2019/11/27,11218,-,0.01
2019/11/28,11287,-,0.01
2019/11/29,11308,-,0.01
2019/12/02,11297,-,0.01
2019/12/03,11193,-,0.01
2019/12/04,11126,-,0.01
2019/12/05,11133,-,0.01
2019/12/06,11135,-,0.01
2019/12/09,11169,-,0.01
2019/12/10,11187,-,0.01
2019/12/11,11168,-,0.01
2019/12/12,11132,-,0.01
2019/12/13,11200,-,0.01
2019/12/16,11156,-,0.01
2019/12/17,11255,-,0.01
2019/12/18,11248,-,0.01
2019/12/19,11289,-,0.01
2019/12/20,11321,0,0.01
2019/12/23,11357,-,0.01
2019/12/24,11354,-,0.01
2019/12/25,11354,-,0.01
2019/12/26,11376,-,0.01
2019/12/27,11435,-,0.01
2019/12/30,11453,-,0.01
2020/01/06,11343,-,0.01
2020/01/07,11333,-,0.01
2020/01/08,11240,-,0.01
2020/01/09,11351,-,0.01
2020/01/10,11416,-,0.01
2020/01/14,11559,-,0.01
2020/01/15,11553,-,0.01
2020/01/16,11608,-,0.01
2020/01/17,11715,-,0.01
2020/01/20,11732,-,0.01
2020/01/21,11722,-,0.01
2020/01/22,11705,-,0.01
2020/01/23,11667,-,0.01
2020/01/24,11720,-,0.01
2020/01/27,11593,-,0.01
2020/01/28,11479,-,0.01
2020/01/29,11516,-,0.01
2020/01/30,11464,-,0.01
2020/01/31,11491,-,0.01
2020/02/03,11332,-,0.01
2020/02/04,11337,-,0.01
2020/02/05,11484,-,0.01
2020/02/06,11589,-,0.01
2020/02/07,11626,-,0.01
2020/02/10,11587,-,0.01
2020/02/12,11675,-,0.01
2020/02/13,11732,-,0.01
2020/02/14,11760,-,0.01
2020/02/17,11797,-,0.01
2020/02/18,11806,-,0.01
2020/02/19,11786,-,0.01
2020/02/20,11868,-,0.01
2020/02/21,11977,-,0.01
2020/02/25,11669,-,0.01
2020/02/26,11337,-,0.01
2020/02/27,11194,-,0.01
2020/02/28,10719,-,0.01
2020/03/02,10406,-,0.01
2020/03/03,10621,-,0.01
2020/03/04,10535,-,0.01
2020/03/05,10792,-,0.01
2020/03/06,10521,-,0.01
2020/03/09,9988,-,0.01
2020/03/10,9391,-,0.01
2020/03/11,9577,-,0.01
2020/03/12,9225,-,0.01
2020/03/13,8470,-,0.01
2020/03/16,8797,-,0.01
2020/03/17,7904,-,0.01
2020/03/18,7940,-,0.01
2020/03/19,7425,-,0.01
2020/03/23,7355,-,0.01
2020/03/24,7121,-,0.01
2020/03/25,7581,-,0.01
2020/03/26,7803,-,0.01
2020/03/27,8125,-,0.01
2020/03/30,7973,-,0.01
2020/03/31,8106,-,0.01
2020/04/01,7990,-,0.01
2020/04/02,7729,-,0.01
2020/04/03,7822,-,0.01
2020/04/06,7792,-,0.01
2020/04/07,8173,-,0.01
2020/04/08,8252,-,0.01
2020/04/09,8523,-,0.01
2020/04/10,8762,-,0.01
2020/04/13,8780,-,0.01
2020/04/14,8642,-,0.01
2020/04/15,8744,-,0.01
2020/04/16,8621,-,0.01
2020/04/17,8592,-,0.01
2020/04/20,8794,-,0.01
2020/04/21,8619,-,0.01
2020/04/22,8426,-,0.01
2020/04/23,8504,-,0.01
2020/04/24,8464,-,0.01
2020/04/27,8533,-,0.01
2020/04/28,8679,-,0.01
2020/04/30,8776,-,0.01
2020/05/01,8797,-,0.01
2020/05/07,8566,-,0.01
2020/05/08,8605,-,0.01
2020/05/11,8766,-,0.01
2020/05/12,8797,-,0.01
2020/05/13,8616,-,0.01
2020/05/14,8449,-,0.01
2020/05/15,8475,-,0.01
2020/05/18,8447,-,0.01
2020/05/19,8707,-,0.01
2020/05/20,8758,-,0.01
2020/05/21,8840,-,0.01
2020/05/22,8811,-,0.01
2020/05/25,8858,-,0.01
2020/05/26,8884,-,0.01
2020/05/27,9080,-,0.01
2020/05/28,9249,-,0.01
2020/05/29,9276,-,0.01
2020/06/01,9294,-,0.01
2020/06/02,9357,-,0.01
2020/06/03,9540,-,0.01
2020/06/04,9739,-,0.01
2020/06/05,9789,-,0.01
2020/06/08,10017,-,0.01
2020/06/09,10065,-,0.01
2020/06/10,10002,-,0.01
2020/06/11,9854,-,0.01
2020/06/12,9417,-,0.01
2020/06/15,9397,-,0.01
2020/06/16,9488,-,0.01
2020/06/17,9621,-,0.01
2020/06/18,9611,-,0.01
2020/06/19,9565,-,0.01
2020/06/22,9488,0,0.01
2020/06/23,9504,-,0.01
2020/06/24,9507,-,0.01
2020/06/25,9400,-,0.01
2020/06/26,9408,-,0.01
2020/06/29,9253,-,0.01
2020/06/30,9356,-,0.01
2020/07/01,9428,-,0.01
2020/07/02,9528,-,0.01
2020/07/03,9577,-,0.01
2020/07/06,9604,-,0.01
2020/07/07,9614,-,0.01
2020/07/08,9519,-,0.01
2020/07/09,9480,-,0.01
2020/07/10,9398,-,0.01
2020/07/13,9410,-,0.01
2020/07/14,9399,-,0.01
2020/07/15,9479,-,0.01
2020/07/16,9527,-,0.01
2020/07/17,9514,-,0.01
2020/07/20,9571,-,0.01
2020/07/21,9538,-,0.01
2020/07/22,9570,-,0.01
2020/07/27,9500,-,0.01
2020/07/28,9477,-,0.01
2020/07/29,9490,-,0.01
2020/07/30,9557,-,0.01
2020/07/31,9498,-,0.01
2020/08/03,9606,-,0.01
2020/08/04,9588,-,0.01
2020/08/05,9635,-,0.01
2020/08/06,9644,-,0.01
2020/08/07,9639,-,0.01
2020/08/11,9743,-,0.01
2020/08/12,9743,-,0.01
2020/08/13,9873,-,0.01
2020/08/14,9852,-,0.01
2020/08/17,9807,-,0.01
2020/08/18,9807,-,0.01
2020/08/19,9741,-,0.01
2020/08/20,9724,-,0.01
2020/08/21,9765,-,0.01
2020/08/24,9794,-,0.01
2020/08/25,9841,-,0.01
2020/08/26,9904,-,0.01
2020/08/27,9930,-,0.01
2020/08/28,9930,-,0.01
2020/08/31,9929,-,0.01
2020/09/01,9929,-,0.01
2020/09/02,9929,-,0.01
2020/09/03,9928,-,0.01
2020/09/04,9928,-,0.01
2020/09/07,9927,-,0.01
2020/09/08,9927,-,0.01
2020/09/09,9926,-,0.01
