﻿基準日,基準価額,分配金,純資産総額
2022/03/29,10000,-,0.01
2022/03/30,9850,-,0.00
2022/03/31,9919,-,0.00
2022/04/01,10016,-,0.01
2022/04/04,10004,-,0.01
2022/04/05,10014,-,0.01
2022/04/06,9966,-,0.00
2022/04/07,9896,-,0.00
2022/04/08,9766,-,0.00
2022/04/11,9853,-,0.00
2022/04/12,9804,-,0.00
2022/04/13,9825,-,0.00
2022/04/14,9872,-,0.00
2022/04/15,9867,-,0.00
2022/04/18,9899,-,0.00
2022/04/19,9792,-,0.00
2022/04/20,9767,-,0.00
2022/04/21,9831,-,0.00
2022/04/22,9872,-,0.00
2022/04/25,9856,-,0.00
2022/04/26,9847,-,0.00
2022/04/27,9909,-,0.00
2022/04/28,9800,-,0.00
2022/05/02,9855,-,0.00
2022/05/06,9887,-,0.00
2022/05/09,9796,-,0.00
2022/05/10,9713,-,0.00
2022/05/11,9631,-,0.00
2022/05/12,9635,-,0.00
2022/05/13,9779,-,0.00
2022/05/16,9763,-,0.00
2022/05/17,9809,-,0.00
2022/05/18,9858,-,0.00
2022/05/19,9834,-,0.00
2022/05/20,9835,-,0.00
2022/05/23,9861,-,0.00
2022/05/24,9773,-,0.00
2022/05/25,9907,-,0.00
2022/05/26,9847,-,0.00
2022/05/27,9860,-,0.00
2022/05/30,9950,-,0.00
2022/05/31,9973,-,0.00
2022/06/01,9982,-,0.00
2022/06/02,10001,-,0.01
2022/06/03,9966,-,0.00
2022/06/06,9982,-,0.00
2022/06/07,10014,-,0.01
2022/06/08,10042,-,0.01
2022/06/09,10062,-,0.01
2022/06/10,9980,-,0.00
2022/06/13,9893,-,0.00
2022/06/14,9635,-,0.00
2022/06/15,9350,-,0.00
2022/06/16,9525,-,0.00
2022/06/17,9560,-,0.00
2022/06/20,9475,-,0.00
2022/06/21,9526,-,0.00
2022/06/22,9445,-,0.00
2022/06/23,9489,-,0.00
2022/06/24,9516,-,0.00
2022/06/27,9623,-,0.00
2022/06/28,9780,-,0.00
2022/06/29,9829,-,0.00
2022/06/30,9804,-,0.00
2022/07/01,9698,-,0.00
2022/07/04,9820,-,0.00
2022/07/05,9824,-,0.00
2022/07/06,9715,-,0.00
2022/07/07,9793,-,0.00
2022/07/08,9691,-,0.00
2022/07/11,9799,-,0.00
2022/07/12,9800,-,0.00
2022/07/13,9788,-,0.00
2022/07/14,9799,-,0.00
2022/07/15,9746,-,0.00
2022/07/19,9854,-,0.00
2022/07/20,9847,-,0.00
2022/07/21,9925,-,0.00
2022/07/22,9959,-,0.00
2022/07/25,9974,-,0.00
2022/07/26,9957,-,0.00
2022/07/27,9973,-,0.00
2022/07/28,10013,-,0.01
2022/07/29,10110,-,0.01
2022/08/01,10179,-,0.01
2022/08/02,10089,-,0.02
2022/08/03,10083,-,0.15
2022/08/04,10128,-,0.27
2022/08/05,10110,-,0.20
2022/08/08,10102,-,0.31
2022/08/09,10077,-,0.37
2022/08/10,10055,-,0.43
2022/08/12,10060,-,0.44
2022/08/15,10139,-,0.52
2022/08/16,10181,-,0.57
2022/08/17,10130,-,0.52
2022/08/18,10154,-,0.68
2022/08/19,10192,-,0.59
2022/08/22,10145,-,0.63
2022/08/23,10058,-,0.87
2022/08/24,10027,-,0.95
2022/08/25,10097,-,1.14
2022/08/26,10177,-,1.01
2022/08/29,10146,-,1.02
2022/08/30,10282,-,1.07
2022/08/31,10227,-,1.17
2022/09/01,10126,-,1.10
2022/09/02,10104,-,1.15
2022/09/05,10138,-,1.17
2022/09/06,10157,-,1.23
2022/09/07,10167,-,1.27
2022/09/08,10144,-,1.27
2022/09/09,10204,-,1.60
2022/09/12,10226,-,1.41
2022/09/13,10239,-,1.44
2022/09/14,10141,-,1.43
2022/09/15,10125,-,1.59
2022/09/16,10232,-,1.69
2022/09/20,10140,-,1.69
2022/09/21,10114,-,1.95
2022/09/22,10142,-,2.08
2022/09/26,9942,-,2.19
2022/09/27,9797,-,2.35
2022/09/28,9637,-,2.48
2022/09/29,9748,-,2.69
2022/09/30,9800,-,2.76
2022/10/03,9834,-,2.89
2022/10/04,9980,-,2.93
2022/10/05,9900,-,2.82
2022/10/06,9868,-,2.88
2022/10/07,9783,-,2.94
2022/10/11,9700,-,3.06
2022/10/12,9726,-,3.15
2022/10/13,9600,-,3.12
2022/10/14,9584,-,3.24
2022/10/17,9524,-,3.48
2022/10/18,9494,-,3.71
2022/10/19,9401,-,3.92
2022/10/20,9420,-,4.20
2022/10/21,9384,-,4.32
2022/10/24,9340,-,4.45
2022/10/25,9429,-,4.56
2022/10/26,9755,-,4.79
2022/10/27,9876,-,3.81
2022/10/28,9913,-,3.88
2022/10/31,9963,-,3.90
2022/11/01,10098,-,3.87
2022/11/02,9912,-,3.47
2022/11/04,9834,-,3.75
2022/11/07,9762,-,4.02
2022/11/08,9830,-,4.58
2022/11/09,9825,-,4.56
2022/11/10,9816,-,4.62
2022/11/11,9979,-,4.71
2022/11/14,9836,-,3.62
2022/11/15,9795,-,3.88
2022/11/16,9813,-,3.92
2022/11/17,9847,-,3.95
2022/11/18,9851,-,3.96
2022/11/21,9923,-,4.02
2022/11/22,9856,-,3.94
2022/11/24,9916,-,4.05
2022/11/25,9904,-,3.88
2022/11/28,9964,-,3.92
2022/11/29,10000,-,3.87
2022/11/30,9962,-,3.85
2022/12/01,9818,-,3.85
2022/12/02,9784,-,4.02
2022/12/05,9811,-,4.14
2022/12/06,9833,-,4.16
2022/12/07,9802,-,4.11
2022/12/08,9813,-,4.21
2022/12/09,9787,-,4.21
2022/12/12,9788,-,4.28
2022/12/13,9743,-,4.33
2022/12/14,9838,-,4.74
2022/12/15,9869,-,4.58
2022/12/16,10005,-,4.46
2022/12/19,9817,-,4.08
2022/12/20,9296,-,4.00
2022/12/21,9475,-,4.47
2022/12/22,9610,-,4.65
2022/12/23,9474,-,4.53
2022/12/26,9526,-,4.64
2022/12/27,9572,-,4.69
2022/12/28,9636,-,4.72
2022/12/29,9593,-,4.66
2022/12/30,9607,-,4.75
2023/01/04,9515,-,4.67
2023/01/05,9464,-,4.68
2023/01/06,9362,-,4.68
2023/01/10,9435,-,4.78
2023/01/11,9439,-,4.82
2023/01/12,9381,-,4.79
2023/01/13,9315,-,4.81
2023/01/16,9253,-,4.97
2023/01/17,9154,-,4.98
2023/01/18,9290,-,5.18
2023/01/19,9105,-,5.11
2023/01/20,9140,-,5.25
2023/01/23,9244,-,5.34
2023/01/24,9372,-,5.53
2023/01/25,9327,-,5.48
2023/01/26,9298,-,5.46
2023/01/27,9422,-,5.60
2023/01/30,9488,-,5.60
2023/01/31,9300,-,5.40
2023/02/01,9331,-,5.66
2023/02/02,9313,-,5.70
2023/02/03,9320,-,5.90
2023/02/06,9404,-,5.96
2023/02/07,9342,-,5.77
2023/02/08,9344,-,5.81
2023/02/09,9307,-,5.81
2023/02/10,9284,-,6.19
2023/02/13,9254,-,6.42
2023/02/14,9333,-,6.72
2023/02/15,9222,-,6.30
2023/02/16,9292,-,6.82
2023/02/17,9291,-,6.70
2023/02/20,9326,-,6.30
2023/02/21,9306,-,6.31
2023/02/22,9328,-,6.29
2023/02/24,9423,-,6.38
2023/02/27,9461,-,6.41
2023/02/28,9443,-,6.33
2023/03/01,9279,-,6.04
2023/03/02,9335,-,6.75
2023/03/03,9352,-,6.56
2023/03/06,9399,-,6.51
2023/03/07,9352,-,6.43
2023/03/08,9309,-,6.68
2023/03/09,9353,-,7.52
2023/03/10,9332,-,7.32
2023/03/13,9301,-,6.82
2023/03/14,9340,-,7.05
2023/03/15,9242,-,6.82
2023/03/16,9148,-,6.97
2023/03/17,9057,-,7.07
2023/03/20,8970,-,7.52
2023/03/22,9082,-,7.80
2023/03/23,9017,-,7.80
2023/03/24,9023,-,7.92
2023/03/27,9021,0,7.94
2023/03/28,9101,-,8.06
2023/03/29,9144,-,8.00
2023/03/30,9187,-,8.02
2023/03/31,9166,-,7.60
2023/04/03,9448,-,7.87
2023/04/04,9468,-,7.14
2023/04/05,9368,-,6.91
2023/04/06,9324,-,6.92
2023/04/07,9277,-,6.92
2023/04/10,9267,-,7.08
2023/04/11,9284,-,7.41
2023/04/12,9225,-,7.54
2023/04/13,9241,-,7.78
2023/04/14,9311,-,7.90
2023/04/17,9335,-,7.30
2023/04/18,9400,-,7.23
2023/04/19,9419,-,7.15
2023/04/20,9432,-,7.21
2023/04/21,9409,-,7.16
2023/04/24,9430,-,7.20
2023/04/25,9509,-,7.24
2023/04/26,9526,-,7.20
2023/04/27,9474,-,6.96
2023/04/28,9634,-,6.98
2023/05/01,9623,-,6.83
2023/05/02,9589,-,7.25
2023/05/08,9678,-,7.32
2023/05/09,9657,-,6.80
2023/05/10,9587,-,7.15
2023/05/11,9560,-,7.69
2023/05/12,9546,-,7.70
2023/05/15,9693,-,7.84
2023/05/16,9711,-,7.66
2023/05/17,9682,-,6.93
2023/05/18,9578,-,6.98
2023/05/19,9620,-,7.17
2023/05/22,9642,-,7.20
2023/05/23,9588,-,7.05
2023/05/24,9522,-,7.32
2023/05/25,9449,-,7.39
2023/05/26,9510,-,7.57
2023/05/29,9591,-,7.54
2023/05/30,9635,-,7.48
2023/05/31,9694,-,7.39
2023/06/01,9526,-,7.32
2023/06/02,9600,-,8.14
2023/06/05,9664,-,8.31
2023/06/06,9668,-,8.16
2023/06/07,9605,-,7.63
2023/06/08,9561,-,7.68
2023/06/09,9671,-,7.90
2023/06/12,9621,-,7.30
2023/06/13,9556,-,7.31
2023/06/14,9558,-,7.74
2023/06/15,9639,-,7.99
2023/06/16,9635,-,7.74
2023/06/19,9601,-,7.90
2023/06/20,9588,-,8.00
2023/06/21,9612,-,8.17
2023/06/22,9571,-,8.28
2023/06/23,9501,-,8.53
2023/06/26,9533,-,8.82
2023/06/27,9615,-,8.95
2023/06/28,9675,-,8.79
2023/06/29,9626,-,8.30
2023/06/30,9632,-,8.73
2023/07/03,9687,-,8.91
2023/07/04,9655,-,8.43
2023/07/05,9680,-,8.79
2023/07/06,9639,-,8.65
2023/07/07,9582,-,8.64
2023/07/10,9590,-,8.82
2023/07/11,9644,-,8.87
2023/07/12,9609,-,8.76
2023/07/13,9640,-,8.81
2023/07/14,9681,-,9.08
2023/07/18,9627,-,9.04
2023/07/19,9725,-,9.57
2023/07/20,9735,-,8.16
2023/07/21,9692,-,8.07
2023/07/24,9779,-,8.53
2023/07/25,9751,-,8.44
2023/07/26,9827,-,8.96
2023/07/27,9826,-,8.26
2023/07/28,9809,-,8.35
2023/07/31,9743,-,8.44
2023/08/01,9677,-,9.03
2023/08/02,9670,-,9.19
2023/08/03,9654,-,9.22
2023/08/04,9618,-,9.27
2023/08/07,9744,-,9.47
2023/08/08,9731,-,9.41
2023/08/09,9733,-,9.62
2023/08/10,9784,-,9.01
2023/08/14,9739,-,8.67
2023/08/15,9679,-,8.85
2023/08/16,9685,-,9.00
2023/08/17,9650,-,9.05
2023/08/18,9620,-,9.12
2023/08/21,9587,-,9.14
2023/08/22,9647,-,9.27
2023/08/23,9707,-,9.30
2023/08/24,9757,-,9.05
2023/08/25,9771,-,8.86
2023/08/28,9795,-,8.84
2023/08/29,9891,-,8.85
2023/08/30,9926,-,8.65
2023/08/31,9885,-,8.59
2023/09/01,9927,-,8.67
2023/09/04,9955,-,8.49
2023/09/05,10021,-,8.54
2023/09/06,9986,-,8.33
2023/09/07,9981,-,8.46
2023/09/08,9942,-,8.48
2023/09/11,9857,-,8.42
2023/09/12,9851,-,8.70
2023/09/13,9736,-,8.71
2023/09/14,9802,-,9.26
2023/09/15,9811,-,9.27
2023/09/19,9807,-,9.32
2023/09/20,9800,-,9.36
2023/09/21,9767,-,9.34
2023/09/22,9736,-,9.33
2023/09/25,9707,-,9.57
2023/09/26,9722,-,10.10
2023/09/27,9788,-,10.22
2023/09/28,9626,-,9.69
2023/09/29,9728,-,10.12
2023/10/02,9660,-,9.85
2023/10/03,9576,-,9.93
2023/10/04,9448,-,9.99
2023/10/05,9575,-,10.32
2023/10/06,9578,-,10.31
2023/10/10,9668,-,10.41
2023/10/11,9688,-,10.39
2023/10/12,9679,-,10.38
2023/10/13,9637,-,10.34
2023/10/16,9480,-,10.22
2023/10/17,9616,-,10.55
2023/10/18,9646,-,10.29
2023/10/19,9639,-,10.26
2023/10/20,9534,-,10.16
2023/10/23,9464,-,10.20
2023/10/24,9452,-,10.36
2023/10/25,9575,-,10.55
2023/10/26,9507,-,10.36
2023/10/27,9650,-,10.60
2023/10/30,9473,-,10.29
2023/10/31,9525,-,10.82
2023/11/01,9570,-,10.81
2023/11/02,9612,-,10.59
2023/11/06,9650,-,10.50
2023/11/07,9622,-,10.47
2023/11/08,9526,-,10.45
2023/11/09,9462,-,10.55
2023/11/10,9513,-,10.94
2023/11/13,9485,-,10.94
2023/11/14,9574,-,11.12
2023/11/15,9675,-,10.95
2023/11/16,9678,-,10.70
2023/11/17,9633,-,10.65
2023/11/20,9634,-,10.77
2023/11/21,9603,-,10.78
2023/11/22,9629,-,10.82
2023/11/24,9640,-,10.85
2023/11/27,9649,-,10.76
2023/11/28,9628,-,10.76
2023/11/29,9602,-,10.79
2023/11/30,9708,-,11.04
2023/12/01,9528,-,10.70
2023/12/04,9571,-,11.41
2023/12/05,9578,-,11.33
2023/12/06,9613,-,11.40
2023/12/07,9528,-,11.26
2023/12/08,9534,-,11.59
2023/12/11,9575,-,11.72
2023/12/12,9563,-,11.61
2023/12/13,9524,-,11.57
2023/12/14,9519,-,11.87
2023/12/15,9524,-,11.91
2023/12/18,9443,-,11.84
2023/12/19,9412,-,12.14
2023/12/20,9458,-,12.34
2023/12/21,9367,-,12.20
2023/12/22,9414,-,12.46
2023/12/25,9301,-,12.36
2023/12/26,9304,-,12.33
2023/12/27,9379,-,12.47
2023/12/28,9490,-,12.65
2023/12/29,9547,-,12.85
2024/01/04,9469,-,12.15
2024/01/05,9633,-,12.49
2024/01/09,9613,-,11.67
2024/01/10,9591,-,11.78
2024/01/11,9623,-,11.90
2024/01/12,9668,-,11.87
2024/01/15,9725,-,12.05
2024/01/16,9675,-,11.71
2024/01/17,9593,-,11.67
2024/01/18,9506,-,11.92
2024/01/19,9586,-,12.72
2024/01/22,9744,-,12.63
2024/01/23,9665,-,12.11
2024/01/24,9628,-,12.41
2024/01/25,9544,-,12.38
2024/01/26,9562,-,13.21
2024/01/29,9549,-,13.25
2024/01/30,9560,-,13.39
2024/01/31,9536,-,13.44
2024/02/01,9407,-,13.34
2024/02/02,9510,-,14.19
2024/02/05,9466,-,13.99
2024/02/06,9437,-,14.09
2024/02/07,9347,-,14.02
2024/02/08,9359,-,14.53
2024/02/09,9316,-,14.77
2024/02/13,9332,-,14.91
2024/02/14,9243,-,14.90
2024/02/15,9156,-,15.14
2024/02/16,9089,-,15.55
2024/02/19,9050,-,15.76
2024/02/20,9053,-,16.24
2024/02/21,9075,-,16.46
2024/02/22,9015,-,16.55
2024/02/26,9144,-,17.20
2024/02/27,9139,-,17.42
2024/02/28,9156,-,17.60
2024/02/29,9073,-,17.55
2024/03/01,9021,-,17.67
2024/03/04,9093,-,18.25
2024/03/05,9081,-,19.52
2024/03/06,9097,-,19.67
2024/03/07,8983,-,19.65
2024/03/08,8980,-,20.16
2024/03/11,9020,-,20.42
2024/03/12,8978,-,20.62
2024/03/13,8906,-,20.63
2024/03/14,9055,-,21.17
2024/03/15,9205,-,21.73
2024/03/18,9188,-,21.59
2024/03/19,9480,-,22.84
2024/03/21,9615,-,21.45
2024/03/22,9703,-,21.49
2024/03/25,9705,-,20.12
2024/03/26,9654,0,20.38
2024/03/27,9670,-,20.48
2024/03/28,9635,-,20.50
2024/03/29,9600,-,20.81
2024/04/01,9575,-,20.96
2024/04/02,9509,-,21.00
2024/04/03,9406,-,20.83
2024/04/04,9431,-,21.03
2024/04/05,9379,-,21.34
2024/04/08,9544,-,21.94
2024/04/09,9627,-,21.29
2024/04/10,9553,-,20.70
2024/04/11,9622,-,20.93
2024/04/12,9496,-,20.66
2024/04/15,9461,-,21.03
2024/04/16,9526,-,21.41
2024/04/17,9579,-,21.37
2024/04/18,9544,-,21.43
2024/04/19,9513,-,21.14
2024/04/22,9623,-,21.38
2024/04/23,9646,-,21.34
2024/04/24,9628,-,21.31
2024/04/25,9613,-,21.64
2024/04/26,9671,-,21.52
2024/04/30,9696,-,21.69
2024/05/01,9734,-,21.57
2024/05/02,9802,-,21.73
2024/05/07,9832,-,21.45
2024/05/08,9753,-,21.34
2024/05/09,9765,-,21.44
2024/05/10,9684,-,21.12
2024/05/13,9748,-,21.42
2024/05/14,9748,-,21.35
