﻿基準日,基準価額,分配金,純資産総額
2019/10/29,10000,-,2.00
2019/10/30,9992,-,2.00
2019/10/31,10005,-,2.00
2019/11/01,9907,-,1.99
2019/11/05,10011,-,2.01
2019/11/06,10005,-,2.01
2019/11/07,10007,-,2.01
2019/11/08,10061,-,2.02
2019/11/11,10040,-,2.02
2019/11/12,10046,-,2.02
2019/11/13,10032,-,2.02
2019/11/14,10010,-,2.02
2019/11/15,10025,-,2.02
2019/11/18,10082,-,2.03
2019/11/19,10080,-,2.03
2019/11/20,10102,-,2.04
2019/11/21,10072,-,2.04
2019/11/22,10044,-,2.03
2019/11/25,10029,-,2.03
2019/11/26,10110,-,2.05
2019/11/27,10168,-,2.06
2019/11/28,10231,-,2.08
2019/11/29,10244,-,2.10
2019/12/02,10231,-,2.10
2019/12/03,10122,-,2.11
2019/12/04,10057,-,2.10
2019/12/05,10131,-,2.14
2019/12/06,10167,-,2.12
2019/12/09,10242,-,2.12
2019/12/10,10244,-,2.12
2019/12/11,10267,-,2.12
2019/12/12,10336,-,2.14
2019/12/13,10464,-,2.16
2019/12/16,10508,-,2.17
2019/12/17,10636,-,2.20
2019/12/18,10675,-,2.22
2019/12/19,10681,-,2.23
2019/12/20,10671,-,2.23
2019/12/23,10709,-,2.24
2019/12/24,10751,-,2.25
2019/12/25,10743,-,2.25
2019/12/26,10769,-,2.26
2019/12/27,10818,-,2.27
2019/12/30,10844,-,2.28
2020/01/06,10668,-,2.24
2020/01/07,10705,-,2.24
2020/01/08,10595,-,2.21
2020/01/09,10766,-,2.24
2020/01/10,10819,-,2.25
2020/01/14,11015,-,2.29
2020/01/15,11031,-,2.30
2020/01/16,11069,-,2.31
2020/01/17,11187,-,2.34
2020/01/20,11206,-,2.34
2020/01/21,11220,-,2.35
2020/01/22,11211,-,2.35
2020/01/23,11244,-,2.36
2020/01/24,11253,-,2.36
2020/01/27,11185,-,2.34
2020/01/28,11034,-,2.31
2020/01/29,11182,-,2.35
2020/01/30,11201,-,2.35
2020/01/31,11281,-,2.37
2020/02/03,11117,-,2.34
2020/02/04,11387,-,2.39
2020/02/05,11756,-,2.47
2020/02/06,11692,-,2.46
2020/02/07,11745,-,2.48
2020/02/10,11646,-,2.46
2020/02/12,11817,-,2.50
2020/02/13,11864,-,2.54
2020/02/14,11923,-,2.55
2020/02/17,11965,-,2.56
2020/02/18,11971,-,2.56
2020/02/19,12068,-,2.58
2020/02/20,12431,-,2.67
2020/02/21,12492,-,2.69
2020/02/25,11954,-,2.60
2020/02/26,11590,-,2.55
2020/02/27,11496,-,2.57
2020/02/28,10899,-,2.43
2020/03/02,10503,-,2.35
2020/03/03,10962,-,2.46
2020/03/04,10903,-,2.41
2020/03/05,11315,-,2.50
2020/03/06,10992,-,2.43
2020/03/09,10314,-,2.29
2020/03/10,9727,-,2.16
2020/03/11,10011,-,2.21
2020/03/12,9602,-,2.11
2020/03/13,8591,-,1.89
2020/03/16,9086,0,2.00
2020/03/17,8259,-,1.81
2020/03/18,8643,-,1.90
2020/03/19,8137,-,1.77
2020/03/23,8199,-,1.79
2020/03/24,7764,-,1.69
2020/03/25,8486,-,1.85
2020/03/26,8661,-,1.89
2020/03/27,8950,-,1.95
2020/03/30,8670,-,1.89
2020/03/31,8910,-,1.95
2020/04/01,8808,-,1.92
2020/04/02,8376,-,1.83
2020/04/03,8515,-,1.86
2020/04/06,8479,-,1.85
2020/04/07,8854,-,1.94
2020/04/08,8994,-,1.97
2020/04/09,9239,-,2.02
2020/04/10,9476,-,2.07
2020/04/13,9445,-,2.06
2020/04/14,9335,-,2.04
2020/04/15,9584,-,2.09
2020/04/16,9382,-,2.05
2020/04/17,9458,-,2.07
2020/04/20,9668,-,2.11
2020/04/21,9495,-,2.08
2020/04/22,9186,-,2.01
2020/04/23,9416,-,2.06
2020/04/24,9409,-,2.06
2020/04/27,9417,-,2.06
2020/04/28,9715,-,2.12
2020/04/30,9980,-,2.18
2020/05/01,9810,-,2.15
2020/05/07,9552,-,2.09
2020/05/08,9705,-,2.12
2020/05/11,9943,-,2.18
2020/05/12,9972,-,2.19
2020/05/13,9831,-,2.16
2020/05/14,9638,-,2.12
2020/05/15,9687,-,2.13
2020/05/18,9667,-,2.13
2020/05/19,10072,-,2.22
2020/05/20,10048,-,2.21
2020/05/21,10100,-,2.22
2020/05/22,10082,-,2.22
2020/05/25,10001,-,2.20
2020/05/26,10068,-,2.22
2020/05/27,10280,-,2.26
2020/05/28,10421,-,2.30
2020/05/29,10403,-,2.29
2020/06/01,10506,-,2.32
2020/06/02,10603,-,2.34
2020/06/03,10846,-,2.40
2020/06/04,11101,-,2.47
2020/06/05,11099,-,2.47
2020/06/08,11383,-,2.52
2020/06/09,11332,-,2.52
2020/06/10,11162,-,2.47
2020/06/11,11005,-,2.43
2020/06/12,10346,-,2.28
2020/06/15,10468,-,2.31
2020/06/16,10587,-,2.33
2020/06/17,10767,-,2.38
2020/06/18,10600,-,2.34
2020/06/19,10621,-,2.34
2020/06/22,10550,-,2.33
2020/06/23,10622,-,2.36
2020/06/24,10609,-,2.36
2020/06/25,10398,-,2.31
2020/06/26,10458,-,2.32
2020/06/29,10370,-,2.30
2020/06/30,10612,-,2.36
2020/07/01,10772,-,2.39
2020/07/02,10729,-,2.38
2020/07/03,10875,-,2.41
2020/07/06,10901,-,2.42
2020/07/07,11076,-,2.46
2020/07/08,11006,-,2.42
2020/07/09,11015,-,2.43
2020/07/10,10973,-,2.42
2020/07/13,11120,-,2.45
2020/07/14,11121,-,2.45
2020/07/15,11316,-,2.49
2020/07/16,11513,-,2.53
2020/07/17,11475,-,2.52
2020/07/20,11618,-,2.55
2020/07/21,11743,-,2.58
2020/07/22,11728,-,2.58
2020/07/27,11462,-,2.52
2020/07/28,11580,-,2.56
2020/07/29,11399,-,2.52
2020/07/30,11539,-,2.54
2020/07/31,11415,-,2.52
2020/08/03,11537,-,2.54
2020/08/04,11627,-,2.56
2020/08/05,11654,-,2.57
2020/08/06,11784,-,2.60
2020/08/07,11837,-,2.62
2020/08/11,11980,-,2.65
2020/08/12,12080,-,2.68
2020/08/13,12337,-,2.73
2020/08/14,12388,-,2.75
2020/08/17,12297,-,2.73
2020/08/18,12313,-,2.75
2020/08/19,12219,-,2.72
2020/08/20,12226,-,2.72
2020/08/21,12167,-,2.71
2020/08/24,12239,-,2.73
2020/08/25,12409,-,2.77
2020/08/26,12488,-,2.78
2020/08/27,12509,-,2.76
2020/08/28,12590,-,2.78
2020/08/31,12520,-,2.76
2020/09/01,12764,-,2.81
2020/09/02,12781,-,2.82
2020/09/03,12922,-,2.85
2020/09/04,12487,-,2.75
2020/09/07,12416,-,2.74
2020/09/08,12472,-,2.74
2020/09/09,12003,-,2.64
2020/09/10,12356,-,2.72
2020/09/11,12232,-,2.69
2020/09/14,12294,-,2.70
2020/09/15,12530,-,2.75
2020/09/16,12660,-,2.78
2020/09/17,12620,-,2.75
2020/09/18,12534,-,2.73
2020/09/23,12346,-,2.69
2020/09/24,12133,-,2.65
2020/09/25,12156,-,2.66
2020/09/28,12329,-,2.69
2020/09/29,12534,-,2.74
2020/09/30,12637,-,2.76
2020/10/01,12746,-,2.79
2020/10/02,12904,-,2.82
2020/10/05,12861,-,2.81
2020/10/06,13092,-,2.86
2020/10/07,13016,-,2.85
2020/10/08,13325,-,2.92
2020/10/09,13424,-,2.94
2020/10/12,13421,-,2.94
2020/10/13,13469,-,2.95
2020/10/14,13434,-,2.95
2020/10/15,13505,-,2.97
2020/10/16,13435,-,2.95
2020/10/19,13472,-,2.95
2020/10/20,13390,-,2.94
2020/10/21,13418,-,2.97
2020/10/22,13134,-,2.91
2020/10/23,13161,-,2.92
2020/10/26,13193,-,2.93
2020/10/27,13025,-,2.89
2020/10/28,12823,-,2.85
2020/10/29,12504,-,2.78
2020/10/30,12631,-,2.81
2020/11/02,12532,-,2.79
2020/11/04,13056,-,2.92
2020/11/05,12955,-,2.90
2020/11/06,13426,-,3.01
2020/11/09,13447,-,3.01
2020/11/10,13816,-,3.08
2020/11/11,13834,-,3.09
2020/11/12,14042,-,3.16
2020/11/13,13838,-,3.12
2020/11/16,13881,-,3.14
2020/11/17,13998,-,3.17
2020/11/18,13991,-,3.16
2020/11/19,14027,-,3.17
2020/11/20,14162,-,3.21
2020/11/24,14493,-,3.28
2020/11/25,14671,-,3.32
2020/11/26,14682,-,3.34
2020/11/27,14665,-,3.34
2020/11/30,14763,-,3.36
2020/12/01,14677,-,3.35
2020/12/02,14748,-,3.39
2020/12/03,14632,-,3.39
2020/12/04,14570,-,3.37
2020/12/07,14696,-,3.42
2020/12/08,14692,-,3.42
2020/12/09,14883,-,3.48
2020/12/10,14759,-,3.46
2020/12/11,14713,-,3.50
2020/12/14,14757,-,3.52
2020/12/15,14859,-,3.56
2020/12/16,15068,-,3.62
2020/12/17,14977,-,3.61
2020/12/18,15175,-,3.66
2020/12/21,15291,-,3.71
2020/12/22,15276,-,3.71
2020/12/23,15463,-,3.92
2020/12/24,15558,-,3.95
2020/12/25,15564,-,3.93
2020/12/28,15588,-,3.96
2020/12/29,15682,-,3.98
2020/12/30,15537,-,3.94
2021/01/04,15700,-,4.02
2021/01/05,15661,-,4.04
2021/01/06,15717,-,4.11
2021/01/07,16284,-,4.28
2021/01/08,16796,-,4.42
2021/01/12,16661,-,4.44
2021/01/13,16689,-,4.51
2021/01/14,16666,-,4.61
2021/01/15,16610,-,4.58
2021/01/18,16200,-,4.49
2021/01/19,16222,-,4.52
2021/01/20,16533,-,4.61
2021/01/21,16572,-,4.65
2021/01/22,16625,-,4.73
2021/01/25,16624,-,4.75
2021/01/26,16533,-,4.74
2021/01/27,16305,-,4.71
2021/01/28,15907,-,4.61
2021/01/29,16088,-,4.68
2021/02/01,15771,-,4.57
2021/02/02,16140,-,4.64
2021/02/03,16433,-,4.74
2021/02/04,16442,-,4.74
2021/02/05,16457,-,4.78
2021/02/08,16530,-,4.82
2021/02/09,16690,-,4.86
2021/02/10,16552,-,4.81
2021/02/12,16570,-,4.82
2021/02/15,16695,-,4.87
2021/02/16,16795,-,4.89
2021/02/17,16701,-,4.87
2021/02/18,16495,-,4.79
2021/02/19,16279,-,4.72
2021/02/22,16418,-,4.75
2021/02/24,15911,-,4.59
2021/02/25,16217,-,4.68
2021/02/26,15894,-,4.57
2021/03/01,15823,-,4.55
2021/03/02,16304,-,4.68
2021/03/03,16050,-,4.60
2021/03/04,15760,-,4.52
2021/03/05,15505,-,4.46
2021/03/08,15663,-,4.50
2021/03/09,15607,-,4.47
2021/03/10,15966,-,4.58
2021/03/11,16155,-,4.62
2021/03/12,16489,-,4.72
2021/03/15,16606,0,4.76
2021/03/16,16781,-,4.81
2021/03/17,16598,-,4.81
2021/03/18,16471,-,4.77
2021/03/19,16196,-,4.95
2021/03/22,16189,-,4.95
2021/03/23,16317,-,4.93
2021/03/24,16081,-,4.86
2021/03/25,15963,-,4.83
2021/03/26,16154,-,4.88
2021/03/29,16433,-,4.96
2021/03/30,16317,-,4.93
2021/03/31,16581,-,5.01
2021/04/01,16793,-,5.08
2021/04/02,16987,-,5.14
2021/04/05,16977,-,5.14
2021/04/06,16994,-,5.15
2021/04/07,17013,-,5.15
2021/04/08,16829,-,5.11
2021/04/09,16891,-,5.13
2021/04/12,17006,-,5.16
2021/04/13,17081,-,5.19
2021/04/14,17043,-,5.18
2021/04/15,16987,-,5.16
2021/04/16,17010,-,5.16
2021/04/19,17147,-,5.12
2021/04/20,16993,-,5.07
2021/04/21,16876,-,5.02
2021/04/22,17095,-,5.08
2021/04/23,17152,-,4.92
2021/04/26,17406,-,4.98
2021/04/27,17459,-,4.98
2021/04/28,17510,-,5.00
2021/04/30,17189,-,4.90
2021/05/06,16982,-,4.82
2021/05/07,16937,-,4.82
2021/05/10,17041,-,4.87
2021/05/11,16891,-,4.83
2021/05/12,16682,-,4.83
2021/05/13,16449,-,4.75
2021/05/14,16603,-,4.80
2021/05/17,16856,-,4.87
2021/05/18,16730,-,4.83
2021/05/19,16703,-,4.82
2021/05/20,16651,-,4.81
2021/05/21,16876,-,4.86
2021/05/24,16900,-,4.87
2021/05/25,16943,-,4.89
2021/05/26,16919,-,4.92
2021/05/27,17061,-,4.96
2021/05/28,17277,-,5.03
2021/05/31,17258,-,5.02
2021/06/01,17207,-,5.01
2021/06/02,17294,-,5.03
2021/06/03,17177,-,5.01
2021/06/04,17075,-,4.99
2021/06/07,17082,-,4.99
2021/06/08,17049,-,4.98
2021/06/09,17111,-,4.98
2021/06/10,17088,-,4.97
2021/06/11,17170,-,4.99
2021/06/14,17357,-,5.04
2021/06/15,17451,-,5.06
2021/06/16,17393,-,5.04
2021/06/17,17346,-,5.04
2021/06/18,17216,-,5.00
2021/06/21,17071,-,4.96
2021/06/22,17337,-,5.04
2021/06/23,17501,-,5.09
2021/06/24,17568,-,5.12
2021/06/25,17688,-,5.16
2021/06/28,17743,-,5.18
2021/06/29,17905,-,5.22
2021/06/30,17992,-,5.27
2021/07/01,17972,-,5.26
2021/07/02,18087,-,5.31
2021/07/05,17967,-,5.29
2021/07/06,17960,-,5.29
2021/07/07,17857,-,5.26
2021/07/08,17963,-,5.31
2021/07/09,17660,-,5.23
2021/07/12,17884,-,5.30
2021/07/13,18107,-,5.39
2021/07/14,18033,-,5.30
2021/07/15,17705,-,5.20
2021/07/16,17666,-,5.18
2021/07/19,17596,-,5.16
2021/07/20,17406,-,5.09
2021/07/21,17796,-,5.20
2021/07/26,18139,-,5.30
2021/07/27,18088,-,5.28
2021/07/28,17821,-,5.20
2021/07/29,17929,-,5.23
2021/07/30,18098,-,5.28
2021/08/02,18244,-,5.32
2021/08/03,18192,-,5.31
2021/08/04,18433,-,5.33
2021/08/05,18527,-,5.35
2021/08/06,18376,-,5.31
2021/08/10,18423,-,5.42
2021/08/11,18435,-,5.52
2021/08/12,18335,-,5.49
2021/08/13,18303,-,5.48
2021/08/16,18018,-,5.38
2021/08/17,17832,-,5.33
2021/08/18,17707,-,5.29
2021/08/19,17762,-,5.31
2021/08/20,17691,-,5.29
2021/08/23,17866,-,5.31
2021/08/24,18072,-,5.38
2021/08/25,18223,-,5.42
2021/08/26,18393,-,5.47
2021/08/27,18267,-,5.33
2021/08/30,18440,-,5.39
2021/08/31,18685,-,5.47
2021/09/01,18682,-,5.46
2021/09/02,18674,-,5.44
2021/09/03,18816,-,5.48
2021/09/06,18696,-,5.44
2021/09/07,18690,-,5.44
2021/09/08,18616,-,5.42
2021/09/09,18512,-,5.56
2021/09/10,18408,-,5.55
2021/09/13,18330,-,5.54
2021/09/14,18367,-,5.56
2021/09/15,18228,-,5.52
2021/09/16,18250,-,5.53
2021/09/17,18229,-,5.53
2021/09/21,17842,-,5.42
2021/09/22,17857,-,5.43
2021/09/24,18335,-,5.59
2021/09/27,18271,-,5.57
2021/09/28,18234,-,5.56
2021/09/29,17993,-,5.48
2021/09/30,18032,-,5.49
2021/10/01,17761,-,5.41
2021/10/04,17866,-,5.50
2021/10/05,17623,-,5.37
2021/10/06,17856,-,5.44
2021/10/07,17765,-,5.41
2021/10/08,18048,-,5.49
2021/10/11,18017,-,5.48
2021/10/12,18208,-,5.54
2021/10/13,18363,-,5.58
2021/10/14,18522,-,5.63
2021/10/15,18859,-,5.73
2021/10/18,19016,-,5.78
2021/10/19,19140,-,5.81
2021/10/20,19404,-,5.90
2021/10/21,19376,-,5.89
2021/10/22,19442,-,5.91
2021/10/25,19367,-,5.93
2021/10/26,19676,-,6.02
2021/10/27,19671,-,6.02
2021/10/28,19769,-,6.07
2021/10/29,20090,-,6.20
2021/11/01,20347,-,6.30
2021/11/02,20596,-,6.39
2021/11/04,20531,-,6.40
2021/11/05,20556,-,6.42
2021/11/08,20522,-,6.51
2021/11/09,20496,-,6.51
2021/11/10,20213,-,6.43
2021/11/11,20347,-,6.47
2021/11/12,20549,-,6.54
2021/11/15,20571,-,6.54
2021/11/16,20414,-,6.50
2021/11/17,20710,-,6.63
2021/11/18,20699,-,6.62
2021/11/19,20657,-,6.61
2021/11/22,20794,-,6.68
2021/11/24,20707,-,6.66
2021/11/25,20687,-,6.66
2021/11/26,20621,-,6.64
2021/11/29,19994,-,6.44
2021/11/30,20278,-,6.54
2021/12/01,19822,-,6.37
2021/12/02,19463,-,6.28
2021/12/03,19724,-,6.31
2021/12/06,19321,-,6.19
2021/12/07,19570,-,6.26
2021/12/08,19846,-,6.34
2021/12/09,20014,-,6.42
2021/12/10,19701,-,6.34
2021/12/13,19733,-,6.35
2021/12/14,19707,-,6.34
2021/12/15,19496,-,6.28
2021/12/16,19733,-,6.36
2021/12/17,19571,-,6.30
2021/12/20,19199,-,6.18
2021/12/21,18885,-,6.08
2021/12/22,19226,-,6.19
2021/12/23,19442,-,6.26
2021/12/24,19682,-,6.33
2021/12/27,19649,-,6.32
2021/12/28,19942,-,6.42
2021/12/29,19941,-,6.42
2021/12/30,20019,-,6.44
2022/01/04,20083,-,6.49
2022/01/05,20066,-,6.48
2022/01/06,19541,-,6.37
2022/01/07,19373,-,6.31
2022/01/11,18968,-,6.18
2022/01/12,19051,-,6.21
2022/01/13,19039,-,6.22
2022/01/14,18714,-,6.12
2022/01/17,18580,-,6.07
2022/01/18,18629,-,6.02
2022/01/19,18313,-,5.92
2022/01/20,18180,-,5.82
2022/01/21,18085,-,5.66
2022/01/24,17762,-,5.56
2022/01/25,17719,-,5.55
2022/01/26,17378,-,5.43
2022/01/27,17501,-,5.42
2022/01/28,17327,-,5.37
2022/01/31,17515,-,5.43
2022/02/01,17994,-,5.58
2022/02/02,18026,-,5.60
2022/02/03,17899,-,5.58
2022/02/04,17680,-,5.52
2022/02/07,17689,-,5.53
2022/02/08,17661,-,5.50
2022/02/09,17834,-,5.55
2022/02/10,18295,-,5.70
2022/02/14,17697,-,5.51
2022/02/15,17598,-,5.48
2022/02/16,17969,-,5.60
2022/02/17,17987,-,5.60
2022/02/18,17717,-,5.52
2022/02/21,17652,-,5.50
2022/02/22,17572,-,5.47
2022/02/24,17229,-,5.37
2022/02/25,17510,-,5.46
2022/02/28,17952,-,5.59
2022/03/01,18246,-,5.68
2022/03/02,18064,-,5.63
2022/03/03,18271,-,5.70
2022/03/04,18159,-,5.67
2022/03/07,17971,-,5.61
2022/03/08,17770,-,5.55
2022/03/09,17879,-,5.57
2022/03/10,18461,-,5.75
2022/03/11,18424,-,5.74
2022/03/14,18405,-,5.74
2022/03/15,18311,0,5.71
2022/03/16,18515,-,5.77
2022/03/17,19092,-,5.95
2022/03/18,19298,-,6.01
2022/03/22,19576,-,6.10
2022/03/23,19912,-,6.19
2022/03/24,19726,-,6.14
2022/03/25,20038,-,6.23
2022/03/28,20033,-,6.14
2022/03/29,20485,-,6.20
2022/03/30,20502,-,6.21
2022/03/31,20559,-,6.22
2022/04/01,20400,-,6.15
2022/04/04,20676,-,6.23
2022/04/05,20932,-,6.32
2022/04/06,20960,-,6.30
2022/04/07,20695,-,6.22
2022/04/08,20801,-,6.25
2022/04/11,20808,-,6.26
2022/04/12,20606,-,6.20
2022/04/13,20521,-,6.17
2022/04/14,20711,-,6.24
2022/04/15,20644,-,6.14
2022/04/18,20674,-,6.15
2022/04/19,20711,-,6.16
2022/04/20,21236,-,6.32
2022/04/21,20997,-,6.25
2022/04/22,20669,-,6.15
2022/04/25,20347,-,6.05
2022/04/26,20016,-,5.95
2022/04/27,19689,-,5.86
2022/04/28,20131,-,5.99
2022/05/02,20034,-,5.95
2022/05/06,19890,-,5.91
2022/05/09,19603,-,5.83
2022/05/10,18913,-,5.63
2022/05/11,18844,-,5.61
2022/05/12,18551,-,5.53
2022/05/13,18403,-,5.48
2022/05/16,18978,-,5.65
2022/05/17,18877,-,5.63
2022/05/18,19266,-,5.74
2022/05/19,18733,-,5.59
2022/05/20,18863,-,5.63
2022/05/23,18951,-,5.66
2022/05/24,19135,-,5.72
2022/05/25,18773,-,5.61
2022/05/26,18903,-,5.65
2022/05/27,19110,-,5.70
2022/05/30,19461,-,5.81
2022/05/31,19670,-,5.87
2022/06/01,19669,-,5.87
2022/06/02,19678,-,5.88
2022/06/03,20116,-,6.02
2022/06/06,20070,-,6.01
2022/06/07,20464,-,6.13
2022/06/08,20695,-,6.21
2022/06/09,20689,-,6.20
2022/06/10,20273,-,6.07
2022/06/13,19802,-,5.93
2022/06/14,18825,-,5.64
2022/06/15,18725,-,5.61
2022/06/16,18910,-,5.56
2022/06/17,18058,-,5.32
2022/06/20,18492,-,5.45
2022/06/21,18581,-,5.47
2022/06/22,19048,-,5.61
2022/06/23,19008,-,5.60
2022/06/24,18977,-,5.59
2022/06/27,19318,-,5.70
2022/06/28,19516,-,5.76
2022/06/29,19220,-,5.67
2022/06/30,19042,-,5.62
2022/07/01,18975,-,5.60
2022/07/04,18984,-,5.60
2022/07/05,19152,-,5.66
2022/07/06,18999,-,5.62
2022/07/07,19032,-,5.63
2022/07/08,19577,-,5.77
2022/07/11,19699,-,5.81
2022/07/12,19476,-,5.73
2022/07/13,19183,-,5.65
2022/07/14,19284,-,5.68
2022/07/15,19352,-,5.70
2022/07/19,19546,-,5.75
2022/07/20,20099,-,5.92
2022/07/21,20503,-,6.04
2022/07/22,20640,-,6.08
2022/07/25,20403,-,6.00
2022/07/26,20527,-,6.03
2022/07/27,20516,-,6.02
2022/07/28,21024,-,6.17
2022/07/29,21385,-,6.29
2022/08/01,21564,-,6.34
2022/08/02,21206,-,6.23
2022/08/03,21559,-,6.35
2022/08/04,21748,-,6.42
2022/08/05,21788,-,6.43
2022/08/08,22146,-,6.53
2022/08/09,22155,-,6.54
2022/08/10,22108,-,6.53
2022/08/12,22385,-,6.61
2022/08/15,22710,-,6.70
2022/08/16,22816,-,6.71
2022/08/17,22886,-,6.73
2022/08/18,22809,-,6.72
2022/08/19,23160,-,6.82
2022/08/22,22869,-,6.74
2022/08/23,22410,-,6.62
2022/08/24,22347,-,6.64
2022/08/25,22548,-,6.69
2022/08/26,22787,-,6.76
2022/08/29,22387,-,6.63
2022/08/30,22278,-,6.61
2022/08/31,22050,-,6.54
2022/09/01,22064,-,6.52
2022/09/02,21942,-,6.47
2022/09/05,21836,-,6.43
2022/09/06,21803,-,6.41
2022/09/07,22363,-,6.58
2022/09/08,23251,-,6.85
2022/09/09,23404,-,6.90
2022/09/12,23452,-,6.92
2022/09/13,23594,-,6.96
2022/09/14,23221,-,6.89
2022/09/15,23154,-,6.87
2022/09/16,22722,-,6.71
2022/09/20,22633,-,6.69
2022/09/21,22277,-,6.58
2022/09/22,22095,-,6.53
2022/09/26,20979,-,6.20
2022/09/27,20794,-,6.15
2022/09/28,20902,-,6.18
2022/09/29,21273,-,6.29
2022/09/30,20843,-,6.17
2022/10/03,20775,-,6.15
2022/10/04,21347,-,6.32
2022/10/05,21830,-,6.47
2022/10/06,21553,-,6.40
2022/10/07,21233,-,6.31
2022/10/11,20641,-,6.13
2022/10/12,20591,-,6.13
2022/10/13,20348,-,6.06
2022/10/14,20769,-,6.19
2022/10/17,20524,-,6.11
2022/10/18,21186,-,6.31
2022/10/19,21604,-,6.43
2022/10/20,21381,-,6.36
2022/10/21,21023,-,6.25
2022/10/24,21366,-,6.36
2022/10/25,21525,-,6.40
2022/10/26,21893,-,6.51
2022/10/27,21910,-,6.54
2022/10/28,22250,-,6.64
2022/10/31,22854,-,6.82
2022/11/01,22927,-,6.84
2022/11/02,22714,-,6.77
2022/11/04,22179,-,6.61
2022/11/07,22315,-,6.67
2022/11/08,22304,-,6.67
2022/11/09,22424,-,6.71
2022/11/10,22178,-,6.62
2022/11/11,22689,-,6.77
2022/11/14,22392,-,6.69
2022/11/15,22419,-,6.70
2022/11/16,22763,-,6.82
2022/11/17,22635,-,6.78
2022/11/18,22649,-,6.82
2022/11/21,22714,-,6.85
2022/11/22,22912,-,6.91
2022/11/24,22849,-,6.91
2022/11/25,22885,-,6.93
2022/11/28,22846,-,6.91
2022/11/29,22283,-,6.76
2022/11/30,22112,-,6.76
2022/12/01,22505,-,6.89
2022/12/02,22276,-,6.83
2022/12/05,22354,-,6.86
2022/12/06,22198,-,6.82
2022/12/07,21965,-,6.77
2022/12/08,21803,-,6.72
2022/12/09,21969,-,6.78
2022/12/12,21885,-,6.75
2022/12/13,22186,-,6.86
2022/12/14,21996,-,6.82
2022/12/15,22013,-,6.84
2022/12/16,21830,-,6.84
2022/12/19,21241,-,6.66
2022/12/20,20816,-,6.54
2022/12/21,20414,-,6.44
2022/12/22,20795,-,6.57
2022/12/23,20481,-,6.48
2022/12/26,20413,-,6.46
2022/12/27,20555,-,6.52
2022/12/28,20448,-,6.48
2022/12/29,20366,-,6.46
2022/12/30,20489,-,6.58
2023/01/04,19924,-,6.41
2023/01/05,20304,-,6.54
2023/01/06,20310,-,6.57
2023/01/10,20710,-,6.71
2023/01/11,21082,-,6.84
2023/01/12,21330,-,6.94
2023/01/13,21094,-,6.87
2023/01/16,20948,-,6.85
2023/01/17,21062,-,6.90
2023/01/18,21421,-,7.02
2023/01/19,20812,-,6.84
2023/01/20,20433,-,6.71
2023/01/23,20924,-,6.87
2023/01/24,21480,-,7.07
2023/01/25,21540,-,7.10
2023/01/26,21283,-,7.01
2023/01/27,21411,-,7.06
2023/01/30,21616,-,7.14
2023/01/31,21401,-,7.07
2023/02/01,21793,-,7.21
2023/02/02,21850,-,7.25
2023/02/03,22183,-,7.36
2023/02/06,22535,-,7.47
2023/02/07,22414,-,7.44
2023/02/08,22165,-,7.40
2023/02/09,22232,-,7.42
2023/02/10,22058,-,7.38
2023/02/13,21993,-,7.35
2023/02/14,22315,-,7.46
2023/02/15,22496,-,7.54
2023/02/16,22980,-,7.76
2023/02/17,22695,-,7.70
2023/02/20,22785,-,7.74
2023/02/21,22791,-,7.74
2023/02/22,22352,-,7.60
2023/02/24,22313,-,7.60
2023/02/27,22438,-,7.66
2023/02/28,22650,-,7.75
2023/03/01,22541,-,7.73
2023/03/02,22549,-,7.74
2023/03/03,22621,-,7.76
2023/03/06,22877,-,7.85
2023/03/07,22842,-,7.85
2023/03/08,22807,-,8.10
2023/03/09,22756,-,8.10
2023/03/10,22229,-,7.92
2023/03/13,21550,-,7.70
2023/03/14,21196,-,7.58
2023/03/15,21844,0,7.84
2023/03/16,21036,-,7.55
2023/03/17,21220,-,7.63
2023/03/20,20630,-,7.47
2023/03/22,21306,-,7.72
2023/03/23,20768,-,7.61
2023/03/24,20709,-,7.61
2023/03/27,20657,-,7.60
2023/03/28,20826,-,7.67
2023/03/29,21035,-,7.77
2023/03/30,21542,-,7.97
2023/03/31,21949,-,8.11
2023/04/03,22198,-,8.21
2023/04/04,22043,-,8.17
2023/04/05,21456,-,8.00
2023/04/06,21036,-,7.85
2023/04/07,21102,-,7.90
2023/04/10,21246,-,7.95
2023/04/11,21508,-,8.05
2023/04/12,21790,-,8.15
2023/04/13,21782,-,8.17
2023/04/14,21906,-,8.20
2023/04/17,21953,-,8.22
2023/04/18,22198,-,8.31
2023/04/19,22070,-,8.37
2023/04/20,22073,-,8.37
2023/04/21,21879,-,8.29
2023/04/24,21832,-,8.28
2023/04/25,21929,-,8.32
2023/04/26,21508,-,8.17
2023/04/27,21087,-,8.01
2023/04/28,21527,-,8.18
2023/05/01,22046,-,8.38
2023/05/02,22184,-,8.44
2023/05/08,22097,-,8.40
2023/05/09,22089,-,8.44
2023/05/10,22034,-,8.42
2023/05/11,21938,-,8.41
2023/05/12,21859,-,8.38
2023/05/15,22127,-,8.49
2023/05/16,22277,-,8.54
2023/05/17,22142,-,8.49
2023/05/18,22603,-,8.66
2023/05/19,22834,-,8.75
2023/05/22,22725,-,8.70
2023/05/23,23010,-,8.80
2023/05/24,22829,-,8.73
2023/05/25,22715,-,8.68
2023/05/26,22740,-,8.71
