﻿基準日,基準価額,分配金,純資産総額
2016/03/17,10000,-,0.01
2016/03/18,10000,-,0.00
2016/03/22,9923,-,0.00
2016/03/23,10003,-,0.01
2016/03/24,9873,-,0.00
2016/03/25,9998,-,0.00
2016/03/28,9976,-,0.00
2016/03/29,10014,-,0.01
2016/03/30,10059,-,0.01
2016/03/31,10114,-,0.01
2016/04/01,10206,-,0.01
2016/04/04,9938,-,0.00
2016/04/05,9827,-,0.00
2016/04/06,9641,-,0.00
2016/04/07,9731,-,0.00
2016/04/08,9621,-,0.00
2016/04/11,9603,-,0.00
2016/04/12,9627,-,0.00
2016/04/13,9862,-,0.00
2016/04/14,9892,-,0.00
2016/04/15,9984,-,0.00
2016/04/18,9823,-,0.00
2016/04/19,10176,-,0.01
2016/04/20,10200,-,0.01
2016/04/21,10278,-,0.01
2016/04/22,10081,-,0.01
2016/04/25,10143,-,0.01
2016/04/26,10131,-,0.01
2016/04/27,10303,-,0.01
2016/04/28,10016,-,0.01
2016/05/02,9827,-,0.00
2016/05/06,9972,-,0.00
2016/05/09,9794,-,0.00
2016/05/10,9834,-,0.00
2016/05/11,10119,-,0.01
2016/05/12,9967,-,0.00
2016/05/13,9873,-,0.00
2016/05/16,9813,-,0.00
2016/05/17,9868,-,0.00
2016/05/18,9946,-,0.00
2016/05/19,9912,-,0.00
2016/05/20,9860,-,0.00
2016/05/23,9872,-,0.00
2016/05/24,9749,-,0.00
2016/05/25,9778,-,0.00
2016/05/26,9802,-,0.00
2016/05/27,9877,-,0.00
2016/05/30,9915,-,0.00
2016/05/31,9996,-,0.00
2016/06/01,9958,-,0.00
2016/06/02,9825,-,0.00
2016/06/03,9745,-,0.00
2016/06/06,9717,-,0.00
2016/06/07,9948,-,0.00
2016/06/08,10045,-,0.01
2016/06/09,10072,-,0.01
2016/06/10,10065,-,0.01
2016/06/13,9906,-,0.00
2016/06/14,9899,-,0.00
2016/06/15,9736,-,0.00
2016/06/16,9772,-,0.00
2016/06/17,9682,-,0.00
2016/06/20,9755,-,0.00
2016/06/21,9781,-,0.00
2016/06/22,9843,-,0.00
2016/06/23,9976,-,0.00
2016/06/24,9391,-,0.00
2016/06/27,9444,-,0.00
2016/06/28,9498,-,0.00
2016/06/29,9559,-,0.00
2016/06/30,9676,-,0.00
2016/07/01,9762,-,0.00
2016/07/04,9856,-,0.00
2016/07/05,10010,-,0.01
2016/07/06,9678,-,0.00
2016/07/07,9783,-,0.00
2016/07/08,9835,-,0.00
2016/07/11,9856,-,0.00
2016/07/12,10207,-,0.01
2016/07/13,10454,-,0.01
2016/07/14,10375,0,0.01
2016/07/15,10606,-,0.01
2016/07/19,10503,-,0.01
2016/07/20,10501,-,0.01
2016/07/21,10679,-,0.01
2016/07/22,10570,-,0.01
2016/07/25,10535,-,0.01
2016/07/26,10440,-,0.01
2016/07/27,10522,-,0.01
2016/07/28,10455,-,0.01
2016/07/29,10481,-,0.01
2016/08/01,10378,-,0.01
2016/08/02,10381,-,0.01
2016/08/03,10196,-,0.01
2016/08/04,10094,-,0.01
2016/08/05,10183,-,0.01
2016/08/08,10136,-,0.01
2016/08/09,10223,-,0.01
2016/08/10,10096,-,0.01
2016/08/12,10190,-,0.01
2016/08/15,10029,-,0.01
2016/08/16,10130,-,0.01
2016/08/17,10119,-,0.01
2016/08/18,9934,-,0.00
2016/08/19,9944,-,0.00
2016/08/22,9864,-,0.00
2016/08/23,9901,-,0.00
2016/08/24,9940,-,0.00
2016/08/25,10008,-,0.01
2016/08/26,10104,-,0.01
2016/08/29,10041,-,0.01
2016/08/30,10006,-,0.01
2016/08/31,10086,-,0.01
2016/09/01,10073,-,0.01
2016/09/02,10114,-,0.01
2016/09/05,10081,-,0.01
2016/09/06,10133,-,0.01
2016/09/07,9934,-,0.00
2016/09/08,9794,-,0.00
2016/09/09,9900,-,0.00
2016/09/12,9653,-,0.00
2016/09/13,9318,-,0.00
2016/09/14,9342,-,0.00
2016/09/15,9325,-,0.00
2016/09/16,9291,-,0.00
2016/09/20,9382,-,0.00
2016/09/21,9409,-,0.00
2016/09/23,9507,-,0.00
2016/09/26,9526,-,0.00
2016/09/27,9601,-,0.00
2016/09/28,9680,-,0.00
2016/09/29,9791,-,0.00
2016/09/30,9666,-,0.00
2016/10/03,9726,-,0.00
2016/10/04,9883,-,0.00
2016/10/05,9786,-,0.00
2016/10/06,9638,-,0.00
2016/10/07,9620,-,0.01
2016/10/11,9525,-,0.01
2016/10/12,9431,-,0.01
2016/10/13,9447,-,0.03
2016/10/14,9469,-,0.03
2016/10/17,9539,-,0.03
2016/10/18,9405,-,0.03
2016/10/19,9503,-,0.03
2016/10/20,9581,-,0.03
2016/10/21,9502,-,0.03
2016/10/24,9398,-,0.03
2016/10/25,9321,-,0.03
2016/10/26,9501,-,0.03
2016/10/27,9380,-,0.03
2016/10/28,9252,-,0.03
2016/10/31,9129,-,0.03
2016/11/01,9263,-,0.03
2016/11/02,9254,-,0.03
2016/11/04,9119,-,0.03
2016/11/07,9194,-,0.03
2016/11/08,9366,-,0.03
2016/11/09,9117,-,0.03
2016/11/10,9298,-,0.03
2016/11/11,9159,-,0.03
2016/11/14,9026,-,0.03
2016/11/15,9112,-,0.03
2016/11/16,9127,-,0.03
2016/11/17,9032,-,0.03
2016/11/18,9126,-,0.03
2016/11/21,9179,-,0.03
2016/11/22,9179,-,0.03
2016/11/24,9522,-,0.03
2016/11/25,9677,-,0.03
2016/11/28,9611,-,0.03
2016/11/29,9549,-,0.03
2016/11/30,9670,-,0.03
2016/12/01,9823,-,0.03
2016/12/02,9634,-,0.03
2016/12/05,9614,-,0.03
2016/12/06,9632,-,0.03
2016/12/07,9792,-,0.03
2016/12/08,9900,-,0.03
2016/12/09,9980,-,0.03
2016/12/12,10043,-,0.03
2016/12/13,10069,-,0.03
2016/12/14,10163,-,0.03
2016/12/15,10365,-,0.03
2016/12/16,10151,-,0.03
2016/12/19,10068,-,0.03
2016/12/20,10046,-,0.03
2016/12/21,10210,-,0.03
2016/12/22,10232,-,0.03
2016/12/26,10260,-,0.03
2016/12/27,10282,-,0.03
2016/12/28,10319,-,0.03
2016/12/29,10328,-,0.03
2016/12/30,10249,-,0.03
2017/01/04,10510,-,0.03
2017/01/05,10367,-,0.03
2017/01/06,10325,-,0.03
2017/01/10,10449,-,0.03
2017/01/11,10425,-,0.03
2017/01/12,10371,-,0.03
2017/01/13,10274,-,0.03
2017/01/16,10171,0,0.03
2017/01/17,10147,-,0.03
2017/01/18,10045,-,0.03
2017/01/19,10198,-,0.03
2017/01/20,10190,-,0.03
2017/01/23,10049,-,0.03
2017/01/24,9976,-,0.03
2017/01/25,10111,-,0.03
2017/01/26,10015,-,0.03
2017/01/27,10078,-,0.03
2017/01/30,10236,-,0.03
2017/01/31,10069,-,0.03
2017/02/01,10024,-,0.03
2017/02/02,10138,-,0.03
2017/02/03,10105,-,0.03
2017/02/06,10135,-,0.03
2017/02/07,10031,-,0.03
2017/02/08,10122,-,0.03
2017/02/09,10131,-,0.03
2017/02/10,10444,-,0.03
2017/02/13,10462,-,0.03
2017/02/14,10406,-,0.03
2017/02/15,10566,-,0.03
2017/02/16,10612,-,0.03
2017/02/17,10495,-,0.03
2017/02/20,10448,-,0.03
2017/02/21,10539,-,0.03
2017/02/22,10501,-,0.03
2017/02/23,10494,-,0.03
2017/02/24,10494,-,0.03
2017/02/27,10384,-,0.03
2017/02/28,10458,-,0.03
2017/03/01,10509,-,0.03
2017/03/02,10643,-,0.03
2017/03/03,10571,-,0.03
2017/03/06,10557,-,0.03
2017/03/07,10585,-,0.03
2017/03/08,10594,-,0.03
2017/03/09,10513,-,0.03
2017/03/10,10486,-,0.03
2017/03/13,10399,-,0.03
2017/03/14,10339,-,0.03
2017/03/15,10318,-,0.03
2017/03/16,10453,-,0.03
2017/03/17,10526,-,0.03
2017/03/21,10504,-,0.03
2017/03/22,10317,-,0.03
2017/03/23,10319,-,0.03
2017/03/24,10305,-,0.03
2017/03/27,10316,-,0.03
2017/03/28,10402,-,0.03
2017/03/29,10520,-,0.03
2017/03/30,10635,-,0.03
2017/03/31,10732,-,0.03
2017/04/03,10489,-,0.03
2017/04/04,10430,-,0.03
2017/04/05,10413,-,0.03
2017/04/06,10425,-,0.03
2017/04/07,10473,-,0.03
2017/04/10,10508,-,0.03
2017/04/11,10488,-,0.03
2017/04/12,10385,-,0.03
2017/04/13,10475,-,0.03
2017/04/14,10605,-,0.03
2017/04/17,10557,-,0.03
2017/04/18,10639,-,0.03
2017/04/19,10497,-,0.03
2017/04/20,10347,-,0.03
2017/04/21,10461,-,0.03
2017/04/24,10599,-,0.03
2017/04/25,10490,-,0.03
2017/04/26,10597,-,0.03
2017/04/27,10570,-,0.03
2017/04/28,10539,-,0.03
2017/05/01,10521,-,0.03
2017/05/02,10705,-,0.03
2017/05/08,10517,-,0.03
2017/05/09,10558,-,0.03
2017/05/10,10561,-,0.03
2017/05/11,10660,-,0.03
2017/05/12,10629,-,0.03
2017/05/15,10500,-,0.03
2017/05/16,10513,-,0.03
2017/05/17,10434,-,0.03
2017/05/18,10198,-,0.03
2017/05/19,10149,-,0.03
2017/05/22,10216,-,0.03
2017/05/23,10297,-,0.03
2017/05/24,10322,-,0.03
2017/05/25,10402,-,0.03
2017/05/26,10382,-,0.03
2017/05/29,10363,-,0.03
2017/05/30,10282,-,0.03
2017/05/31,10283,-,0.03
2017/06/01,10280,-,0.03
2017/06/02,10371,-,0.03
2017/06/05,10380,-,0.03
2017/06/06,10444,-,0.04
2017/06/07,10263,-,0.03
2017/06/08,10332,-,0.03
2017/06/09,10285,-,0.03
2017/06/12,10267,-,0.03
2017/06/13,10288,-,0.03
2017/06/14,10459,-,0.04
2017/06/15,10607,-,0.04
2017/06/16,10752,-,0.04
2017/06/19,10847,-,0.04
2017/06/20,10958,-,0.04
2017/06/21,10695,-,0.03
2017/06/22,10538,-,0.03
2017/06/23,10448,-,0.03
2017/06/26,10443,-,0.03
2017/06/27,10498,-,0.03
2017/06/28,10490,-,0.03
2017/06/29,10588,-,0.03
2017/06/30,10534,-,0.03
2017/07/03,10275,-,0.03
2017/07/04,10253,-,0.03
2017/07/05,10311,-,0.03
2017/07/06,10184,-,0.03
2017/07/07,10202,-,0.03
2017/07/10,10267,-,0.03
2017/07/11,10275,-,0.03
2017/07/12,10207,-,0.03
2017/07/13,10047,-,0.03
2017/07/14,10229,0,0.03
2017/07/18,10283,-,0.03
2017/07/19,10450,-,0.03
2017/07/20,10568,-,0.03
2017/07/21,10488,-,0.03
2017/07/24,10368,-,0.03
2017/07/25,10345,-,0.03
2017/07/26,10503,-,0.03
2017/07/27,10550,-,0.03
2017/07/28,10583,-,0.03
2017/07/31,10439,-,0.03
2017/08/01,10475,-,0.03
2017/08/02,10546,-,0.03
2017/08/03,10457,-,0.03
2017/08/04,10435,-,0.03
2017/08/07,10493,-,0.03
2017/08/08,10503,-,0.03
2017/08/09,10330,-,0.03
2017/08/10,10388,-,0.03
2017/08/14,10311,-,0.03
2017/08/15,10308,-,0.03
2017/08/16,10464,-,0.03
2017/08/17,10541,-,0.03
2017/08/18,10476,-,0.03
2017/08/21,10536,-,0.03
2017/08/22,10512,-,0.03
2017/08/23,10562,-,0.03
2017/08/24,10496,-,0.03
2017/08/25,10443,-,0.03
2017/08/28,10332,-,0.03
2017/08/29,10268,-,0.03
2017/08/30,10387,-,0.03
2017/08/31,10455,-,0.03
2017/09/01,10557,-,0.03
2017/09/04,10631,-,0.03
2017/09/05,10605,-,0.03
2017/09/06,10642,-,0.03
2017/09/07,10706,-,0.03
2017/09/08,10675,-,0.03
2017/09/11,10666,-,0.03
2017/09/12,10771,-,0.03
2017/09/13,10860,-,0.03
2017/09/14,10808,-,0.03
2017/09/15,10762,-,0.03
2017/09/19,10900,-,0.03
2017/09/20,10838,-,0.03
2017/09/21,10973,-,0.03
2017/09/22,10660,-,0.03
2017/09/25,10783,-,0.03
2017/09/26,10574,-,0.03
2017/09/27,10641,-,0.03
2017/09/28,10668,-,0.03
2017/09/29,10636,-,0.03
2017/10/02,10706,-,0.03
2017/10/03,10718,-,0.03
2017/10/04,10703,-,0.03
2017/10/05,10554,-,0.03
2017/10/06,10503,-,0.03
2017/10/10,10577,-,0.03
2017/10/11,10582,-,0.03
2017/10/12,10651,-,0.03
2017/10/13,10692,-,0.03
2017/10/16,10709,-,0.03
2017/10/17,10669,-,0.03
2017/10/18,10729,-,0.03
2017/10/19,10894,-,0.03
2017/10/20,10874,-,0.03
2017/10/23,10908,-,0.03
2017/10/24,10775,-,0.03
2017/10/25,10744,-,0.03
2017/10/26,10741,-,0.03
2017/10/27,10776,-,0.03
2017/10/30,10750,-,0.03
2017/10/31,10691,-,0.03
2017/11/01,10787,-,0.03
2017/11/02,10890,-,0.03
2017/11/06,10837,-,0.03
2017/11/07,10861,-,0.03
2017/11/08,10919,-,0.03
2017/11/09,11015,-,0.03
2017/11/10,11093,-,0.03
2017/11/13,11153,-,0.03
2017/11/14,11134,-,0.03
2017/11/15,10920,-,0.03
2017/11/16,10834,-,0.03
2017/11/17,10825,-,0.03
2017/11/20,10703,-,0.03
2017/11/21,10745,-,0.03
2017/11/22,10780,-,0.03
2017/11/24,10749,-,0.03
2017/11/27,10805,-,0.03
2017/11/28,10773,-,0.03
2017/11/29,10914,-,0.03
2017/11/30,10953,-,0.03
2017/12/01,11065,-,0.03
2017/12/04,11117,-,0.03
2017/12/05,11093,-,0.03
2017/12/06,10969,-,0.03
2017/12/07,10998,-,0.03
2017/12/08,11056,-,0.03
2017/12/11,11065,-,0.03
2017/12/12,11071,-,0.03
2017/12/13,11305,-,0.03
2017/12/14,11516,-,0.04
2017/12/15,11359,-,0.03
2017/12/18,11266,-,0.03
2017/12/19,11331,-,0.03
2017/12/20,11347,-,0.03
2017/12/21,11311,-,0.03
2017/12/22,11278,-,0.03
2017/12/25,11227,-,0.03
2017/12/26,11245,-,0.03
2017/12/27,11267,-,0.03
2017/12/28,11307,-,0.03
2017/12/29,11350,-,0.03
2018/01/04,11302,-,0.03
2018/01/05,11318,-,0.03
2018/01/09,11373,-,0.03
2018/01/10,11252,-,0.03
2018/01/11,11082,-,0.03
2018/01/12,11047,-,0.03
2018/01/15,10934,0,0.03
2018/01/16,10967,-,0.03
2018/01/17,10890,-,0.03
2018/01/18,10957,-,0.03
2018/01/19,11078,-,0.03
2018/01/22,10980,-,0.03
2018/01/23,10997,-,0.03
2018/01/24,10957,-,0.03
2018/01/25,10984,-,0.03
2018/01/26,10940,-,0.03
2018/01/29,10942,-,0.03
2018/01/30,10862,-,0.03
2018/01/31,10722,-,0.03
2018/02/01,10886,-,0.03
2018/02/02,10904,-,0.03
2018/02/05,10701,-,0.03
2018/02/06,10433,-,0.03
2018/02/07,10266,-,0.03
2018/02/08,10191,-,0.03
2018/02/09,10129,-,0.03
2018/02/13,10112,-,0.03
2018/02/14,10133,-,0.03
2018/02/15,10034,-,0.03
2018/02/16,9972,-,0.03
2018/02/19,9976,-,0.03
2018/02/20,10069,-,0.03
2018/02/21,10113,-,0.03
2018/02/22,10065,-,0.03
2018/02/23,9967,-,0.03
2018/02/26,10029,-,0.03
2018/02/27,10170,-,0.03
2018/02/28,10172,-,0.03
2018/03/01,9924,-,0.03
2018/03/02,9993,-,0.03
2018/03/05,9904,-,0.03
2018/03/06,9973,-,0.03
2018/03/07,9915,-,0.03
2018/03/08,10004,-,0.03
2018/03/09,10072,-,0.03
2018/03/12,10255,-,0.03
2018/03/13,10226,-,0.03
2018/03/14,10262,-,0.03
2018/03/15,10154,-,0.03
2018/03/16,10062,-,0.03
2018/03/19,10046,-,0.03
2018/03/20,10127,-,0.03
2018/03/22,10046,-,0.03
2018/03/23,9835,-,0.03
2018/03/26,9792,-,0.03
2018/03/27,9844,-,0.03
2018/03/28,9793,-,0.03
2018/03/29,9893,-,0.03
2018/03/30,9874,-,0.03
2018/04/02,9885,-,0.03
2018/04/03,9810,-,0.03
2018/04/04,9840,-,0.03
2018/04/05,9977,-,0.03
2018/04/06,10021,-,0.03
2018/04/09,10033,-,0.03
2018/04/10,10076,-,0.03
2018/04/11,10216,-,0.03
2018/04/12,10119,-,0.03
2018/04/13,10079,-,0.03
2018/04/16,10089,-,0.03
2018/04/17,10045,-,0.03
2018/04/18,10031,-,0.03
2018/04/19,10154,-,0.03
2018/04/20,10052,-,0.03
2018/04/23,9949,-,0.03
2018/04/24,9939,-,0.03
2018/04/25,10032,-,0.03
2018/04/26,10054,-,0.03
2018/04/27,10068,-,0.03
2018/05/01,10253,-,0.03
2018/05/02,10332,-,0.03
2018/05/07,10272,-,0.03
2018/05/08,10316,-,0.03
2018/05/09,10258,-,0.03
2018/05/10,10439,-,0.03
2018/05/11,10436,-,0.03
2018/05/14,10434,-,0.03
2018/05/15,10470,-,0.03
2018/05/16,10389,-,0.03
2018/05/17,10368,-,0.03
2018/05/18,10333,-,0.03
2018/05/21,10445,-,0.03
2018/05/22,10523,-,0.03
2018/05/23,10499,-,0.03
2018/05/24,10545,-,0.03
2018/05/25,10668,-,0.03
2018/05/28,10643,-,0.03
2018/05/29,10740,-,0.03
2018/05/30,10540,-,0.03
2018/05/31,10653,-,0.03
2018/06/01,10663,-,0.03
2018/06/04,10715,-,0.03
2018/06/05,10952,-,0.03
2018/06/06,10767,-,0.03
2018/06/07,10935,-,0.03
2018/06/08,10792,-,0.03
2018/06/11,10695,-,0.03
2018/06/12,10763,-,0.03
2018/06/13,10758,-,0.03
2018/06/14,10760,-,0.03
2018/06/15,10648,-,0.03
2018/06/18,10660,-,0.03
2018/06/19,10678,-,0.03
2018/06/20,10608,-,0.03
2018/06/21,10685,-,0.03
2018/06/22,10744,-,0.03
2018/06/25,10767,-,0.03
2018/06/26,10705,-,0.03
2018/06/27,10716,-,0.03
2018/06/28,10617,-,0.03
2018/06/29,10643,-,0.03
2018/07/02,10735,-,0.03
2018/07/03,10712,-,0.03
2018/07/04,10790,-,0.03
2018/07/05,10758,-,0.03
2018/07/06,10818,-,0.03
2018/07/09,10930,-,0.03
2018/07/10,11015,-,0.03
2018/07/11,10887,-,0.03
2018/07/12,10877,-,0.03
2018/07/13,11117,-,0.03
2018/07/17,11013,0,0.03
2018/07/18,11002,-,0.03
2018/07/19,11026,-,0.03
2018/07/20,10928,-,0.03
2018/07/23,10912,-,0.03
2018/07/24,10762,-,0.03
2018/07/25,10837,-,0.03
2018/07/26,10841,-,0.03
2018/07/27,10763,-,0.03
2018/07/30,10857,-,0.03
2018/07/31,10855,-,0.03
2018/08/01,11006,-,0.03
2018/08/02,10980,-,0.03
2018/08/03,10879,-,0.03
2018/08/06,10924,-,0.03
2018/08/07,11015,-,0.03
2018/08/08,11109,-,0.03
2018/08/09,11053,-,0.03
2018/08/10,11000,-,0.03
2018/08/13,10774,-,0.03
2018/08/14,10738,-,0.03
2018/08/15,10802,-,0.03
2018/08/16,10785,-,0.03
2018/08/17,10858,-,0.03
2018/08/20,10963,-,0.03
2018/08/21,10982,-,0.03
2018/08/22,10957,-,0.03
2018/08/23,10944,-,0.03
2018/08/24,10787,-,0.03
2018/08/27,10885,-,0.03
2018/08/28,10979,-,0.03
2018/08/29,11029,-,0.03
2018/08/30,11083,-,0.03
2018/08/31,10952,-,0.03
2018/09/03,10805,-,0.03
2018/09/04,10895,-,0.03
2018/09/05,10930,-,0.03
2018/09/06,10958,-,0.03
2018/09/07,10865,-,0.03
2018/09/10,10810,-,0.03
2018/09/11,10803,-,0.03
2018/09/12,10864,-,0.03
2018/09/13,10949,-,0.03
2018/09/14,11087,-,0.03
2018/09/18,11073,-,0.03
2018/09/19,11265,-,0.03
2018/09/20,11235,-,0.03
2018/09/21,11185,-,0.03
2018/09/25,11196,-,0.03
2018/09/26,11158,-,0.03
2018/09/27,11159,-,0.03
2018/09/28,11124,-,0.03
2018/10/01,11135,-,0.03
2018/10/02,11112,-,0.03
2018/10/03,10948,-,0.03
2018/10/04,10899,-,0.03
2018/10/05,10802,-,0.03
2018/10/09,10676,-,0.03
2018/10/10,10755,-,0.03
2018/10/11,10607,-,0.03
2018/10/12,10569,-,0.03
2018/10/15,10423,-,0.03
2018/10/16,10383,-,0.03
2018/10/17,10424,-,0.03
2018/10/18,10589,-,0.03
2018/10/19,10595,-,0.03
2018/10/22,10614,-,0.03
2018/10/23,10612,-,0.03
2018/10/24,10568,-,0.03
2018/10/25,10530,-,0.03
2018/10/26,10468,-,0.03
2018/10/29,10415,-,0.03
2018/10/30,10489,-,0.03
2018/10/31,10603,-,0.03
2018/11/01,10546,-,0.03
2018/11/02,10554,-,0.03
2018/11/05,10522,-,0.03
2018/11/06,10475,-,0.03
2018/11/07,10670,-,0.03
2018/11/08,10827,-,0.03
2018/11/09,10898,-,0.03
2018/11/12,10900,-,0.03
2018/11/13,10857,-,0.03
2018/11/14,10981,-,0.03
2018/11/15,10918,-,0.03
2018/11/16,10897,-,0.03
2018/11/19,10808,-,0.03
2018/11/20,10794,-,0.03
2018/11/21,10656,-,0.03
2018/11/22,10810,-,0.03
2018/11/26,10888,-,0.03
2018/11/27,10997,-,0.03
2018/11/28,11022,-,0.03
2018/11/29,11176,-,0.03
2018/11/30,11185,-,0.03
2018/12/03,11018,-,0.03
2018/12/04,11151,-,0.03
2018/12/05,11002,-,0.03
2018/12/06,10878,-,0.03
2018/12/07,11028,-,0.03
2018/12/10,11044,-,0.03
2018/12/11,10946,-,0.03
2018/12/12,11084,-,0.03
2018/12/13,11206,-,0.03
2018/12/14,11056,-,0.03
2018/12/17,10995,-,0.03
2018/12/18,11029,-,0.03
2018/12/19,10911,-,0.03
2018/12/20,10851,-,0.03
2018/12/21,10822,-,0.03
2018/12/25,10507,-,0.03
2018/12/26,10565,-,0.03
2018/12/27,10640,-,0.03
2018/12/28,10638,-,0.03
2019/01/04,10017,-,0.02
2019/01/07,10266,-,0.02
2019/01/08,10307,-,0.02
2019/01/09,10318,-,0.02
2019/01/10,10396,-,0.03
2019/01/11,10560,-,0.03
2019/01/15,10636,0,0.03
2019/01/16,10657,-,0.03
2019/01/17,10665,-,0.03
2019/01/18,10731,-,0.03
2019/01/21,10709,-,0.03
2019/01/22,10721,-,0.03
2019/01/23,10684,-,0.03
2019/01/24,10784,-,0.03
2019/01/25,10706,-,0.03
2019/01/28,10995,-,0.03
2019/01/29,10919,-,0.03
2019/01/30,11061,-,0.03
2019/01/31,11133,-,0.03
2019/02/01,11081,-,0.03
2019/02/04,11046,-,0.03
2019/02/05,11122,-,0.03
2019/02/06,11242,-,0.03
2019/02/07,11095,-,0.03
2019/02/08,11084,-,0.03
2019/02/12,11231,-,0.03
2019/02/13,11273,-,0.03
2019/02/14,11224,-,0.03
2019/02/15,11090,-,0.03
2019/02/18,11252,-,0.03
2019/02/19,11270,-,0.03
2019/02/20,11354,-,0.03
2019/02/21,11267,-,0.03
2019/02/22,11119,-,0.03
2019/02/25,11334,-,0.03
2019/02/26,11320,-,0.03
2019/02/27,11232,-,0.03
2019/02/28,11169,-,0.03
2019/03/01,11126,-,0.03
2019/03/04,11362,-,0.03
2019/03/05,11340,-,0.03
2019/03/06,11381,-,0.03
2019/03/07,11398,-,0.03
2019/03/08,11397,-,0.03
2019/03/11,11351,-,0.03
2019/03/12,11472,-,0.03
2019/03/13,11458,-,0.03
2019/03/14,11480,-,0.03
2019/03/15,11582,-,0.03
2019/03/18,11646,-,0.03
2019/03/19,11654,-,0.03
2019/03/20,11624,-,0.03
2019/03/22,11622,-,0.03
2019/03/25,11535,-,0.03
2019/03/26,11650,-,0.03
2019/03/27,11799,-,0.03
2019/03/28,11741,-,0.03
2019/03/29,11831,-,0.03
2019/04/01,11845,-,0.03
2019/04/02,11811,-,0.03
2019/04/03,11758,-,0.03
2019/04/04,11853,-,0.03
2019/04/05,11729,-,0.03
2019/04/08,11568,-,0.03
2019/04/09,11702,-,0.03
2019/04/10,11632,-,0.03
2019/04/11,11707,-,0.03
2019/04/12,11793,-,0.03
2019/04/15,11990,-,0.03
2019/04/16,11945,-,0.03
2019/04/17,11956,-,0.03
2019/04/18,11865,-,0.03
2019/04/19,11776,-,0.03
2019/04/22,11782,-,0.03
2019/04/23,11732,-,0.03
2019/04/24,11750,-,0.03
2019/04/25,11781,-,0.03
2019/04/26,11729,-,0.03
2019/05/07,11252,-,0.03
2019/05/08,11252,-,0.03
2019/05/09,11170,-,0.03
2019/05/10,11226,-,0.03
2019/05/13,11229,-,0.03
2019/05/14,11288,-,0.03
2019/05/15,11222,-,0.03
2019/05/16,11208,-,0.03
2019/05/17,11282,-,0.03
2019/05/20,11428,-,0.03
2019/05/21,11466,-,0.03
2019/05/22,11563,-,0.03
2019/05/23,11533,-,0.03
2019/05/24,11610,-,0.03
2019/05/27,11631,-,0.03
2019/05/28,11621,-,0.03
2019/05/29,11585,-,0.03
2019/05/30,11505,-,0.03
2019/05/31,11272,-,0.03
2019/06/03,11267,-,0.03
2019/06/04,11324,-,0.03
2019/06/05,11484,-,0.03
2019/06/06,11355,-,0.03
2019/06/07,11555,-,0.03
2019/06/10,11677,-,0.03
2019/06/11,11624,-,0.03
2019/06/12,11763,-,0.03
2019/06/13,11659,-,0.03
2019/06/14,11663,-,0.03
2019/06/17,11662,-,0.03
2019/06/18,11519,-,0.03
2019/06/19,11681,-,0.03
2019/06/20,11605,-,0.03
2019/06/21,11593,-,0.03
2019/06/24,11617,-,0.03
2019/06/25,11715,-,0.03
2019/06/26,11769,-,0.03
2019/06/27,11767,-,0.03
2019/06/28,11618,-,0.03
2019/07/01,11543,-,0.03
2019/07/02,11615,-,0.03
2019/07/03,11634,-,0.03
2019/07/04,11883,-,0.03
2019/07/05,11994,-,0.03
2019/07/08,12173,-,0.03
2019/07/09,11983,-,0.03
2019/07/10,11929,-,0.03
2019/07/11,11976,-,0.03
2019/07/12,12069,-,0.03
2019/07/16,11895,0,0.03
2019/07/17,11966,-,0.03
2019/07/18,11875,-,0.03
2019/07/19,11948,-,0.03
2019/07/22,11957,-,0.03
2019/07/23,11833,-,0.03
2019/07/24,11850,-,0.03
2019/07/25,11915,-,0.03
2019/07/26,11933,-,0.03
2019/07/29,11795,-,0.03
2019/07/30,11763,-,0.03
2019/07/31,11742,-,0.03
2019/08/01,11720,-,0.03
2019/08/02,11520,-,0.03
2019/08/05,11595,-,0.03
2019/08/06,11454,-,0.03
2019/08/07,11180,-,0.03
2019/08/08,11286,-,0.03
2019/08/09,11511,-,0.03
2019/08/13,11324,-,0.03
2019/08/14,11453,-,0.03
2019/08/15,11337,-,0.03
2019/08/16,11222,-,0.03
2019/08/19,11259,-,0.03
2019/08/20,11272,-,0.03
2019/08/21,11430,-,0.03
2019/08/22,11322,-,0.03
2019/08/23,11304,-,0.03
2019/08/26,11270,-,0.03
2019/08/27,11354,-,0.03
2019/08/28,11356,-,0.03
2019/08/29,11408,-,0.03
2019/08/30,11433,-,0.03
2019/09/02,11476,-,0.03
2019/09/03,11446,-,0.03
2019/09/04,11462,-,0.03
2019/09/05,11540,-,0.03
2019/09/06,11653,-,0.03
2019/09/09,11580,-,0.03
2019/09/10,11691,-,0.03
2019/09/11,11599,-,0.03
2019/09/12,11613,-,0.03
2019/09/13,11696,-,0.03
2019/09/17,11576,-,0.03
2019/09/18,11675,-,0.03
2019/09/19,11583,-,0.03
2019/09/20,11524,-,0.03
2019/09/24,11533,-,0.03
2019/09/25,11495,-,0.03
2019/09/26,11514,-,0.03
2019/09/27,11501,-,0.03
2019/09/30,11558,-,0.03
2019/10/01,11522,-,0.03
2019/10/02,11516,-,0.03
2019/10/03,11432,-,0.03
2019/10/04,11356,-,0.03
2019/10/07,11381,-,0.03
2019/10/08,11528,-,0.03
2019/10/09,11524,-,0.03
2019/10/10,11481,-,0.03
