﻿基準日,基準価額,分配金,純資産総額
2024/03/22,10000,-,0.50
2024/03/25,9983,-,0.50
2024/03/26,9956,-,7.59
2024/03/27,9940,-,13.84
2024/03/28,9956,-,15.07
2024/03/29,9883,-,15.69
2024/04/01,9884,-,16.54
2024/04/02,9965,-,16.68
2024/04/03,9858,-,20.19
2024/04/04,9920,-,21.20
2024/04/05,9783,-,21.48
2024/04/08,9952,-,22.36
2024/04/09,10004,-,23.45
2024/04/10,10026,-,24.01
2024/04/11,10068,-,24.10
2024/04/12,10292,-,25.04
2024/04/15,10171,-,25.25
2024/04/16,9980,-,26.32
2024/04/17,9958,-,28.28
2024/04/18,9826,-,28.53
2024/04/19,9784,-,28.95
2024/04/22,9481,-,28.51
2024/04/23,9550,-,28.95
2024/04/24,9729,-,29.02
2024/04/25,9873,-,29.78
2024/04/26,9775,-,30.13
2024/04/30,10297,-,32.05
2024/05/01,10099,-,32.13
2024/05/02,9980,-,32.27
2024/05/07,10379,-,34.44
2024/05/08,10378,-,34.70
2024/05/09,10393,-,35.27
2024/05/10,10393,-,35.58
2024/05/13,10373,-,35.57
2024/05/14,10431,-,35.86
2024/05/15,10552,-,36.37
2024/05/16,10484,-,36.26
2024/05/17,10563,-,36.97
2024/05/20,10596,-,37.45
