﻿基準日,基準価額,分配金,純資産総額
2021/05/21,10000,-,8.89
2021/05/24,9999,-,8.89
2021/05/25,10003,-,11.21
2021/05/26,10020,-,11.73
2021/05/27,10028,-,12.37
2021/05/28,10089,-,13.10
2021/05/31,10151,-,14.50
2021/06/01,10151,-,14.90
2021/06/02,10167,-,14.92
2021/06/03,10123,-,15.46
2021/06/04,10050,-,15.84
2021/06/07,10072,-,16.58
2021/06/08,10063,-,17.50
2021/06/09,10161,-,18.77
2021/06/10,10106,-,19.44
2021/06/11,10102,-,20.34
2021/06/14,10151,-,21.38
2021/06/15,10205,-,22.06
2021/06/16,10191,-,22.45
2021/06/17,10187,-,22.92
2021/06/18,10124,-,23.12
2021/06/21,10016,-,23.68
2021/06/22,10104,-,24.49
2021/06/23,10262,-,25.26
2021/06/24,10320,-,26.06
2021/06/25,10363,-,26.43
2021/06/28,10403,-,27.04
2021/06/29,10496,-,27.78
2021/06/30,10517,-,28.38
2021/07/01,10525,-,29.01
2021/07/02,10576,-,29.21
2021/07/05,10577,-,29.62
2021/07/06,10576,-,30.27
2021/07/07,10433,100,29.86
2021/07/08,10480,-,31.28
2021/07/09,10262,-,31.32
2021/07/12,10405,-,33.30
2021/07/13,10520,-,34.81
2021/07/14,10441,-,35.43
2021/07/15,10331,-,36.74
2021/07/16,10238,-,38.10
2021/07/19,10159,-,39.12
2021/07/20,9984,-,40.28
2021/07/21,10128,-,43.27
2021/07/26,10370,-,45.32
2021/07/27,10459,-,47.58
2021/07/28,10340,-,46.80
2021/07/29,10456,-,48.96
2021/07/30,10581,-,51.15
2021/08/02,10606,-,52.98
2021/08/03,10634,-,53.55
2021/08/04,10708,-,54.96
2021/08/05,10789,-,56.85
2021/08/06,10784,-,58.09
2021/08/10,10720,100,59.69
2021/08/11,10818,-,62.38
2021/08/12,10838,-,63.07
2021/08/13,10840,-,64.85
2021/08/16,10774,-,65.98
2021/08/17,10614,-,67.52
2021/08/18,10507,-,67.85
2021/08/19,10599,-,70.02
2021/08/20,10508,-,71.21
2021/08/23,10523,-,74.47
2021/08/24,10696,-,78.77
2021/08/25,10777,-,80.25
2021/08/26,10854,-,82.46
2021/08/27,10777,-,83.25
2021/08/30,10831,-,85.45
2021/08/31,10831,-,89.08
2021/09/01,10843,-,89.18
2021/09/02,10882,-,91.22
2021/09/03,10962,-,94.12
2021/09/06,10932,-,96.16
2021/09/07,10832,100,99.01
2021/09/08,10953,-,100.15
2021/09/09,10870,-,104.12
2021/09/10,10873,-,107.32
2021/09/13,10923,-,111.11
2021/09/14,10969,-,115.01
2021/09/15,10992,-,118.11
2021/09/16,10937,-,120.36
2021/09/17,10978,-,123.56
2021/09/21,10947,-,126.50
2021/09/22,10786,-,129.68
2021/09/24,10879,-,133.93
2021/09/27,11044,-,138.88
2021/09/28,10963,-,140.36
2021/09/29,10709,-,139.07
2021/09/30,10669,-,142.31
2021/10/01,10638,-,145.48
2021/10/04,10610,-,147.89
2021/10/05,10508,-,148.03
2021/10/06,10621,-,150.55
2021/10/07,10374,100,148.72
2021/10/08,10539,-,152.33
2021/10/11,10502,-,153.48
2021/10/12,10502,-,154.94
2021/10/13,10654,-,157.19
2021/10/14,10813,-,162.32
2021/10/15,11003,-,166.70
2021/10/18,11123,-,170.93
2021/10/19,11195,-,174.54
2021/10/20,11292,-,177.81
2021/10/21,11336,-,181.67
2021/10/22,11278,-,182.99
2021/10/25,11257,-,184.81
2021/10/26,11302,-,189.57
2021/10/27,11387,-,193.17
2021/10/28,11300,-,195.34
2021/10/29,11429,-,201.49
2021/11/01,11518,-,207.24
2021/11/02,11641,-,211.49
2021/11/04,11730,-,214.71
2021/11/05,11868,-,219.84
2021/11/08,11593,200,217.46
2021/11/09,11700,-,224.20
2021/11/10,11672,-,226.50
2021/11/11,11614,-,230.38
2021/11/12,11613,-,234.76
2021/11/15,11791,-,238.36
2021/11/16,11761,-,244.16
2021/11/17,11870,-,249.21
2021/11/18,11840,-,252.75
2021/11/19,11867,-,256.99
2021/11/22,11830,-,260.34
2021/11/24,11828,-,264.71
2021/11/25,11670,-,264.33
2021/11/26,11670,-,267.87
2021/11/29,11349,-,260.52
2021/11/30,11444,-,272.13
2021/12/01,11275,-,271.92
2021/12/02,11160,-,273.99
2021/12/03,11170,-,279.01
2021/12/06,11080,-,282.12
2021/12/07,10909,200,282.02
2021/12/08,11163,-,292.39
2021/12/09,11221,-,298.54
2021/12/10,11112,-,300.03
2021/12/13,11037,-,303.64
2021/12/14,10973,-,307.51
2021/12/15,10802,-,305.28
2021/12/16,10907,-,312.44
2021/12/17,10908,-,317.18
2021/12/20,10736,-,317.29
2021/12/21,10548,-,317.52
2021/12/22,10794,-,328.35
2021/12/23,10932,-,336.22
2021/12/24,11014,-,343.60
2021/12/27,11013,-,347.97
2021/12/28,11013,-,347.96
2021/12/29,11012,-,347.95
2021/12/30,11178,-,353.18
2022/01/04,11176,-,361.79
2022/01/05,11182,-,363.57
2022/01/06,10957,-,358.32
2022/01/07,10694,100,353.26
2022/01/11,10565,-,353.29
2022/01/12,10491,-,354.40
2022/01/13,10547,-,358.75
2022/01/14,10419,-,358.51
2022/01/17,10194,-,353.53
2022/01/18,10193,-,356.47
2022/01/19,10079,-,352.48
2022/01/20,9938,-,351.42
2022/01/21,9882,-,351.73
2022/01/24,9629,-,344.64
2022/01/25,9497,-,342.29
2022/01/26,9304,-,337.35
2022/01/27,9352,-,341.30
2022/01/28,9202,-,337.72
2022/01/31,9295,-,342.79
2022/02/01,9564,-,354.87
2022/02/02,9602,-,357.16
2022/02/03,9598,-,358.58
2022/02/04,9475,-,355.55
2022/02/07,9500,0,358.10
2022/02/08,9505,-,359.76
2022/02/09,9562,-,363.04
2022/02/10,9801,-,373.10
2022/02/14,9709,-,370.78
2022/02/15,9297,-,356.11
2022/02/16,9551,-,366.39
2022/02/17,9615,-,369.78
2022/02/18,9419,-,363.35
2022/02/21,9296,-,359.21
2022/02/22,9296,-,360.54
2022/02/24,9155,-,355.06
2022/02/25,9144,-,356.09
2022/02/28,9431,-,368.81
2022/03/01,9449,-,370.41
2022/03/02,9279,-,363.83
2022/03/03,9366,-,367.72
2022/03/04,9265,-,364.34
2022/03/07,8836,0,348.06
2022/03/08,8576,-,339.02
2022/03/09,8542,-,337.84
2022/03/10,8961,-,354.39
2022/03/11,8869,-,351.19
2022/03/14,8847,-,350.69
2022/03/15,8839,-,351.02
2022/03/16,8912,-,354.39
2022/03/17,9331,-,371.59
2022/03/18,9554,-,380.79
2022/03/22,9719,-,388.17
2022/03/23,9805,-,393.06
2022/03/24,9733,-,390.47
2022/03/25,9886,-,397.18
2022/03/28,9792,-,394.82
2022/03/29,9946,-,402.09
2022/03/30,10190,-,412.62
2022/03/31,10067,-,408.54
2022/04/01,9901,-,402.86
2022/04/04,9995,-,407.03
2022/04/05,10049,-,410.83
2022/04/06,9955,-,407.23
2022/04/07,9731,0,398.77
2022/04/08,9736,-,400.36
2022/04/11,9739,-,400.76
2022/04/12,9678,-,399.81
2022/04/13,9628,-,398.51
2022/04/14,9781,-,405.71
2022/04/15,9754,-,405.40
2022/04/18,9753,-,406.43
2022/04/19,9753,-,406.42
2022/04/20,10059,-,419.18
2022/04/21,10029,-,418.91
2022/04/22,10018,-,419.09
2022/04/25,9790,-,409.95
2022/04/26,9641,-,404.98
2022/04/27,9340,-,393.07
2022/04/28,9421,-,397.81
2022/05/02,9757,-,413.17
2022/05/06,9755,-,413.26
2022/05/09,9258,0,392.21
2022/05/10,8849,-,375.23
2022/05/11,8858,-,376.04
2022/05/12,8815,-,374.51
2022/05/13,8633,-,367.33
2022/05/16,9027,-,384.34
2022/05/17,8922,-,380.10
2022/05/18,9169,-,390.57
2022/05/19,8929,-,380.61
2022/05/20,8917,-,380.24
2022/05/23,8979,-,383.06
2022/05/24,9083,-,387.92
2022/05/25,8836,-,377.52
2022/05/26,8934,-,381.71
2022/05/27,9085,-,388.49
2022/05/30,9334,-,399.44
2022/05/31,9334,-,399.80
2022/06/01,9464,-,405.39
2022/06/02,9455,-,405.30
2022/06/03,9455,-,405.51
2022/06/06,9454,-,405.47
2022/06/07,9837,0,421.92
2022/06/08,9924,-,425.69
2022/06/09,9958,-,427.07
2022/06/10,9770,-,418.85
2022/06/13,9432,-,404.66
2022/06/14,8998,-,386.99
2022/06/15,8918,-,383.74
2022/06/16,9018,-,387.81
2022/06/17,8590,-,369.79
2022/06/20,8756,-,376.88
2022/06/21,8755,-,376.98
2022/06/22,8954,-,385.53
2022/06/23,8882,-,382.56
2022/06/24,8788,-,378.66
2022/06/27,9112,-,392.89
2022/06/28,9181,-,395.74
2022/06/29,9098,-,392.30
2022/06/30,8952,-,386.12
2022/07/01,8726,-,376.46
2022/07/04,8679,-,374.53
2022/07/05,8679,-,374.57
2022/07/06,8685,-,374.83
2022/07/07,8688,0,374.85
2022/07/08,8921,-,385.06
2022/07/11,8955,-,386.57
2022/07/12,8859,-,382.36
2022/07/13,8665,-,373.90
2022/07/14,8665,-,373.72
2022/07/15,8698,-,375.22
2022/07/19,8817,-,380.19
2022/07/20,9101,-,392.52
2022/07/21,9261,-,399.27
2022/07/22,9345,-,402.79
2022/07/25,9203,-,396.56
2022/07/26,9197,-,396.26
2022/07/27,9125,-,393.03
2022/07/28,9336,-,401.87
2022/07/29,9467,-,407.35
2022/08/01,9534,-,410.03
2022/08/02,9465,-,406.98
2022/08/03,9422,-,404.99
2022/08/04,9701,-,416.74
2022/08/05,9714,-,417.36
2022/08/08,9826,0,421.87
2022/08/09,9858,-,423.08
2022/08/10,9675,-,415.12
2022/08/12,9716,-,416.61
2022/08/15,9941,-,425.16
2022/08/16,9898,-,423.25
2022/08/17,9977,-,426.69
2022/08/18,9964,-,425.75
2022/08/19,9969,-,425.21
2022/08/22,9883,-,420.93
2022/08/23,9616,-,408.87
2022/08/24,9525,-,404.62
2022/08/25,9635,-,409.03
2022/08/26,9743,-,413.70
2022/08/29,9494,-,403.14
2022/08/30,9493,-,402.54
2022/08/31,9422,-,399.51
2022/09/01,9374,-,396.85
2022/09/02,9285,-,392.96
2022/09/05,9320,-,394.35
2022/09/06,9320,-,394.17
2022/09/07,9399,0,397.50
2022/09/08,9651,-,407.85
2022/09/09,9722,-,410.66
2022/09/12,9790,-,412.86
2022/09/13,9935,-,418.68
2022/09/14,9769,-,411.47
2022/09/15,9609,-,404.28
2022/09/16,9529,-,400.46
2022/09/20,9273,-,388.85
2022/09/21,9213,-,385.46
2022/09/22,9176,-,383.68
2022/09/26,8857,-,369.91
2022/09/27,8652,-,360.35
2022/09/28,8687,-,361.62
2022/09/29,8839,-,367.70
2022/09/30,8674,-,360.20
2022/10/03,8663,-,359.44
2022/10/04,8869,-,368.00
2022/10/05,9234,-,383.22
2022/10/06,9197,-,381.05
2022/10/07,9148,0,378.90
2022/10/11,8850,-,366.44
2022/10/12,8704,-,359.63
2022/10/13,8726,-,360.50
2022/10/14,8868,-,365.52
2022/10/17,8819,-,363.16
2022/10/18,9089,-,373.35
2022/10/19,9274,-,380.80
2022/10/20,9181,-,376.42
2022/10/21,9097,-,372.41
2022/10/24,9212,-,376.86
2022/10/25,9236,-,377.08
2022/10/26,9431,-,384.73
2022/10/27,9407,-,383.29
2022/10/28,9355,-,380.68
2022/10/31,9556,-,387.58
2022/11/01,9578,-,388.04
2022/11/02,9593,-,388.40
2022/11/04,9370,-,379.13
2022/11/07,9612,0,388.44
2022/11/08,9661,-,389.83
2022/11/09,9719,-,391.61
2022/11/10,9580,-,384.90
2022/11/11,9779,-,390.63
2022/11/14,9778,-,388.44
2022/11/15,9825,-,390.28
2022/11/16,9854,-,390.33
2022/11/17,9713,-,383.36
2022/11/18,9690,-,381.46
2022/11/21,9693,-,380.48
2022/11/22,9724,-,380.58
2022/11/24,9752,-,381.08
2022/11/25,9752,-,379.65
2022/11/28,9721,-,378.45
2022/11/29,9498,-,368.11
2022/11/30,9450,-,365.64
2022/12/01,9765,-,377.29
2022/12/02,9638,-,372.05
2022/12/05,9605,-,370.10
2022/12/06,9466,-,363.88
2022/12/07,9331,0,358.05
2022/12/08,9324,-,357.12
2022/12/09,9355,-,357.55
2022/12/12,9297,-,354.79
2022/12/13,9419,-,358.18
2022/12/14,9397,-,356.78
2022/12/15,9354,-,353.95
2022/12/16,9292,-,351.00
2022/12/19,9102,-,342.90
2022/12/20,9004,-,338.30
2022/12/21,8656,-,324.73
2022/12/22,8806,-,329.70
2022/12/23,8718,-,325.74
2022/12/26,8744,-,326.09
2022/12/27,8744,-,324.58
2022/12/28,8744,-,324.57
2022/12/29,8687,-,322.44
2022/12/30,8800,-,325.63
2023/01/04,8674,-,320.92
2023/01/05,8828,-,326.50
2023/01/06,8811,-,325.97
2023/01/10,8921,0,329.38
2023/01/11,9087,-,335.19
2023/01/12,9258,-,340.86
2023/01/13,9174,-,337.07
2023/01/16,9062,-,332.08
2023/01/17,9061,-,331.07
2023/01/18,9091,-,332.17
2023/01/19,9033,-,328.04
2023/01/20,8833,-,319.74
2023/01/23,9102,-,328.52
2023/01/24,9301,-,334.31
2023/01/25,9268,-,332.31
2023/01/26,9249,-,330.61
2023/01/27,9397,-,335.07
2023/01/30,9421,-,335.27
2023/01/31,9340,-,331.36
2023/02/01,9474,-,335.37
2023/02/02,9552,-,337.96
2023/02/03,9658,-,341.23
2023/02/06,9745,-,342.69
2023/02/07,9771,0,342.49
2023/02/08,9754,-,340.90
2023/02/09,9794,-,341.59
2023/02/10,9693,-,336.78
2023/02/13,9661,-,334.88
2023/02/14,9875,-,341.20
2023/02/15,9965,-,343.50
2023/02/16,10176,-,349.95
2023/02/17,10098,-,346.64
2023/02/20,10029,-,342.47
2023/02/21,10028,-,341.31
2023/02/22,9898,-,336.88
2023/02/24,9888,-,334.59
2023/02/27,10023,-,338.37
2023/02/28,10092,-,339.66
2023/03/01,10164,-,341.12
2023/03/02,10216,-,342.40
2023/03/03,10268,-,343.30
2023/03/06,10376,-,344.93
2023/03/07,10331,0,342.14
2023/03/08,10293,-,339.31
2023/03/09,10282,-,337.26
2023/03/10,10060,-,328.82
2023/03/13,9703,-,315.80
2023/03/14,9565,-,309.91
2023/03/15,9744,-,315.25
2023/03/16,9373,-,302.59
2023/03/17,9563,-,307.92
2023/03/20,9328,-,299.77
2023/03/22,9393,-,301.06
2023/03/23,9582,-,306.93
2023/03/24,9506,-,304.33
2023/03/27,9443,-,302.10
2023/03/28,9606,-,306.76
2023/03/29,9585,-,305.82
2023/03/30,9845,-,314.04
2023/03/31,9975,-,317.87
2023/04/03,10124,-,322.03
2023/04/04,10090,-,320.69
2023/04/05,9849,-,312.28
2023/04/06,9657,-,305.50
2023/04/07,9692,0,305.90
2023/04/10,9691,-,304.93
2023/04/11,9690,-,304.92
2023/04/12,9959,-,313.38
2023/04/13,9954,-,311.39
2023/04/14,9974,-,310.56
2023/04/17,10015,-,310.30
2023/04/18,10135,-,313.26
2023/04/19,10155,-,313.37
2023/04/20,10193,-,313.57
2023/04/21,10100,-,309.84
2023/04/24,10131,-,310.08
2023/04/25,10171,-,310.58
2023/04/26,9969,-,303.48
2023/04/27,9826,-,298.14
2023/04/28,10050,-,304.04
2023/05/01,10263,-,309.73
2023/05/02,10263,-,309.26
2023/05/08,10259,0,309.15
2023/05/09,10259,-,308.33
2023/05/10,10170,-,305.68
2023/05/11,10159,-,303.36
2023/05/12,10104,-,300.00
2023/05/15,10170,-,301.32
2023/05/16,10292,-,303.94
2023/05/17,10195,-,300.68
2023/05/18,10348,-,304.21
2023/05/19,10514,-,308.52
2023/05/22,10482,-,307.11
2023/05/23,10549,-,308.50
2023/05/24,10409,-,303.32
2023/05/25,10337,-,300.78
2023/05/26,10389,-,301.84
2023/05/29,10518,-,304.94
2023/05/30,10518,-,304.45
2023/05/31,10486,-,303.52
2023/06/01,10318,-,297.82
2023/06/02,10410,-,300.24
2023/06/05,10695,-,308.17
2023/06/06,10666,-,306.83
2023/06/07,10651,100,305.73
2023/06/08,10690,-,306.17
2023/06/09,10619,-,303.49
2023/06/12,10644,-,303.42
2023/06/13,10765,-,306.02
2023/06/14,10879,-,309.04
2023/06/15,10844,-,307.37
2023/06/16,10998,-,311.27
2023/06/19,11075,-,313.12
2023/06/20,11075,-,311.95
2023/06/21,10877,-,306.37
2023/06/22,10915,-,306.58
2023/06/23,10931,-,305.90
2023/06/26,10820,-,302.26
2023/06/27,10873,-,303.27
2023/06/28,11047,-,308.04
2023/06/29,11107,-,309.51
2023/06/30,11175,-,310.34
2023/07/03,11293,-,313.37
2023/07/04,11332,-,313.77
2023/07/05,11332,-,312.99
2023/07/06,11211,-,309.65
2023/07/07,10866,200,298.66
2023/07/10,10781,-,295.42
2023/07/11,10848,-,296.51
2023/07/12,10850,-,296.07
2023/07/13,10768,-,293.35
2023/07/14,10859,-,294.99
2023/07/18,10856,-,294.64
2023/07/19,10976,-,297.18
2023/07/20,11046,-,298.69
2023/07/21,11047,-,298.44
2023/07/24,11118,-,299.60
2023/07/25,11093,-,298.57
2023/07/26,11119,-,298.83
2023/07/27,11017,-,295.60
2023/07/28,11020,-,295.39
2023/07/31,11028,-,294.86
2023/08/01,11245,-,300.51
2023/08/02,11286,-,301.53
2023/08/03,11053,-,295.29
2023/08/04,10839,-,289.20
2023/08/07,10657,100,284.06
2023/08/08,10731,-,285.70
2023/08/09,10727,-,285.44
2023/08/10,10738,-,285.59
2023/08/14,10775,-,285.98
2023/08/15,10743,-,284.92
2023/08/16,10612,-,281.12
2023/08/17,10589,-,280.05
2023/08/18,10519,-,277.88
2023/08/21,10459,-,275.45
2023/08/22,10544,-,277.55
2023/08/23,10535,-,276.95
2023/08/24,10526,-,276.17
2023/08/25,10475,-,274.57
2023/08/28,10604,-,277.36
2023/08/29,10604,-,276.47
2023/08/30,10834,-,282.47
2023/08/31,10839,-,281.86
2023/09/01,10813,-,280.96
2023/09/04,10857,-,282.04
2023/09/05,10856,-,281.92
2023/09/06,10826,-,281.13
2023/09/07,10723,100,277.31
2023/09/08,10656,-,275.50
2023/09/11,10633,-,274.53
2023/09/12,10591,-,273.07
2023/09/13,10597,-,272.97
2023/09/14,10511,-,270.68
2023/09/15,10543,-,271.19
2023/09/19,10558,-,271.50
2023/09/20,10454,-,268.69
2023/09/21,10464,-,268.93
2023/09/22,10228,-,262.48
2023/09/25,10309,-,264.59
2023/09/26,10337,-,265.09
2023/09/27,10189,-,260.94
2023/09/28,10249,-,262.02
2023/09/29,10313,-,263.51
2023/10/02,10273,-,262.15
2023/10/03,10169,-,259.37
2023/10/04,9982,-,254.37
2023/10/05,10006,-,254.81
2023/10/06,9987,-,254.13
2023/10/10,10157,0,258.16
2023/10/11,10262,-,260.53
2023/10/12,10363,-,262.79
2023/10/13,10302,-,260.83
2023/10/16,10105,-,255.46
2023/10/17,10200,-,257.63
2023/10/18,10284,-,258.95
2023/10/19,10026,-,251.99
2023/10/20,9907,-,248.80
2023/10/23,9700,-,243.35
2023/10/24,9665,-,241.67
2023/10/25,9679,-,241.68
2023/10/26,9591,-,239.21
2023/10/27,9544,-,237.81
2023/10/30,9479,-,235.75
2023/10/31,9512,-,236.37
2023/11/01,9734,-,241.91
2023/11/02,9758,-,242.49
2023/11/06,9845,-,244.24
2023/11/07,9947,0,246.60
2023/11/08,9945,-,246.37
2023/11/09,9985,-,246.85
2023/11/10,9951,-,245.61
2023/11/13,10045,-,247.70
2023/11/14,10108,-,248.95
2023/11/15,10345,-,254.14
2023/11/16,10390,-,254.93
2023/11/17,10297,-,252.39
2023/11/20,10286,-,251.79
2023/11/21,10245,-,250.42
2023/11/22,10164,-,248.03
2023/11/24,10300,-,251.20
2023/11/27,10323,-,251.40
2023/11/28,10220,-,248.29
2023/11/29,10092,-,244.32
2023/11/30,10121,-,244.81
2023/12/01,10226,-,246.78
2023/12/04,10296,-,248.46
2023/12/05,10231,-,246.55
2023/12/06,10165,-,244.74
2023/12/07,10177,0,244.73
2023/12/08,9986,-,239.96
2023/12/11,10048,-,241.04
2023/12/12,10264,-,245.82
2023/12/13,10258,-,245.53
2023/12/14,10335,-,246.80
2023/12/15,10372,-,247.19
2023/12/18,10373,-,246.59
2023/12/19,10445,-,248.00
2023/12/20,10595,-,251.17
2023/12/21,10480,-,248.14
2023/12/22,10496,-,247.47
2023/12/25,10546,-,247.40
2023/12/26,10546,-,247.06
2023/12/27,10546,-,247.06
2023/12/28,10662,-,249.79
2023/12/29,10610,-,247.27
2024/01/04,10564,-,245.87
2024/01/05,10363,-,241.08
2024/01/09,10320,0,240.04
2024/01/10,10399,-,241.69
2024/01/11,10505,-,243.77
2024/01/12,10506,-,243.54
2024/01/15,10401,-,240.59
2024/01/16,10400,-,240.36
2024/01/17,10462,-,241.78
2024/01/18,10445,-,240.36
2024/01/19,10525,-,241.86
2024/01/22,10593,-,242.96
2024/01/23,10631,-,243.11
2024/01/24,10653,-,243.42
2024/01/25,10507,-,239.43
2024/01/26,10586,-,240.67
2024/01/29,10632,-,241.19
2024/01/30,10714,-,242.57
2024/01/31,10759,-,243.48
2024/02/01,10599,-,239.22
2024/02/02,10835,-,244.05
2024/02/05,11097,-,249.35
2024/02/06,11050,-,247.90
2024/02/07,10785,200,241.72
2024/02/08,10943,-,245.10
2024/02/09,11107,-,248.25
2024/02/13,11149,-,248.47
2024/02/14,11143,-,247.85
2024/02/15,11322,-,250.37
2024/02/16,11400,-,251.36
2024/02/19,11423,-,251.78
2024/02/20,11423,-,251.51
2024/02/21,11326,-,249.39
2024/02/22,11352,-,248.43
2024/02/26,11517,-,250.96
2024/02/27,11560,-,251.56
2024/02/28,11554,-,250.42
2024/02/29,11581,-,250.51
2024/03/01,11620,-,251.01
2024/03/04,11734,-,252.66
2024/03/05,11767,-,253.38
2024/03/06,11592,-,248.87
2024/03/07,11458,200,245.49
2024/03/08,11476,-,245.58
2024/03/11,11336,-,242.07
2024/03/12,11291,-,240.95
2024/03/13,11439,-,243.96
2024/03/14,11429,-,243.43
2024/03/15,11407,-,242.70
2024/03/18,11394,-,241.74
2024/03/19,11506,-,243.89
2024/03/21,11663,-,246.73
2024/03/22,11965,-,252.81
2024/03/25,11926,-,251.34
2024/03/26,11886,-,249.91
2024/03/27,11902,-,250.25
2024/03/28,11948,-,250.71
2024/03/29,11902,-,249.13
2024/04/01,11901,-,248.87
2024/04/02,11900,-,248.86
2024/04/03,11653,-,243.69
2024/04/04,11725,-,244.93
2024/04/05,11674,-,243.45
2024/04/08,11518,200,239.68
2024/04/09,11576,-,240.55
2024/04/10,11570,-,240.38
2024/04/11,11525,-,239.23
2024/04/12,11568,-,239.81
2024/04/15,11353,-,235.14
2024/04/16,11370,-,234.73
2024/04/17,11288,-,232.73
2024/04/18,11214,-,231.08
2024/04/19,11199,-,230.35
