﻿基準日,基準価額,分配金,純資産総額
2022/01/28,10000,-,0.01
2022/01/31,10171,-,0.01
2022/02/01,10167,-,0.01
2022/02/02,10425,-,0.01
2022/02/03,10198,-,0.01
2022/02/04,10270,-,0.01
2022/02/07,10212,-,0.01
2022/02/08,10249,-,0.01
2022/02/09,10392,-,0.01
2022/02/10,10478,-,0.01
2022/02/14,10264,-,0.01
2022/02/15,10129,-,0.01
2022/02/16,10244,-,0.01
2022/02/17,10243,-,1.35
2022/02/18,10235,-,7.97
2022/02/21,10133,-,7.90
2022/02/22,9974,-,7.79
2022/02/24,9882,-,7.73
2022/02/25,10085,-,7.89
2022/02/28,10120,-,7.92
2022/03/01,10232,-,8.02
2022/03/02,10052,-,7.88
2022/03/03,10170,-,7.97
2022/03/04,9912,-,7.77
2022/03/07,9565,-,7.51
2022/03/08,9442,-,7.43
2022/03/09,9419,-,7.42
2022/03/10,9864,-,7.79
2022/03/11,9628,-,7.60
2022/03/14,9678,-,7.64
2022/03/15,9703,-,7.67
2022/03/16,9884,-,7.81
2022/03/17,10226,-,8.11
2022/03/18,10273,-,8.16
2022/03/22,10382,-,8.25
2022/03/23,10666,-,8.48
2022/03/24,10737,-,8.54
2022/03/25,10738,-,8.57
2022/03/28,10623,-,8.48
2022/03/29,10745,-,8.60
2022/03/30,10742,-,8.59
2022/03/31,10665,-,8.53
2022/04/01,10627,-,8.51
2022/04/04,10654,-,8.54
2022/04/05,10612,-,8.51
2022/04/06,10412,-,8.35
2022/04/07,10162,-,8.15
2022/04/08,10203,-,8.19
2022/04/11,10130,-,8.12
2022/04/12,9914,-,7.95
2022/04/13,10123,-,8.11
2022/04/14,10240,-,8.20
2022/04/15,10163,-,8.14
2022/04/18,10073,-,8.07
2022/04/19,10175,-,8.14
2022/04/20,10248,-,8.20
2022/04/21,10378,-,8.31
2022/04/22,10206,-,8.20
2022/04/25,10011,-,8.04
2022/04/26,9989,-,8.02
2022/04/27,9915,-,7.97
2022/04/28,10072,-,8.11
2022/05/02,10063,-,8.10
2022/05/06,10112,-,8.14
2022/05/09,9815,-,7.89
2022/05/10,9662,-,7.81
2022/05/11,9634,-,7.79
2022/05/12,9529,-,7.71
2022/05/13,9764,-,7.91
2022/05/16,9840,-,7.97
2022/05/17,9847,-,7.97
2022/05/18,9964,-,8.06
2022/05/19,9793,-,7.93
2022/05/20,9934,-,8.04
2022/05/23,10023,-,8.11
2022/05/24,9929,-,8.03
2022/05/25,9932,-,8.04
2022/05/26,9890,-,8.00
2022/05/27,9953,-,8.05
2022/05/30,10199,-,8.26
2022/05/31,10135,-,8.20
2022/06/01,10245,-,8.30
2022/06/02,10187,-,8.26
2022/06/03,10248,-,8.30
2022/06/06,10301,-,8.35
2022/06/07,10296,-,8.34
2022/06/08,10436,-,8.49
2022/06/09,10377,-,8.45
2022/06/10,10202,-,8.29
2022/06/13,9889,-,8.04
2022/06/14,9757,-,7.93
2022/06/15,9622,-,7.83
2022/06/16,9681,-,7.88
2022/06/17,9459,-,7.70
2022/06/20,9297,-,7.57
2022/06/21,9517,-,7.76
2022/06/22,9430,-,7.69
2022/06/23,9376,-,7.65
2022/06/24,9526,-,7.77
2022/06/27,9706,-,7.91
2022/06/28,9780,-,7.97
2022/06/29,9738,-,7.93
2022/06/30,9592,-,7.82
2022/07/01,9393,-,7.67
2022/07/04,9505,-,7.80
2022/07/05,9556,-,7.85
2022/07/06,9467,-,7.79
2022/07/07,9597,-,7.89
2022/07/08,9641,-,7.93
2022/07/11,9743,-,8.02
2022/07/12,9535,-,7.85
2022/07/13,9585,-,7.88
2022/07/14,9617,-,7.90
2022/07/15,9640,-,7.92
2022/07/19,9736,-,8.01
2022/07/20,10003,-,8.23
2022/07/21,10032,-,8.27
2022/07/22,10080,-,8.31
2022/07/25,9958,-,8.21
2022/07/26,9957,-,8.18
2022/07/27,10012,-,8.24
2022/07/28,10053,-,8.27
2022/07/29,10059,-,8.28
2022/08/01,10246,-,8.43
2022/08/02,10045,-,8.28
2022/08/03,10102,-,8.31
2022/08/04,10169,-,8.32
2022/08/05,10260,-,8.38
2022/08/08,10273,-,8.35
2022/08/09,10163,-,8.26
2022/08/10,10094,-,8.21
2022/08/12,10321,-,8.37
2022/08/15,10430,-,8.45
2022/08/16,10418,-,8.41
2022/08/17,10534,-,8.50
2022/08/18,10419,-,8.41
2022/08/19,10435,-,8.42
2022/08/22,10392,-,8.39
2022/08/23,10284,-,8.30
2022/08/24,10251,-,8.28
2022/08/25,10320,-,8.33
2022/08/26,10334,-,8.33
2022/08/29,10076,-,8.13
2022/08/30,10224,-,8.25
2022/08/31,10218,-,8.24
2022/09/01,10037,-,8.09
2022/09/02,9989,-,8.05
2022/09/05,9980,-,8.04
2022/09/06,9962,-,8.01
2022/09/07,9884,-,7.95
2022/09/08,10089,-,8.10
2022/09/09,10142,-,8.15
2022/09/12,10256,-,8.24
2022/09/13,10319,-,8.29
2022/09/14,10078,-,8.09
2022/09/15,10089,-,8.09
2022/09/16,9983,-,8.01
2022/09/20,10021,-,8.03
2022/09/21,9867,-,7.92
2022/09/22,9842,-,7.89
2022/09/26,9535,-,7.63
2022/09/27,9604,-,7.69
2022/09/28,9509,-,7.61
2022/09/29,9686,-,7.74
2022/09/30,9470,-,7.58
2022/10/03,9583,-,7.67
2022/10/04,9883,-,7.91
2022/10/05,9956,-,7.97
2022/10/06,10052,-,8.05
2022/10/07,9952,-,7.97
2022/10/11,9703,-,7.78
2022/10/12,9682,-,7.76
2022/10/13,9581,-,7.68
2022/10/14,9840,-,7.89
2022/10/17,9712,-,7.78
2022/10/18,9895,-,7.92
2022/10/19,9887,-,7.92
2022/10/20,9795,-,7.84
2022/10/21,9729,-,7.79
2022/10/24,9819,-,7.86
2022/10/25,9914,-,8.04
2022/10/26,9991,-,8.10
2022/10/27,9976,-,8.10
2022/10/28,9972,-,8.10
2022/10/31,10142,-,8.24
2022/11/01,10210,-,8.29
2022/11/02,10182,-,8.27
2022/11/04,10028,-,8.15
2022/11/07,10143,-,8.24
2022/11/08,10264,-,8.32
2022/11/09,10236,-,8.29
2022/11/10,10162,-,8.22
2022/11/11,10595,-,8.56
2022/11/14,10594,-,8.51
2022/11/15,10607,-,8.51
2022/11/16,10651,-,8.39
2022/11/17,10609,-,8.36
2022/11/18,10553,-,8.34
2022/11/21,10571,-,8.35
2022/11/22,10637,-,8.39
2022/11/24,10788,-,8.51
2022/11/25,10762,-,8.49
2022/11/28,10670,-,8.42
2022/11/29,10614,-,8.36
2022/11/30,10590,0,8.34
2022/12/01,10701,-,8.43
2022/12/02,10508,-,8.28
2022/12/05,10519,-,8.28
2022/12/06,10492,-,8.26
2022/12/07,10443,-,8.22
2022/12/08,10394,-,8.18
2022/12/09,10555,-,8.29
2022/12/12,10543,-,8.27
2022/12/13,10566,-,8.27
2022/12/14,10645,-,8.32
2022/12/15,10614,-,8.28
2022/12/16,10460,-,8.17
2022/12/19,10356,-,8.08
2022/12/20,10084,-,7.86
2022/12/21,10007,-,7.80
2022/12/22,10060,-,7.84
2022/12/23,9940,-,7.74
2022/12/26,10015,-,7.80
2022/12/27,10063,-,7.84
2022/12/28,10057,-,7.84
2022/12/29,9990,-,7.80
2022/12/30,10000,-,7.80
2023/01/04,9830,-,7.67
2023/01/05,9896,-,7.72
2023/01/06,9981,-,7.78
2023/01/10,10100,-,7.88
2023/01/11,10195,-,7.95
2023/01/12,10241,-,7.99
2023/01/13,10194,-,7.94
2023/01/16,10070,-,7.85
2023/01/17,10153,-,7.92
2023/01/18,10347,-,8.07
2023/01/19,10234,-,7.98
2023/01/20,10292,-,8.03
2023/01/23,10433,-,8.14
2023/01/24,10604,-,8.27
2023/01/25,10644,-,8.30
2023/01/26,10601,-,8.26
2023/01/27,10591,-,8.26
2023/01/30,10627,-,8.28
2023/01/31,10520,-,8.20
2023/02/01,10513,-,8.20
2023/02/02,10526,-,8.21
2023/02/03,10595,-,8.26
2023/02/06,10587,-,8.25
2023/02/07,10590,-,8.25
2023/02/08,10623,-,8.28
2023/02/09,10604,-,8.25
2023/02/10,10609,-,8.25
2023/02/13,10496,-,8.16
2023/02/14,10581,-,8.22
2023/02/15,10513,-,8.17
2023/02/16,10601,-,8.22
2023/02/17,10496,-,8.13
2023/02/20,10483,-,8.11
2023/02/21,10427,-,8.07
2023/02/22,10299,-,7.96
2023/02/24,10401,-,8.04
2023/02/27,10409,-,8.03
2023/02/28,10443,-,8.06
2023/03/01,10480,-,8.09
2023/03/02,10463,-,8.08
2023/03/03,10619,-,8.20
2023/03/06,10731,-,8.28
2023/03/07,10745,-,8.30
2023/03/08,10773,-,8.33
2023/03/09,10859,-,8.38
2023/03/10,10632,-,8.20
2023/03/13,10529,-,8.12
2023/03/14,10270,-,7.92
2023/03/15,10291,-,7.94
2023/03/16,10207,-,7.87
2023/03/17,10397,-,8.02
2023/03/20,10225,-,7.89
2023/03/22,10423,-,8.04
2023/03/23,10404,-,8.01
2023/03/24,10424,-,8.03
2023/03/27,10447,-,8.04
2023/03/28,10456,-,8.04
2023/03/29,10591,-,8.15
2023/03/30,10672,-,8.20
2023/03/31,10818,-,8.32
2023/04/03,10845,-,8.32
2023/04/04,10830,-,8.31
2023/04/05,10633,-,8.16
2023/04/06,10448,-,8.00
2023/04/07,10505,-,8.04
2023/04/10,10561,-,8.08
2023/04/11,10716,-,8.18
2023/04/12,10781,-,8.23
2023/04/13,10823,-,8.26
2023/04/14,10888,-,8.31
2023/04/17,10914,-,8.33
2023/04/18,10970,-,8.34
2023/04/19,10961,-,8.33
2023/04/20,10948,-,8.30
2023/04/21,10963,-,8.30
2023/04/24,10939,-,8.28
2023/04/25,10909,-,8.26
2023/04/26,10758,-,8.15
2023/04/27,10850,-,8.23
2023/04/28,10971,-,8.32
2023/05/01,11058,-,8.39
2023/05/02,11105,-,8.43
2023/05/08,11040,-,8.35
2023/05/09,11203,-,8.46
2023/05/10,11128,-,8.35
2023/05/11,11115,-,8.34
2023/05/12,11223,-,8.40
2023/05/15,11298,-,8.44
2023/05/16,11403,-,8.52
2023/05/17,11455,-,8.54
2023/05/18,11701,-,8.73
2023/05/19,11778,-,8.78
2023/05/22,11849,-,8.83
2023/05/23,11789,-,8.79
2023/05/24,11671,-,8.69
2023/05/25,11688,-,8.70
2023/05/26,11780,-,8.77
2023/05/29,11850,-,8.82
2023/05/30,11856,-,8.81
2023/05/31,11714,-,8.59
2023/06/01,11828,-,8.67
2023/06/02,11994,-,8.74
2023/06/05,12243,-,8.93
2023/06/06,12337,-,9.00
2023/06/07,12155,-,8.86
2023/06/08,12046,-,8.77
2023/06/09,12233,-,8.91
2023/06/12,12358,-,9.00
2023/06/13,12506,-,9.06
2023/06/14,12670,-,9.18
2023/06/15,12661,-,9.16
2023/06/16,12737,-,9.20
2023/06/19,12656,-,9.13
2023/06/20,12633,-,9.09
2023/06/21,12696,-,9.14
2023/06/22,12616,-,9.07
2023/06/23,12382,-,8.90
2023/06/26,12347,-,8.84
2023/06/27,12283,-,8.80
2023/06/28,12552,-,8.99
2023/06/29,12611,-,9.03
2023/06/30,12568,-,9.00
2023/07/03,12799,-,9.17
2023/07/04,12685,-,9.08
2023/07/05,12680,-,9.05
2023/07/06,12473,-,8.85
2023/07/07,12322,-,8.74
2023/07/10,12242,-,8.68
2023/07/11,12224,-,8.67
2023/07/12,12079,-,8.55
2023/07/13,12283,-,8.68
2023/07/14,12365,-,8.74
2023/07/18,12452,-,8.80
2023/07/19,12626,-,8.92
2023/07/20,12483,-,8.82
2023/07/21,12463,-,8.81
2023/07/24,12564,-,8.88
2023/07/25,12602,-,8.91
2023/07/26,12587,-,8.90
2023/07/27,12678,-,8.96
2023/07/28,12722,-,9.00
2023/07/31,12905,-,9.12
2023/08/01,13056,-,9.20
2023/08/02,12831,-,9.05
2023/08/03,12668,-,8.93
2023/08/04,12730,-,8.96
2023/08/07,12783,-,9.00
2023/08/08,12794,-,9.00
2023/08/09,12754,-,8.98
2023/08/10,12854,-,9.05
2023/08/14,12728,-,8.93
2023/08/15,12835,-,9.01
2023/08/16,12658,-,8.16
2023/08/17,12552,-,8.06
2023/08/18,12465,-,8.00
2023/08/21,12481,-,8.00
2023/08/22,12600,-,8.07
2023/08/23,12660,-,8.09
2023/08/24,12733,-,8.14
2023/08/25,12537,-,8.02
2023/08/28,12693,-,8.14
2023/08/29,12712,-,8.11
2023/08/30,12787,-,8.16
2023/08/31,12918,-,8.23
2023/09/01,12989,-,8.28
2023/09/04,13093,-,8.35
2023/09/05,13123,-,8.36
2023/09/06,13216,-,8.39
2023/09/07,13076,-,8.29
2023/09/08,12923,-,8.19
2023/09/11,12865,-,8.15
2023/09/12,12880,-,8.15
2023/09/13,12789,-,8.10
2023/09/14,12939,-,8.19
2023/09/15,13023,-,8.24
2023/09/19,12912,-,8.14
2023/09/20,12780,-,8.06
2023/09/21,12601,-,7.96
2023/09/22,12564,-,7.93
2023/09/25,12682,-,7.96
2023/09/26,12548,-,7.88
2023/09/27,12583,-,7.90
2023/09/28,12517,-,7.86
2023/09/29,12480,-,7.82
2023/10/02,12427,-,7.78
2023/10/03,12242,-,7.67
2023/10/04,11958,-,7.49
2023/10/05,12196,-,7.64
2023/10/06,12153,-,7.60
2023/10/10,12406,-,7.74
2023/10/11,12374,-,7.71
2023/10/12,12656,-,7.88
2023/10/13,12450,-,7.74
2023/10/16,12228,-,7.61
2023/10/17,12349,-,7.68
2023/10/18,12312,-,7.66
2023/10/19,12048,-,7.51
2023/10/20,11982,-,7.43
2023/10/23,11880,-,7.36
2023/10/24,11930,-,7.38
2023/10/25,11994,-,7.43
2023/10/26,11783,-,7.30
2023/10/27,11960,-,7.40
2023/10/30,11880,-,7.35
2023/10/31,11978,-,7.39
2023/11/01,12270,-,7.52
2023/11/02,12414,-,7.62
2023/11/06,12735,-,7.82
2023/11/07,12579,-,7.72
2023/11/08,12486,-,7.65
2023/11/09,12597,-,7.72
2023/11/10,12619,-,7.73
2023/11/13,12603,-,7.72
2023/11/14,12710,-,7.79
2023/11/15,12973,-,7.93
2023/11/16,12927,-,7.88
2023/11/17,13035,-,7.94
2023/11/20,12956,-,8.77
2023/11/21,12976,-,8.79
2023/11/22,13013,-,8.80
2023/11/24,13070,-,8.79
2023/11/27,13007,-,8.72
2023/11/28,12949,-,8.67
2023/11/29,12903,-,8.64
2023/11/30,12995,0,8.70
2023/12/01,12994,-,8.69
2023/12/04,12883,-,8.61
2023/12/05,12665,-,8.46
2023/12/06,12931,-,8.60
2023/12/07,12699,-,8.41
2023/12/08,12511,-,8.29
2023/12/11,12704,-,8.41
2023/12/12,12723,-,8.42
2023/12/13,12812,-,8.47
2023/12/14,12681,-,8.39
2023/12/15,12806,-,8.46
2023/12/18,12715,-,8.40
2023/12/19,12848,-,8.50
2023/12/20,12971,-,8.58
2023/12/21,12837,-,8.49
2023/12/22,12877,-,8.51
2023/12/25,12901,-,8.48
2023/12/26,12910,-,8.49
2023/12/27,13048,-,8.57
2023/12/28,13074,-,8.59
2023/12/29,13080,-,8.59
2024/01/04,12990,-,8.53
2024/01/05,13008,-,8.55
2024/01/09,13200,-,8.67
2024/01/10,13417,-,8.81
2024/01/11,13634,-,8.95
2024/01/12,13701,-,9.00
2024/01/15,13783,-,9.01
2024/01/16,13647,-,8.91
2024/01/17,13567,-,8.84
2024/01/18,13564,-,8.83
2024/01/19,13779,-,8.98
2024/01/22,13970,-,9.08
2024/01/23,13925,-,9.01
2024/01/24,13859,-,8.97
2024/01/25,13880,-,8.99
2024/01/26,13617,-,8.82
2024/01/29,13785,-,8.92
2024/01/30,13854,-,8.96
2024/01/31,13944,-,9.01
2024/02/01,13883,-,8.97
2024/02/02,14023,-,9.05
2024/02/05,14105,-,9.10
2024/02/06,14070,-,9.05
2024/02/07,14111,-,9.07
2024/02/08,14224,-,9.14
2024/02/09,14300,-,9.19
2024/02/13,14630,-,9.41
2024/02/14,14501,-,9.32
2024/02/15,14591,-,9.38
2024/02/16,14749,-,8.82
2024/02/19,14785,-,8.84
2024/02/20,14761,-,8.82
2024/02/21,14702,-,8.79
2024/02/22,14988,-,8.96
2024/02/26,15115,-,9.06
2024/02/27,15174,-,9.09
2024/02/28,15116,-,9.05
2024/02/29,15136,-,9.08
2024/03/01,15357,-,9.21
2024/03/04,15380,-,9.23
2024/03/05,15466,-,9.26
2024/03/06,15512,-,9.25
2024/03/07,15396,-,9.15
2024/03/08,15448,-,9.18
2024/03/11,15063,-,8.93
2024/03/12,15005,-,8.88
2024/03/13,14959,-,8.85
2024/03/14,14990,-,8.87
2024/03/15,15011,-,8.87
2024/03/18,15378,-,9.08
2024/03/19,15509,-,9.16
2024/03/21,15800,-,9.34
2024/03/22,15894,-,9.39
2024/03/25,15755,-,9.31
2024/03/26,15795,-,9.32
2024/03/27,15877,-,9.37
2024/03/28,15717,-,9.28
2024/03/29,15871,-,9.38
2024/04/01,15538,-,9.19
2024/04/02,15537,-,9.17
2024/04/03,15450,-,9.09
2024/04/04,15649,-,9.18
2024/04/05,15433,-,9.05
2024/04/08,15523,-,9.08
2024/04/09,15703,-,9.18
2024/04/10,15652,-,9.15
2024/04/11,15683,-,9.16
2024/04/12,15722,-,9.18
2024/04/15,15682,-,9.08
2024/04/16,15243,-,8.82
2024/04/17,15117,-,8.75
2024/04/18,15214,-,8.80
2024/04/19,14855,-,8.59
2024/04/22,14964,-,8.65
2024/04/23,14942,-,8.64
2024/04/24,15238,-,8.80
2024/04/25,14927,-,8.62
2024/04/26,15029,-,8.67
2024/04/30,15309,-,8.84
2024/05/01,15184,-,8.76
2024/05/02,15141,-,8.74
2024/05/07,15408,-,8.89
2024/05/08,15155,-,8.75
2024/05/09,15229,-,8.79
2024/05/10,15263,-,8.83
2024/05/13,15264,-,8.82
2024/05/14,15278,-,8.79
2024/05/15,15371,-,8.84
2024/05/16,15580,-,8.94
2024/05/17,15608,-,8.95
