﻿基準日,基準価額,分配金,純資産総額
2002/01/31,9991,-,9.99
2002/02/01,9783,-,9.78
2002/02/04,9635,-,9.64
2002/02/05,9486,-,9.49
2002/02/06,9460,-,9.46
2002/02/07,9666,-,9.67
2002/02/08,9744,-,9.74
2002/02/12,9972,-,9.97
2002/02/13,10047,-,10.05
2002/02/14,10072,-,10.07
2002/02/15,10061,-,10.06
2002/02/18,10058,-,10.06
2002/02/19,9838,-,9.84
2002/02/20,9792,-,9.79
2002/02/21,10140,-,10.14
2002/02/22,10158,-,10.16
2002/02/25,10113,-,10.11
2002/02/26,10068,-,10.07
2002/02/27,10269,-,10.27
2002/02/28,10304,-,10.30
2002/03/01,10512,-,10.51
2002/03/04,11044,-,11.04
2002/03/05,11038,-,11.04
2002/03/06,11042,-,11.04
2002/03/07,11323,-,11.32
2002/03/08,11388,-,11.39
2002/03/11,11503,-,11.50
2002/03/12,11220,-,11.22
2002/03/13,11000,-,11.00
2002/03/14,11141,-,11.14
2002/03/15,11253,-,11.25
2002/03/18,11125,-,11.13
2002/03/19,11408,-,11.41
2002/03/20,11233,-,11.23
2002/03/22,10999,-,11.00
2002/03/25,10933,-,10.93
2002/03/26,10868,-,10.87
2002/03/27,10991,-,10.99
2002/03/28,11070,-,11.07
2002/03/29,10852,-,10.85
2002/04/01,10804,-,10.80
2002/04/02,11011,-,11.01
2002/04/03,11157,-,11.16
2002/04/04,11213,-,11.21
2002/04/05,11106,-,11.11
2002/04/08,11101,-,11.10
2002/04/09,10885,-,10.88
2002/04/10,10884,-,10.88
2002/04/11,10834,-,10.83
2002/04/12,10693,-,10.69
2002/04/15,10822,-,10.82
2002/04/16,10954,-,10.95
2002/04/17,11099,-,11.10
2002/04/18,11150,-,11.15
2002/04/19,11053,-,11.05
2002/04/22,11227,-,11.23
2002/04/23,11221,-,11.22
2002/04/24,11186,-,11.19
2002/04/25,11181,-,11.18
2002/04/26,11067,-,11.07
2002/04/30,10998,-,11.00
2002/05/01,11048,-,11.05
2002/05/02,11040,-,11.04
2002/05/07,10857,-,10.86
2002/05/08,10963,-,10.96
2002/05/09,11066,-,11.07
2002/05/10,11032,-,11.03
2002/05/13,10901,-,10.90
2002/05/14,10890,-,10.89
2002/05/15,11096,-,11.10
2002/05/16,11247,-,11.25
2002/05/17,11285,-,11.29
2002/05/20,11355,-,11.36
2002/05/21,11306,-,11.31
2002/05/22,11400,-,11.40
2002/05/23,11422,-,11.42
2002/05/24,11453,-,11.45
2002/05/27,11358,-,11.36
2002/05/28,11341,-,11.34
2002/05/29,11303,-,11.30
2002/05/30,11285,-,11.29
2002/05/31,11265,-,11.26
2002/06/03,11392,-,11.39
2002/06/04,11215,-,11.22
2002/06/05,11200,-,11.20
2002/06/06,11134,-,11.13
2002/06/07,11044,-,11.04
2002/06/10,10935,-,10.93
2002/06/11,10987,-,10.99
2002/06/12,10905,-,10.91
2002/06/13,10719,-,10.72
2002/06/14,10517,-,10.52
2002/06/17,10268,-,10.27
2002/06/18,10442,-,10.44
2002/06/19,10159,-,10.16
2002/06/20,10249,-,10.25
2002/06/21,10010,-,10.01
2002/06/24,10108,-,10.11
2002/06/25,10157,-,10.16
2002/06/26,9799,-,9.80
2002/06/27,9928,-,9.93
2002/06/28,10292,-,10.29
2002/07/01,10304,-,10.30
2002/07/02,10291,-,10.29
2002/07/03,10397,-,10.40
2002/07/04,10252,-,10.25
2002/07/05,10346,-,10.35
2002/07/08,10279,-,10.28
2002/07/09,10432,-,10.43
2002/07/10,10264,-,10.26
2002/07/11,10072,-,10.07
2002/07/12,10100,-,10.10
2002/07/15,9905,-,9.91
2002/07/16,9752,-,9.75
2002/07/17,9776,-,9.78
2002/07/18,10031,-,10.03
2002/07/19,9785,-,9.78
2002/07/22,9774,-,9.77
2002/07/23,9795,-,9.79
2002/07/24,9547,-,9.55
2002/07/25,9457,-,9.46
2002/07/26,9171,-,9.17
2002/07/29,9249,-,9.25
2002/07/30,9553,-,9.55
2002/07/31,9425,-,9.42
2002/08/01,9352,-,9.35
2002/08/02,9290,-,9.29
2002/08/05,9267,-,9.27
2002/08/06,9115,-,9.11
2002/08/07,9395,-,9.39
2002/08/08,9347,-,9.35
2002/08/09,9564,-,9.56
2002/08/12,9351,-,9.35
2002/08/13,9313,-,9.31
2002/08/14,9262,-,9.26
2002/08/15,9358,-,9.36
2002/08/16,9370,-,9.37
2002/08/19,9182,-,9.18
2002/08/20,9229,-,9.23
2002/08/21,9259,-,9.26
2002/08/22,9402,-,9.40
2002/08/23,9480,-,9.48
2002/08/26,9654,-,9.65
2002/08/27,9451,-,9.45
2002/08/28,9352,-,9.35
2002/08/29,9188,-,9.19
2002/08/30,9199,-,9.20
2002/09/02,9076,-,9.08
2002/09/03,8811,-,8.81
2002/09/04,8622,-,8.62
2002/09/05,8816,-,8.82
2002/09/06,8718,-,8.72
2002/09/09,8876,-,8.88
2002/09/10,8909,-,8.91
2002/09/11,8982,-,8.98
2002/09/12,9029,-,9.03
2002/09/13,8869,-,8.87
2002/09/17,9118,-,9.12
2002/09/18,9069,-,9.07
2002/09/19,9198,-,9.20
2002/09/20,9000,-,9.00
2002/09/24,8842,-,8.84
2002/09/25,8717,-,8.72
2002/09/26,8872,-,8.87
2002/09/27,9097,-,9.10
2002/09/30,8943,-,8.94
2002/10/01,8764,-,8.76
2002/10/02,8653,-,8.65
2002/10/03,8546,-,8.55
2002/10/04,8666,-,8.67
2002/10/07,8383,-,8.38
2002/10/08,8395,-,8.39
2002/10/09,8239,-,8.24
2002/10/10,8153,-,8.15
2002/10/11,8303,-,8.30
2002/10/15,8595,-,8.59
2002/10/16,8681,-,8.68
2002/10/17,8716,-,8.72
2002/10/18,8843,-,8.84
2002/10/21,8753,-,8.75
2002/10/22,8515,-,8.52
2002/10/23,8553,-,8.55
2002/10/24,8487,-,8.49
2002/10/25,8595,-,8.60
2002/10/28,8627,-,8.63
2002/10/29,8522,-,8.52
2002/10/30,8591,-,8.59
2002/10/31,8506,-,8.51
2002/11/01,8558,-,8.56
2002/11/05,8764,-,8.76
2002/11/06,8745,-,8.75
2002/11/07,8684,-,8.68
2002/11/08,8488,-,8.49
2002/11/11,8243,-,8.24
2002/11/12,8224,-,8.22
2002/11/13,8241,-,8.24
2002/11/14,8146,-,8.15
2002/11/15,8344,-,8.34
2002/11/18,8204,-,8.20
2002/11/19,8195,-,8.20
2002/11/20,8287,-,8.29
2002/11/21,8473,-,8.47
2002/11/22,8575,-,8.57
2002/11/25,8713,-,8.71
2002/11/26,8625,-,8.62
2002/11/27,8649,-,8.65
2002/11/28,8893,-,8.89
2002/11/29,8891,-,8.89
2002/12/02,8879,-,8.88
2002/12/03,8942,-,8.94
2002/12/04,8747,-,8.75
2002/12/05,8652,-,8.65
2002/12/06,8607,-,8.61
2002/12/09,8557,-,8.56
2002/12/10,8533,-,8.53
2002/12/11,8481,-,8.48
2002/12/12,8467,-,8.47
2002/12/13,8293,-,8.29
2002/12/16,8220,-,8.22
2002/12/17,8277,-,8.28
2002/12/18,8119,-,8.12
2002/12/19,8185,-,8.19
2002/12/20,8163,-,8.16
2002/12/24,8257,-,8.26
2002/12/25,8227,-,8.23
2002/12/26,8382,-,8.38
2002/12/27,8399,-,8.40
2002/12/30,8305,-,8.31
2003/01/06,8460,-,8.46
2003/01/07,8423,-,8.42
2003/01/08,8273,-,8.27
2003/01/09,8262,-,8.26
2003/01/10,8253,0,8.25
2003/01/14,8329,-,8.33
2003/01/15,8427,-,8.43
2003/01/16,8433,-,8.43
2003/01/17,8469,-,8.47
2003/01/20,8353,-,8.35
2003/01/21,8466,-,8.47
2003/01/22,8375,-,8.37
2003/01/23,8513,-,8.51
2003/01/24,8441,-,8.44
2003/01/27,8285,-,8.29
2003/01/28,8184,-,8.18
2003/01/29,8026,-,8.03
2003/01/30,8013,-,8.01
2003/01/31,7985,-,7.99
2003/02/03,8127,-,8.13
2003/02/04,8177,-,8.18
2003/02/05,8194,-,8.19
2003/02/06,8120,-,8.12
2003/02/07,8112,-,8.11
2003/02/10,8121,-,8.12
2003/02/12,8249,-,8.25
2003/02/13,8215,-,8.21
2003/02/14,8266,-,8.27
2003/02/17,8305,-,8.30
2003/02/18,8233,-,8.23
2003/02/19,8205,-,8.20
2003/02/20,8175,-,8.17
2003/02/21,8082,-,8.08
2003/02/24,8095,-,8.09
2003/02/25,7903,-,7.90
2003/02/26,7885,-,7.89
2003/02/27,7887,-,7.89
2003/02/28,7873,-,7.87
2003/03/03,7931,-,7.93
2003/03/04,7942,-,7.94
2003/03/05,7908,-,7.91
2003/03/06,7814,-,7.81
2003/03/07,7611,-,7.61
2003/03/10,7476,-,7.48
2003/03/11,7312,-,7.31
2003/03/12,7459,-,7.46
2003/03/13,7411,-,7.41
2003/03/14,7536,-,7.54
2003/03/17,7456,-,7.46
2003/03/18,7530,-,7.53
2003/03/19,7577,-,7.58
2003/03/20,7759,-,7.76
2003/03/24,7981,-,7.98
2003/03/25,7748,-,7.75
2003/03/26,7899,-,7.90
2003/03/27,7899,-,7.90
2003/03/28,7831,-,7.83
2003/03/31,7522,-,7.52
2003/04/01,7545,-,7.54
2003/04/02,7619,-,7.62
2003/04/03,7595,-,7.60
2003/04/04,7608,-,7.61
2003/04/07,7768,-,7.77
2003/04/08,7675,-,7.68
2003/04/09,7634,-,7.63
2003/04/10,7534,-,7.53
2003/04/11,7395,-,7.40
2003/04/14,7323,-,7.32
2003/04/15,7449,-,7.45
2003/04/16,7464,-,7.46
2003/04/17,7442,-,7.44
2003/04/18,7469,-,7.47
2003/04/21,7568,-,7.57
2003/04/22,7417,-,7.42
2003/04/23,7445,-,7.44
2003/04/24,7505,-,7.51
2003/04/25,7370,-,7.38
2003/04/28,7263,-,7.27
2003/04/30,7488,-,7.49
2003/05/01,7502,-,7.51
2003/05/02,7568,-,7.57
2003/05/06,7743,-,7.75
2003/05/07,7764,-,7.77
2003/05/08,7684,-,7.69
2003/05/09,7744,-,7.75
2003/05/12,7809,-,5.90
2003/05/13,7801,-,5.89
2003/05/14,7815,-,5.90
2003/05/15,7685,-,5.80
2003/05/16,7664,-,5.79
2003/05/19,7591,-,5.73
2003/05/20,7639,-,5.77
2003/05/21,7595,-,5.74
2003/05/22,7630,-,5.76
2003/05/23,7731,-,5.84
2003/05/26,7743,-,5.85
2003/05/27,7628,-,5.76
2003/05/28,7705,-,5.82
2003/05/29,7823,-,5.91
2003/05/30,7891,-,5.96
2003/06/02,7992,-,6.04
2003/06/03,8018,-,6.06
2003/06/04,8024,-,6.06
2003/06/05,8102,-,6.12
2003/06/06,8205,-,6.20
2003/06/09,8230,-,6.22
2003/06/10,8172,-,6.17
2003/06/11,8213,-,6.20
2003/06/12,8214,-,6.21
2003/06/13,8276,-,6.25
2003/06/16,8175,-,6.18
2003/06/17,8333,-,6.29
2003/06/18,8387,-,6.34
2003/06/19,8424,-,6.36
2003/06/20,8436,-,6.37
2003/06/23,8482,-,6.41
2003/06/24,8250,-,6.23
2003/06/25,8254,-,6.24
2003/06/26,8301,-,6.31
2003/06/27,8464,-,6.44
2003/06/30,8463,-,6.44
2003/07/01,8578,-,6.53
2003/07/02,8876,-,6.75
2003/07/03,8955,-,6.81
2003/07/04,8906,-,6.78
2003/07/07,9105,-,6.93
2003/07/08,9234,-,7.03
2003/07/09,9260,-,7.05
2003/07/10,9183,-,6.99
2003/07/11,8892,-,6.76
2003/07/14,9007,-,6.85
2003/07/15,9045,-,6.88
2003/07/16,9015,-,6.86
2003/07/17,8806,-,6.70
2003/07/18,8840,-,6.73
2003/07/22,8818,-,6.71
2003/07/23,8915,-,6.78
2003/07/24,8955,-,6.81
2003/07/25,8959,-,6.82
2003/07/28,9123,-,6.94
2003/07/29,9114,-,6.93
2003/07/30,8928,-,6.79
2003/07/31,8879,-,6.76
2003/08/01,8890,-,6.76
2003/08/04,8811,-,6.70
2003/08/05,8725,-,6.64
2003/08/06,8693,-,6.61
2003/08/07,8624,-,6.56
2003/08/08,8650,-,6.58
2003/08/11,8786,-,6.69
2003/08/12,8863,-,6.74
2003/08/13,9039,-,6.88
2003/08/14,9169,-,6.98
2003/08/15,9174,-,6.98
2003/08/18,9281,-,7.06
2003/08/19,9439,-,7.18
2003/08/20,9558,-,7.27
2003/08/21,9633,-,7.33
2003/08/22,9602,-,7.31
2003/08/25,9529,-,7.25
2003/08/26,9557,-,7.27
2003/08/27,9535,-,7.28
2003/08/28,9460,-,7.22
2003/08/29,9552,-,7.29
2003/09/01,9812,-,7.49
2003/09/02,9833,-,7.51
2003/09/03,9834,-,7.51
2003/09/04,9766,-,7.46
2003/09/05,9733,-,7.43
2003/09/08,9725,-,7.43
2003/09/09,9927,-,7.58
2003/09/10,9880,-,7.54
2003/09/11,9665,-,7.38
2003/09/12,9835,-,7.51
2003/09/16,9995,-,7.63
2003/09/17,10057,-,7.68
2003/09/18,10088,-,7.70
2003/09/19,9983,-,7.62
2003/09/22,9670,-,7.38
2003/09/24,9699,-,7.41
2003/09/25,9528,-,7.28
2003/09/26,9567,-,7.31
2003/09/29,9489,-,7.25
2003/09/30,9585,-,7.32
2003/10/01,9675,-,7.39
2003/10/02,9891,-,7.56
2003/10/03,9972,-,7.62
2003/10/06,10034,-,7.66
2003/10/07,10127,-,7.74
2003/10/08,9894,-,7.56
2003/10/09,9913,-,7.57
2003/10/10,10082,-,7.70
2003/10/14,10235,-,7.82
2003/10/15,10173,-,7.77
2003/10/16,10298,-,7.87
2003/10/17,10351,-,7.91
2003/10/20,10462,-,7.99
2003/10/21,10317,-,7.88
2003/10/22,10140,-,7.75
2003/10/23,9607,-,7.34
2003/10/24,9695,-,7.41
2003/10/27,9763,-,7.46
2003/10/28,9858,-,7.53
2003/10/29,9981,-,7.62
2003/10/30,9972,-,7.62
2003/10/31,9858,-,7.53
2003/11/04,10095,-,7.71
2003/11/05,10053,-,7.68
2003/11/06,9768,-,7.46
2003/11/07,9869,-,7.54
2003/11/10,9749,-,7.45
2003/11/11,9471,-,7.24
2003/11/12,9442,-,7.21
2003/11/13,9587,-,7.32
2003/11/14,9453,-,7.22
2003/11/17,9104,-,6.96
2003/11/18,9178,-,7.01
2003/11/19,8949,-,6.84
2003/11/20,9139,-,6.98
2003/11/21,9148,-,6.99
2003/11/25,9291,-,7.10
2003/11/26,9464,-,7.23
2003/11/27,9510,-,7.27
2003/11/28,9448,-,7.22
2003/12/01,9653,-,7.38
2003/12/02,9709,-,7.42
2003/12/03,9615,-,7.35
2003/12/04,9665,-,7.39
2003/12/05,9605,-,7.34
2003/12/08,9324,-,7.13
2003/12/09,9339,-,7.14
2003/12/10,9178,-,7.02
2003/12/11,9270,-,7.09
2003/12/12,9361,-,7.16
2003/12/15,9621,-,7.36
2003/12/16,9415,-,7.20
2003/12/17,9270,-,7.09
2003/12/18,9297,-,7.11
2003/12/19,9445,-,7.22
2003/12/22,9536,-,7.29
2003/12/24,9512,-,7.27
2003/12/25,9537,-,7.29
2003/12/26,9609,-,7.35
2003/12/29,9676,-,7.40
2003/12/30,9848,-,7.53
2004/01/05,9982,-,7.63
2004/01/06,9951,-,7.61
2004/01/07,9907,-,7.58
2004/01/08,9974,-,7.63
2004/01/09,10068,-,7.70
2004/01/13,9990,0,7.64
2004/01/14,10000,-,7.65
2004/01/15,9867,-,7.55
2004/01/16,10007,-,7.65
2004/01/19,10120,-,7.74
2004/01/20,10147,-,7.76
2004/01/21,10098,-,7.72
2004/01/22,10112,-,7.73
2004/01/23,10122,-,7.74
2004/01/26,10042,-,7.68
2004/01/27,10013,-,7.66
2004/01/28,9947,-,7.61
2004/01/29,9882,-,7.56
2004/01/30,9853,-,7.54
2004/02/02,9823,-,7.52
2004/02/03,9773,-,7.48
2004/02/04,9540,-,7.30
2004/02/05,9561,-,7.32
2004/02/06,9616,-,7.36
2004/02/09,9612,-,7.35
2004/02/10,9559,-,7.31
2004/02/12,9586,-,7.33
2004/02/13,9681,-,7.41
2004/02/16,9712,-,7.43
2004/02/17,9834,-,7.52
2004/02/18,9812,-,7.51
2004/02/19,9904,-,7.58
2004/02/20,9883,-,7.56
2004/02/23,9991,-,7.64
2004/02/24,9782,-,7.48
2004/02/25,9725,-,7.44
2004/02/26,9852,-,7.54
2004/02/27,10072,-,7.71
2004/03/01,10309,-,7.89
2004/03/02,10396,-,7.96
2004/03/03,10369,-,7.94
2004/03/04,10411,-,7.97
2004/03/05,10506,-,8.04
2004/03/08,10507,-,8.04
2004/03/09,10520,-,8.05
2004/03/10,10436,-,7.99
2004/03/11,10329,-,7.91
2004/03/12,10220,-,7.82
2004/03/15,10350,-,7.92
2004/03/16,10297,-,7.88
2004/03/17,10449,-,8.00
2004/03/18,10464,-,8.01
2004/03/19,10424,-,7.98
2004/03/22,10361,-,7.93
2004/03/23,10389,-,7.95
2004/03/24,10468,-,8.01
2004/03/25,10592,-,8.11
2004/03/26,10856,-,8.31
2004/03/29,10917,-,8.36
2004/03/30,10897,-,8.38
2004/03/31,10913,-,8.40
2004/04/01,10918,-,8.40
2004/04/02,11048,-,8.50
2004/04/05,11266,-,8.67
2004/04/06,11360,-,8.74
2004/04/07,11258,-,8.66
2004/04/08,11300,-,8.70
2004/04/09,11097,-,8.54
2004/04/12,11232,-,8.64
2004/04/13,11306,-,8.70
2004/04/14,11283,-,8.68
2004/04/15,11072,-,8.52
2004/04/16,11086,-,8.53
2004/04/19,10982,-,8.45
2004/04/20,11199,-,8.62
2004/04/21,11178,-,8.60
2004/04/22,11196,-,8.62
2004/04/23,11264,-,8.67
2004/04/26,11280,-,8.68
2004/04/27,11215,-,8.63
2004/04/28,11239,-,8.65
2004/04/30,11037,-,8.54
2004/05/06,10865,-,8.41
2004/05/07,10721,-,8.30
2004/05/10,10114,-,7.83
2004/05/11,10147,-,7.85
2004/05/12,10474,-,8.10
2004/05/13,10236,-,7.92
2004/05/14,10176,-,7.87
2004/05/17,9794,-,7.58
2004/05/18,10027,-,7.76
2004/05/19,10295,-,7.97
2004/05/20,10260,-,7.94
2004/05/21,10417,-,8.06
2004/05/24,10473,-,8.10
2004/05/25,10341,-,8.00
2004/05/26,10447,-,8.08
2004/05/27,10462,-,8.25
2004/05/28,10622,-,8.38
2004/05/31,10609,-,8.37
2004/06/01,10654,-,8.41
2004/06/02,10598,-,8.36
2004/06/03,10428,-,8.23
2004/06/04,10437,-,8.24
2004/06/07,10689,-,8.44
2004/06/08,10729,-,8.47
2004/06/09,10649,-,8.40
2004/06/10,10722,-,8.46
2004/06/11,10719,-,8.46
2004/06/14,10688,-,8.43
2004/06/15,10617,-,8.38
2004/06/16,10763,-,8.49
2004/06/17,10760,-,8.49
2004/06/18,10619,-,8.38
2004/06/21,10748,-,8.48
2004/06/22,10696,-,8.44
2004/06/23,10624,-,8.38
2004/06/24,10755,-,8.49
2004/06/25,10798,-,8.52
2004/06/28,10938,-,8.63
2004/06/29,10926,-,8.62
2004/06/30,10968,-,8.66
2004/07/01,10966,-,8.66
2004/07/02,10850,-,8.57
2004/07/05,10695,-,8.45
2004/07/06,10617,-,8.39
2004/07/07,10533,-,8.32
2004/07/08,10469,-,8.27
2004/07/09,10563,-,8.34
2004/07/12,10694,-,8.45
2004/07/13,10720,-,8.47
2004/07/14,10551,-,8.33
2004/07/15,10567,-,8.35
2004/07/16,10587,-,8.36
2004/07/20,10454,-,8.26
2004/07/21,10600,-,8.37
2004/07/22,10484,-,8.28
2004/07/23,10374,-,8.19
2004/07/26,10303,-,8.14
2004/07/27,10199,-,8.06
2004/07/28,10370,-,8.19
2004/07/29,10271,-,8.12
2004/07/30,10425,-,8.24
2004/08/02,10383,-,8.21
2004/08/03,10288,-,8.13
2004/08/04,10188,-,8.05
2004/08/05,10250,-,8.10
2004/08/06,10176,-,8.04
2004/08/09,10110,-,7.99
2004/08/10,10156,-,8.03
2004/08/11,10307,-,8.15
2004/08/12,10277,-,8.12
2004/08/13,10086,-,7.97
2004/08/16,9973,-,7.88
2004/08/17,10034,-,7.93
2004/08/18,10083,-,7.97
2004/08/19,10218,-,8.08
2004/08/20,10248,-,8.10
2004/08/23,10273,-,8.12
2004/08/24,10287,-,8.13
2004/08/25,10366,-,8.20
2004/08/26,10375,-,8.21
2004/08/27,10444,-,8.26
2004/08/30,10461,-,8.29
2004/08/31,10372,-,8.22
2004/09/01,10444,-,8.27
2004/09/02,10472,-,8.29
2004/09/03,10336,-,8.19
2004/09/06,10504,-,8.32
2004/09/07,10528,-,8.34
2004/09/08,10534,-,8.34
2004/09/09,10430,-,8.26
2004/09/10,10354,-,8.20
2004/09/13,10495,-,8.31
2004/09/14,10538,-,8.35
2004/09/15,10411,-,8.25
2004/09/16,10366,-,8.21
2004/09/17,10334,-,8.19
2004/09/21,10309,-,8.17
2004/09/22,10278,-,8.14
2004/09/24,10158,-,8.05
2004/09/27,10124,-,8.02
2004/09/28,10089,-,7.99
2004/09/29,10050,-,7.96
2004/09/30,10217,-,8.10
2004/10/01,10339,-,8.20
2004/10/04,10567,-,8.38
2004/10/05,10564,-,8.37
2004/10/06,10645,-,8.44
2004/10/07,10586,-,8.39
2004/10/08,10577,-,8.38
2004/10/12,10440,-,8.28
2004/10/13,10406,-,8.25
2004/10/14,10296,-,8.16
2004/10/15,10261,-,8.13
2004/10/18,10225,-,8.10
2004/10/19,10277,-,8.15
2004/10/20,10129,-,8.03
2004/10/21,10069,-,7.98
2004/10/22,10148,-,8.04
2004/10/25,9993,-,7.92
2004/10/26,9983,-,7.91
2004/10/27,10017,-,7.94
2004/10/28,10183,-,8.08
2004/10/29,10125,-,8.04
2004/11/01,10075,-,8.00
2004/11/02,10221,-,8.11
2004/11/04,10309,-,8.18
2004/11/05,10379,-,8.24
2004/11/08,10293,-,8.17
2004/11/09,10278,-,8.16
2004/11/10,10299,-,8.17
2004/11/11,10200,-,8.10
2004/11/12,10337,-,8.20
2004/11/15,10516,-,8.35
2004/11/16,10481,-,8.32
2004/11/17,10443,-,8.29
2004/11/18,10399,-,8.25
2004/11/19,10396,-,8.25
2004/11/22,10200,-,8.10
2004/11/24,10219,-,8.11
2004/11/25,10245,-,8.13
2004/11/26,10224,-,8.13
2004/11/29,10345,-,8.23
2004/11/30,10271,-,8.18
2004/12/01,10154,-,8.09
2004/12/02,10332,-,8.23
2004/12/03,10399,-,8.28
2004/12/06,10341,-,8.23
2004/12/07,10237,-,8.15
2004/12/08,10286,-,8.19
2004/12/09,10167,-,8.10
2004/12/10,10119,-,8.06
2004/12/13,10110,-,8.05
2004/12/14,10240,-,8.15
2004/12/15,10296,-,8.20
2004/12/16,10289,-,8.19
2004/12/17,10376,-,8.26
2004/12/20,10362,-,8.25
2004/12/21,10419,-,8.29
2004/12/22,10477,-,8.34
2004/12/24,10591,-,8.43
2004/12/27,10607,-,8.44
2004/12/28,10668,-,8.49
2004/12/29,10659,-,8.49
2004/12/30,10739,-,8.56
2005/01/04,10758,-,8.57
2005/01/05,10660,-,8.49
2005/01/06,10689,-,8.52
2005/01/07,10648,-,8.49
2005/01/11,10736,0,8.56
2005/01/12,10646,-,8.48
2005/01/13,10578,-,8.43
2005/01/14,10627,-,8.47
2005/01/17,10676,-,8.51
2005/01/18,10638,-,8.48
2005/01/19,10603,-,8.45
2005/01/20,10503,-,8.37
2005/01/21,10484,-,8.35
2005/01/24,10550,-,8.41
2005/01/25,10535,-,8.40
2005/01/26,10592,-,8.44
2005/01/27,10552,-,8.41
2005/01/28,10528,-,8.40
2005/01/31,10579,-,8.44
2005/02/01,10603,-,8.42
2005/02/02,10629,-,8.44
2005/02/03,10595,-,8.41
2005/02/04,10563,-,8.38
2005/02/07,10635,-,8.44
2005/02/08,10638,-,8.44
2005/02/09,10644,-,8.45
2005/02/10,10698,-,8.49
2005/02/14,10774,-,8.55
2005/02/15,10770,-,8.55
2005/02/16,10750,-,8.53
2005/02/17,10708,-,8.50
2005/02/18,10752,-,8.53
2005/02/21,10743,-,8.52
2005/02/22,10707,-,8.50
2005/02/23,10610,-,8.42
2005/02/24,10644,-,8.45
2005/02/25,10741,-,8.52
2005/02/28,10823,-,8.59
2005/03/01,10828,-,8.60
2005/03/02,10861,-,8.64
2005/03/03,10909,-,8.70
2005/03/04,10947,-,8.73
2005/03/07,11007,-,8.78
2005/03/08,10953,-,8.73
2005/03/09,10995,-,8.77
2005/03/10,10925,-,8.71
2005/03/11,10951,-,8.73
2005/03/14,10898,-,8.69
2005/03/15,10891,-,8.68
2005/03/16,10939,-,8.72
2005/03/17,10882,-,8.68
2005/03/18,10975,-,8.75
2005/03/22,10931,-,8.71
2005/03/23,10853,-,8.65
2005/03/24,10818,-,8.62
2005/03/25,10876,-,8.67
2005/03/28,10928,-,8.71
2005/03/29,10788,-,8.60
2005/03/30,10746,-,8.62
2005/03/31,10848,-,8.70
2005/04/01,10925,-,8.76
2005/04/04,10927,-,8.76
2005/04/05,10989,-,8.81
2005/04/06,11040,-,8.85
2005/04/07,11039,-,8.85
2005/04/08,11101,-,8.90
2005/04/11,10985,-,8.81
2005/04/12,10891,-,8.73
2005/04/13,10865,-,8.71
2005/04/14,10803,-,8.66
2005/04/15,10641,-,8.53
2005/04/18,10276,-,8.24
2005/04/19,10419,-,8.36
2005/04/20,10485,-,8.41
2005/04/21,10424,-,8.36
2005/04/22,10479,-,8.40
2005/04/25,10498,-,8.42
2005/04/26,10469,-,8.40
2005/04/27,10452,-,8.38
2005/04/28,10431,-,8.37
2005/05/02,10458,-,8.40
2005/05/06,10630,-,8.53
2005/05/09,10623,-,8.53
2005/05/10,10619,-,8.53
2005/05/11,10580,-,8.49
2005/05/12,10527,-,8.45
2005/05/13,10477,-,8.41
2005/05/16,10379,-,8.33
2005/05/17,10268,-,8.24
2005/05/18,10255,-,8.23
2005/05/19,10504,-,8.43
2005/05/20,10507,-,8.44
2005/05/23,10562,-,8.48
2005/05/24,10554,-,8.47
2005/05/25,10451,-,8.39
2005/05/26,10416,-,8.36
2005/05/27,10546,-,8.47
2005/05/30,10621,-,8.58
2005/05/31,10653,-,8.61
2005/06/01,10694,-,8.64
2005/06/02,10713,-,8.65
2005/06/03,10712,-,8.65
2005/06/06,10697,-,8.64
2005/06/07,10635,-,8.59
2005/06/08,10719,-,8.66
2005/06/09,10608,-,8.57
2005/06/10,10716,-,8.66
2005/06/13,10709,-,8.65
2005/06/14,10729,-,8.67
2005/06/15,10794,-,8.72
2005/06/16,10824,-,8.74
2005/06/17,10952,-,8.84
2005/06/20,10936,-,8.83
2005/06/21,10921,-,8.82
2005/06/22,10970,-,8.86
2005/06/23,10995,-,8.88
2005/06/24,10998,-,8.88
2005/06/27,10888,-,8.79
2005/06/28,10961,-,8.85
2005/06/29,11030,-,8.91
2005/06/30,11039,-,8.92
2005/07/01,11062,-,8.94
2005/07/04,11085,-,8.96
2005/07/05,11059,-,8.90
2005/07/06,11035,-,8.88
2005/07/07,11023,-,8.87
2005/07/08,10988,-,8.84
2005/07/11,11061,-,8.90
2005/07/12,11080,-,8.91
2005/07/13,11077,-,8.91
2005/07/14,11131,-,8.95
2005/07/15,11154,-,8.97
2005/07/19,11137,-,8.96
2005/07/20,11205,-,9.01
2005/07/21,11209,-,9.00
2005/07/22,11127,-,8.93
2005/07/25,11142,-,8.95
2005/07/26,11125,-,8.93
2005/07/27,11216,-,9.00
2005/07/28,11262,-,9.05
2005/07/29,11345,-,9.12
2005/08/01,11431,-,9.19
2005/08/02,11405,-,9.17
2005/08/03,11406,-,9.17
2005/08/04,11346,-,9.11
2005/08/05,11199,-,8.99
2005/08/08,11252,-,9.03
2005/08/09,11393,-,9.15
2005/08/10,11587,-,9.30
2005/08/11,11763,-,9.45
2005/08/12,11817,-,9.49
2005/08/15,11846,-,9.51
2005/08/16,11866,-,9.53
2005/08/17,11856,-,9.52
