﻿基準日,基準価額,分配金,純資産総額
2016/04/28,10000,-,0.68
2016/05/02,9999,-,0.68
2016/05/06,9998,-,0.85
2016/05/09,10028,-,0.86
2016/05/10,10033,-,1.39
2016/05/11,10044,-,1.59
2016/05/12,10058,-,1.69
2016/05/13,10040,-,1.80
2016/05/16,10070,-,1.96
2016/05/17,10058,-,2.23
2016/05/18,10056,-,2.35
2016/05/19,10014,-,2.38
2016/05/20,10044,-,2.60
2016/05/23,10043,-,2.67
2016/05/24,10060,-,2.92
2016/05/25,10051,-,3.57
2016/05/26,10064,-,3.97
2016/05/27,10085,-,4.16
2016/05/30,10069,-,4.30
2016/05/31,10069,-,4.53
2016/06/01,10081,-,4.54
2016/06/02,10077,-,5.11
2016/06/03,10091,-,5.87
2016/06/06,10128,-,6.21
2016/06/07,10128,-,6.42
2016/06/08,10122,-,6.41
2016/06/09,10125,-,6.74
2016/06/10,10146,-,7.05
2016/06/13,10169,-,7.23
2016/06/14,10182,-,7.54
2016/06/15,10182,-,7.67
2016/06/16,10180,-,7.92
2016/06/17,10201,-,8.98
2016/06/20,10191,-,9.17
2016/06/21,10159,-,9.70
2016/06/22,10144,-,10.66
2016/06/23,10143,-,10.91
2016/06/24,10112,-,11.21
2016/06/27,10182,-,11.46
2016/06/28,10256,-,12.07
2016/06/29,10253,-,12.49
2016/06/30,10241,-,13.21
2016/07/01,10236,-,13.61
2016/07/04,10260,-,14.19
2016/07/05,10260,-,14.58
2016/07/06,10314,-,14.65
2016/07/07,10302,-,15.17
2016/07/08,10307,-,15.54
2016/07/11,10326,-,16.05
2016/07/12,10305,-,16.85
2016/07/13,10260,-,17.22
2016/07/14,10286,-,17.76
2016/07/15,10256,-,18.61
2016/07/19,10228,-,19.07
2016/07/20,10255,-,19.83
2016/07/21,10250,-,21.06
2016/07/22,10254,-,22.38
2016/07/25,10262,-,23.27
2016/07/26,10262,-,24.06
2016/07/27,10267,-,24.79
2016/07/28,10296,-,25.81
2016/07/29,10304,-,26.88
2016/08/01,10324,-,28.03
2016/08/02,10324,-,28.73
2016/08/03,10274,-,28.59
2016/08/04,10271,-,30.25
2016/08/05,10295,-,30.83
2016/08/08,10267,-,31.26
2016/08/09,10266,-,32.71
2016/08/10,10288,-,33.05
2016/08/12,10307,-,33.38
2016/08/15,10306,-,34.14
2016/08/16,10295,-,35.00
2016/08/17,10286,-,35.26
2016/08/18,10301,-,35.69
2016/08/19,10313,-,36.19
2016/08/22,10289,-,36.35
2016/08/23,10319,-,37.09
2016/08/24,10313,-,37.54
2016/08/25,10297,10,37.84
2016/08/26,10283,-,38.37
2016/08/29,10260,-,38.95
2016/08/30,10260,-,39.13
2016/08/31,10300,-,39.29
2016/09/01,10299,-,40.25
2016/09/02,10300,-,40.85
2016/09/05,10279,-,41.79
2016/09/06,10279,-,42.14
2016/09/07,10299,-,42.22
2016/09/08,10298,-,43.11
2016/09/09,10253,-,43.50
2016/09/12,10211,-,43.92
2016/09/13,10206,-,44.57
2016/09/14,10166,-,44.84
2016/09/15,10173,-,45.17
2016/09/16,10170,-,45.52
2016/09/20,10180,-,46.33
2016/09/21,10193,-,46.86
2016/09/23,10203,-,47.73
2016/09/26,10221,10,48.22
2016/09/27,10235,-,49.22
2016/09/28,10260,-,50.82
2016/09/29,10257,-,51.61
2016/09/30,10260,-,53.40
2016/10/03,10227,-,55.09
2016/10/04,10229,-,55.13
2016/10/05,10191,-,55.43
2016/10/06,10163,-,55.30
2016/10/07,10155,-,55.54
2016/10/11,10155,-,55.70
2016/10/12,10157,-,56.10
2016/10/13,10140,-,56.27
2016/10/14,10163,-,56.67
2016/10/17,10118,-,56.52
2016/10/18,10133,-,56.90
2016/10/19,10142,-,57.29
2016/10/20,10136,-,57.65
2016/10/21,10141,-,58.08
2016/10/24,10149,-,58.98
2016/10/25,10123,10,59.55
2016/10/26,10128,-,59.99
2016/10/27,10111,-,60.30
2016/10/28,10079,-,60.70
2016/10/31,10080,-,61.29
2016/11/01,10080,-,62.53
2016/11/02,10105,-,62.69
2016/11/04,10112,-,63.93
2016/11/07,10118,-,64.40
2016/11/08,10097,-,64.74
2016/11/09,10081,-,65.47
2016/11/10,9939,-,64.90
2016/11/11,9903,-,64.95
2016/11/14,9902,-,65.35
2016/11/15,9890,-,65.27
2016/11/16,9891,-,66.74
2016/11/17,9909,-,67.99
2016/11/18,9876,-,68.42
2016/11/21,9847,-,68.82
2016/11/22,9846,-,69.47
2016/11/24,9853,-,71.02
2016/11/25,9843,10,71.34
2016/11/28,9815,-,71.17
2016/11/29,9856,-,72.21
2016/11/30,9873,-,72.58
2016/12/01,9839,-,73.08
2016/12/02,9796,-,73.14
2016/12/05,9826,-,73.74
2016/12/06,9815,-,73.81
2016/12/07,9809,-,75.06
2016/12/08,9843,-,76.16
2016/12/09,9812,-,75.14
2016/12/12,9765,-,74.83
2016/12/13,9749,-,74.84
2016/12/14,9755,-,75.18
2016/12/15,9738,-,75.97
2016/12/16,9715,-,76.66
2016/12/19,9692,-,76.64
2016/12/20,9727,-,77.99
2016/12/21,9707,-,79.01
2016/12/22,9717,-,79.72
2016/12/26,9704,10,79.06
2016/12/27,9704,-,80.12
2016/12/28,9704,-,80.12
2016/12/29,9704,-,80.12
2016/12/30,9746,-,80.46
2017/01/04,9763,-,86.85
2017/01/05,9762,-,87.90
2017/01/06,9803,-,88.59
2017/01/10,9782,-,88.51
2017/01/11,9801,-,88.77
2017/01/12,9813,-,89.40
2017/01/13,9818,-,89.74
2017/01/16,9805,-,89.03
2017/01/17,9805,-,89.25
2017/01/18,9835,-,89.52
2017/01/19,9803,-,89.34
2017/01/20,9772,-,89.65
2017/01/23,9758,-,89.51
2017/01/24,9785,-,91.64
2017/01/25,9750,10,91.47
2017/01/26,9718,-,91.52
2017/01/27,9726,-,91.46
2017/01/30,9742,-,91.74
2017/01/31,9740,-,92.12
2017/02/01,9755,-,92.74
2017/02/02,9741,-,92.31
2017/02/03,9741,-,92.75
2017/02/06,9734,-,92.74
2017/02/07,9768,-,94.71
2017/02/08,9783,-,95.01
2017/02/09,9806,-,95.65
2017/02/10,9781,-,95.47
2017/02/13,9772,-,94.48
2017/02/14,9783,-,94.96
2017/02/15,9766,-,94.93
2017/02/16,9748,-,94.46
2017/02/17,9764,-,94.79
2017/02/20,9775,-,95.20
2017/02/21,9774,-,95.32
2017/02/22,9773,-,95.31
2017/02/23,9777,-,95.58
2017/02/24,9788,-,95.79
2017/02/27,9814,10,96.34
2017/02/28,9801,-,95.65
2017/03/01,9804,-,95.97
2017/03/02,9760,-,95.55
2017/03/03,9744,-,95.59
2017/03/06,9731,-,96.57
2017/03/07,9726,-,97.61
2017/03/08,9720,-,95.24
2017/03/09,9698,-,94.92
2017/03/10,9681,-,93.40
2017/03/13,9687,-,92.58
2017/03/14,9674,-,92.37
2017/03/15,9682,-,92.42
2017/03/16,9717,-,93.27
2017/03/17,9712,-,93.23
2017/03/21,9712,-,93.87
2017/03/22,9757,-,94.31
2017/03/23,9778,-,95.22
2017/03/24,9769,-,94.95
2017/03/27,9769,10,95.05
2017/03/28,9784,-,95.36
2017/03/29,9770,-,96.15
2017/03/30,9771,-,96.22
2017/03/31,9753,-,96.93
2017/04/03,9754,-,98.12
2017/04/04,9773,-,98.22
2017/04/05,9769,-,96.98
2017/04/06,9762,-,96.82
2017/04/07,9771,-,96.63
2017/04/10,9767,-,96.53
2017/04/11,9777,-,96.46
2017/04/12,9802,-,96.49
2017/04/13,9807,-,95.53
2017/04/14,9835,-,95.67
2017/04/17,9835,-,95.47
2017/04/18,9834,-,95.47
2017/04/19,9859,-,95.70
2017/04/20,9846,-,94.78
2017/04/21,9828,-,93.46
2017/04/24,9830,-,92.46
2017/04/25,9803,10,90.98
2017/04/26,9772,-,90.33
2017/04/27,9784,-,90.49
2017/04/28,9789,-,90.83
2017/05/01,9797,-,89.62
2017/05/02,9797,-,86.85
2017/05/08,9792,-,86.81
2017/05/09,9755,-,85.25
2017/05/10,9751,-,85.20
2017/05/11,9749,-,85.07
2017/05/12,9751,-,85.08
2017/05/15,9779,-,84.59
2017/05/16,9787,-,84.36
2017/05/17,9797,-,84.17
2017/05/18,9848,-,84.60
2017/05/19,9848,-,84.31
2017/05/22,9847,-,83.83
2017/05/23,9837,-,83.22
2017/05/24,9819,-,83.06
2017/05/25,9824,10,82.89
2017/05/26,9825,-,82.88
2017/05/29,9829,-,82.89
2017/05/30,9829,-,82.65
2017/05/31,9853,-,82.85
2017/06/01,9855,-,83.70
2017/06/02,9848,-,83.71
2017/06/05,9882,-,83.79
2017/06/06,9882,-,84.54
2017/06/07,9881,-,84.54
2017/06/08,9863,-,83.86
2017/06/09,9855,-,82.77
2017/06/12,9848,-,82.34
2017/06/13,9844,-,82.11
2017/06/14,9847,-,81.98
2017/06/15,9888,-,82.03
2017/06/16,9882,-,81.81
2017/06/19,9884,-,81.36
2017/06/20,9871,-,81.13
2017/06/21,9891,-,82.14
2017/06/22,9894,-,81.79
2017/06/23,9900,-,81.40
2017/06/26,9889,10,81.36
2017/06/27,9899,-,81.37
2017/06/28,9870,-,80.86
2017/06/29,9860,-,81.29
2017/06/30,9836,-,80.62
2017/07/03,9825,-,80.66
2017/07/04,9809,-,80.35
2017/07/05,9809,-,81.39
2017/07/06,9813,-,81.43
2017/07/07,9791,-,80.25
2017/07/10,9775,-,79.98
2017/07/11,9779,-,80.01
2017/07/12,9789,-,79.96
2017/07/13,9812,-,80.11
2017/07/14,9794,-,79.60
2017/07/18,9802,-,79.61
2017/07/19,9846,-,79.94
2017/07/20,9843,-,79.90
2017/07/21,9848,-,79.85
2017/07/24,9858,-,79.74
2017/07/25,9839,10,79.61
2017/07/26,9799,-,79.11
2017/07/27,9815,-,79.44
2017/07/28,9800,-,79.28
2017/07/31,9818,-,79.31
2017/08/01,9827,-,79.60
2017/08/02,9848,-,79.84
2017/08/03,9845,-,79.94
2017/08/04,9875,-,80.14
2017/08/07,9848,-,79.56
2017/08/08,9848,-,79.51
2017/08/09,9846,-,79.49
2017/08/10,9862,-,79.75
2017/08/14,9891,-,79.82
2017/08/15,9891,-,79.43
2017/08/16,9874,-,78.94
2017/08/17,9892,-,79.00
2017/08/18,9918,-,78.00
2017/08/21,9914,-,78.01
2017/08/22,9921,-,77.98
2017/08/23,9906,-,77.58
2017/08/24,9928,-,76.85
2017/08/25,9908,10,76.35
2017/08/28,9917,-,76.39
2017/08/29,9917,-,76.10
2017/08/30,9936,-,76.24
2017/08/31,9931,-,75.01
2017/09/01,9946,-,74.30
2017/09/04,9924,-,73.96
2017/09/05,9924,-,73.66
2017/09/06,9987,-,74.13
2017/09/07,9963,-,73.60
2017/09/08,9992,-,73.49
2017/09/11,9984,-,73.34
2017/09/12,9941,-,72.91
2017/09/13,9918,-,72.55
2017/09/14,9904,-,71.93
2017/09/15,9913,-,72.00
2017/09/19,9917,-,72.59
2017/09/20,9893,-,73.86
2017/09/21,9886,-,73.38
2017/09/22,9888,-,70.84
2017/09/25,9889,10,70.65
2017/09/26,9914,-,71.74
2017/09/27,9905,-,72.64
2017/09/28,9857,-,72.45
2017/09/29,9846,-,73.65
2017/10/02,9844,-,78.11
2017/10/03,9839,-,77.98
2017/10/04,9844,-,75.98
2017/10/05,9847,-,75.88
2017/10/06,9835,-,75.79
2017/10/10,9822,-,75.57
2017/10/11,9838,-,75.66
2017/10/12,9849,-,75.65
2017/10/13,9871,-,75.78
2017/10/16,9898,-,75.72
2017/10/17,9892,-,75.74
2017/10/18,9896,-,75.57
2017/10/19,9875,-,75.34
2017/10/20,9893,-,75.40
2017/10/23,9854,-,74.06
2017/10/24,9859,-,74.19
2017/10/25,9825,10,74.12
2017/10/26,9809,-,73.99
2017/10/27,9799,-,73.92
2017/10/30,9819,-,73.92
2017/10/31,9819,-,73.71
2017/11/01,9855,-,73.99
2017/11/02,9861,-,73.54
2017/11/06,9871,-,73.19
2017/11/07,9897,-,73.28
2017/11/08,9906,-,73.07
2017/11/09,9898,-,72.77
2017/11/10,9886,-,72.11
2017/11/13,9839,-,71.71
2017/11/14,9867,-,71.79
2017/11/15,9883,-,71.86
2017/11/16,9914,-,72.02
2017/11/17,9887,-,71.24
2017/11/20,9904,-,71.38
2017/11/21,9901,-,71.21
2017/11/22,9904,-,71.22
2017/11/24,9917,-,71.28
2017/11/27,9899,10,70.98
2017/11/28,9900,-,70.95
2017/11/29,9904,-,70.88
2017/11/30,9878,-,70.62
2017/12/01,9858,-,70.19
2017/12/04,9894,-,70.47
2017/12/05,9895,-,70.14
2017/12/06,9901,-,70.14
2017/12/07,9916,-,69.88
2017/12/08,9901,-,69.59
2017/12/11,9892,-,69.45
2017/12/12,9881,-,69.32
2017/12/13,9878,-,69.16
2017/12/14,9905,-,68.68
2017/12/15,9913,-,68.56
2017/12/18,9920,-,68.54
2017/12/19,9892,-,68.16
2017/12/20,9855,-,66.43
2017/12/21,9826,-,65.92
2017/12/22,9839,-,65.86
2017/12/25,9827,10,65.73
2017/12/26,9826,-,65.46
2017/12/27,9826,-,65.46
2017/12/28,9826,-,65.45
2017/12/29,9863,-,65.70
2018/01/04,9868,-,66.80
2018/01/05,9845,-,66.54
2018/01/09,9835,-,66.32
2018/01/10,9789,-,65.59
2018/01/11,9788,-,65.44
2018/01/12,9800,-,65.55
2018/01/15,9794,-,65.27
2018/01/16,9794,-,65.18
2018/01/17,9805,-,65.25
2018/01/18,9793,-,64.83
2018/01/19,9766,-,64.46
2018/01/22,9751,-,64.42
2018/01/23,9753,-,64.42
2018/01/24,9771,-,64.36
2018/01/25,9745,10,63.89
2018/01/26,9763,-,63.98
2018/01/29,9748,-,63.40
2018/01/30,9732,-,63.14
2018/01/31,9724,-,62.88
2018/02/01,9738,-,61.55
2018/02/02,9698,-,60.27
2018/02/05,9672,-,59.92
2018/02/06,9718,-,59.86
2018/02/07,9688,-,59.59
2018/02/08,9653,-,59.31
2018/02/09,9657,-,59.21
2018/02/13,9641,-,58.97
2018/02/14,9685,-,59.19
2018/02/15,9651,-,58.87
2018/02/16,9654,-,58.77
2018/02/19,9668,-,58.82
2018/02/20,9667,-,58.77
2018/02/21,9656,-,58.70
2018/02/22,9622,-,57.83
2018/02/23,9637,-,57.63
2018/02/26,9647,10,57.45
2018/02/27,9652,-,57.38
2018/02/28,9644,-,57.31
2018/03/01,9659,-,57.12
2018/03/02,9687,-,57.11
2018/03/05,9663,-,56.91
2018/03/06,9643,-,56.73
2018/03/07,9645,-,56.57
2018/03/08,9644,-,56.24
2018/03/09,9654,-,56.21
2018/03/12,9633,-,55.77
2018/03/13,9649,-,55.84
2018/03/14,9665,-,55.59
2018/03/15,9682,-,55.55
2018/03/16,9681,-,55.46
2018/03/19,9666,-,55.27
2018/03/20,9666,-,55.16
2018/03/22,9641,-,55.02
2018/03/23,9670,-,54.92
2018/03/26,9663,10,54.51
2018/03/27,9647,-,54.43
2018/03/28,9676,-,54.61
2018/03/29,9681,-,54.57
2018/03/30,9700,-,54.62
2018/04/02,9699,-,54.39
2018/04/03,9699,-,54.39
2018/04/04,9677,-,54.27
2018/04/05,9670,-,54.07
2018/04/06,9644,-,53.83
2018/04/09,9675,-,53.90
2018/04/10,9674,-,53.13
2018/04/11,9665,-,53.03
2018/04/12,9675,-,52.87
2018/04/13,9652,-,52.58
2018/04/16,9658,-,52.54
2018/04/17,9655,-,52.35
2018/04/18,9659,-,51.93
2018/04/19,9634,-,51.76
2018/04/20,9609,-,51.37
2018/04/23,9587,-,51.13
2018/04/24,9584,-,50.89
2018/04/25,9561,10,50.66
2018/04/26,9541,-,50.48
2018/04/27,9564,-,50.51
2018/05/01,9581,-,50.72
2018/05/02,9573,-,50.66
2018/05/07,9568,-,50.62
2018/05/08,9568,-,50.58
2018/05/09,9573,-,50.60
2018/05/10,9554,-,50.16
2018/05/11,9575,-,50.15
2018/05/14,9575,-,50.21
2018/05/15,9568,-,50.01
2018/05/16,9531,-,49.71
2018/05/17,9518,-,49.36
2018/05/18,9504,-,49.16
2018/05/21,9531,-,49.19
2018/05/22,9530,-,49.06
2018/05/23,9527,-,48.71
2018/05/24,9551,-,48.79
2018/05/25,9558,10,48.76
2018/05/28,9579,-,48.86
2018/05/29,9579,-,48.77
2018/05/30,9652,-,49.14
2018/05/31,9629,-,48.74
2018/06/01,9618,-,48.59
2018/06/04,9599,-,48.34
2018/06/05,9599,-,48.25
2018/06/06,9593,-,48.22
2018/06/07,9558,-,47.99
2018/06/08,9586,-,48.05
2018/06/11,9575,-,47.98
2018/06/12,9567,-,47.90
2018/06/13,9567,-,47.73
2018/06/14,9561,-,47.63
2018/06/15,9583,-,47.43
2018/06/18,9587,-,47.14
2018/06/19,9585,-,47.09
2018/06/20,9599,-,47.08
2018/06/21,9571,-,46.69
2018/06/22,9589,-,46.65
2018/06/25,9577,10,46.51
2018/06/26,9582,-,46.41
2018/06/27,9584,-,46.35
2018/06/28,9610,-,46.62
2018/06/29,9606,-,46.23
2018/07/02,9596,-,46.09
2018/07/03,9589,-,46.11
2018/07/04,9604,-,46.17
2018/07/05,9604,-,46.12
2018/07/06,9608,-,46.14
2018/07/09,9615,-,45.67
2018/07/10,9599,-,45.60
2018/07/11,9594,-,45.56
2018/07/12,9607,-,45.59
2018/07/13,9603,-,45.54
2018/07/17,9611,-,45.57
2018/07/18,9591,-,45.35
2018/07/19,9584,-,45.30
2018/07/20,9602,-,45.34
2018/07/23,9569,-,44.84
2018/07/24,9536,-,44.68
2018/07/25,9534,10,44.65
2018/07/26,9527,-,44.60
2018/07/27,9517,-,44.38
2018/07/30,9523,-,44.40
2018/07/31,9520,-,44.37
2018/08/01,9536,-,44.29
2018/08/02,9513,-,44.16
2018/08/03,9516,-,44.06
2018/08/06,9532,-,44.05
2018/08/07,9532,-,44.03
2018/08/08,9519,-,43.98
2018/08/09,9524,-,43.93
2018/08/10,9542,-,44.02
2018/08/13,9563,-,44.11
2018/08/14,9569,-,44.12
2018/08/15,9558,-,44.03
2018/08/16,9575,-,44.08
2018/08/17,9571,-,44.03
2018/08/20,9573,-,44.05
2018/08/21,9594,-,44.13
2018/08/22,9584,-,44.02
2018/08/23,9594,-,43.87
2018/08/24,9597,-,43.87
2018/08/27,9590,10,43.81
2018/08/28,9590,-,43.72
2018/08/29,9557,-,43.57
2018/08/30,9555,-,43.39
2018/08/31,9564,-,43.37
2018/09/03,9559,-,43.29
2018/09/04,9559,-,42.75
2018/09/05,9545,-,42.69
2018/09/06,9539,-,42.48
2018/09/07,9546,-,42.52
2018/09/10,9517,-,42.33
2018/09/11,9520,-,42.11
2018/09/12,9499,-,42.01
2018/09/13,9506,-,42.01
2018/09/14,9506,-,41.72
2018/09/18,9492,-,41.51
2018/09/19,9462,-,41.30
2018/09/20,9450,-,41.13
2018/09/21,9458,-,41.13
2018/09/25,9446,10,41.08
2018/09/26,9433,-,41.03
2018/09/27,9457,-,41.01
2018/09/28,9456,-,41.01
2018/10/01,9453,-,41.00
2018/10/02,9431,-,40.88
2018/10/03,9449,-,40.96
2018/10/04,9396,-,40.72
2018/10/05,9379,-,40.60
2018/10/09,9356,-,40.49
2018/10/10,9375,-,40.51
2018/10/11,9373,-,40.50
2018/10/12,9406,-,40.57
2018/10/15,9398,-,40.44
2018/10/16,9397,-,40.43
2018/10/17,9399,-,40.44
2018/10/18,9384,-,40.37
2018/10/19,9385,-,40.21
2018/10/22,9377,-,40.17
2018/10/23,9375,-,40.15
2018/10/24,9382,-,40.16
2018/10/25,9398,10,40.21
2018/10/26,9382,-,40.13
2018/10/29,9405,-,40.28
2018/10/30,9404,-,40.29
2018/10/31,9393,-,40.24
2018/11/01,9369,-,39.96
2018/11/02,9371,-,39.95
2018/11/05,9334,-,39.79
2018/11/06,9350,-,39.78
2018/11/07,9346,-,39.76
2018/11/08,9349,-,39.77
2018/11/09,9344,-,39.74
2018/11/12,9365,-,39.75
2018/11/13,9364,-,39.62
2018/11/14,9401,-,39.78
2018/11/15,9408,-,39.57
2018/11/16,9410,-,39.55
2018/11/19,9426,-,39.62
2018/11/20,9429,-,39.61
2018/11/21,9429,-,39.61
2018/11/22,9423,-,39.55
2018/11/26,9413,10,39.42
2018/11/27,9407,-,39.42
2018/11/28,9409,-,39.38
2018/11/29,9391,-,39.30
2018/11/30,9413,-,39.36
2018/12/03,9421,-,39.35
2018/12/04,9438,-,39.41
2018/12/05,9474,-,39.55
2018/12/06,9474,-,39.53
2018/12/07,9475,-,39.54
2018/12/10,9475,-,39.36
2018/12/11,9479,-,39.37
2018/12/12,9469,-,39.31
2018/12/13,9454,-,39.23
2018/12/14,9444,-,38.99
2018/12/17,9450,-,39.00
2018/12/18,9468,-,39.05
2018/12/19,9482,-,39.17
2018/12/20,9509,-,39.31
2018/12/21,9495,-,39.26
2018/12/25,9488,10,39.25
2018/12/26,9488,-,39.35
2018/12/27,9488,-,39.35
2018/12/28,9488,-,39.35
2019/01/04,9504,-,39.42
2019/01/07,9514,-,39.44
2019/01/08,9503,-,39.32
2019/01/09,9488,-,39.26
2019/01/10,9488,-,39.26
2019/01/11,9480,-,39.25
2019/01/15,9495,-,39.31
2019/01/16,9482,-,39.16
2019/01/17,9479,-,39.17
2019/01/18,9472,-,39.13
2019/01/21,9460,-,39.08
2019/01/22,9460,-,39.09
2019/01/23,9478,-,39.16
2019/01/24,9475,-,39.18
2019/01/25,9478,10,39.19
2019/01/28,9464,-,39.23
2019/01/29,9464,-,39.12
2019/01/30,9474,-,39.14
2019/01/31,9480,-,39.17
2019/02/01,9505,-,39.25
2019/02/04,9484,-,39.23
2019/02/05,9472,-,39.10
2019/02/06,9487,-,39.16
2019/02/07,9488,-,39.19
2019/02/08,9496,-,39.42
2019/02/12,9518,-,39.46
2019/02/13,9506,-,39.39
2019/02/14,9495,-,39.29
2019/02/15,9511,-,39.35
2019/02/18,9512,-,39.31
2019/02/19,9511,-,39.31
2019/02/20,9522,-,39.36
2019/02/21,9518,-,39.24
2019/02/22,9496,-,39.15
2019/02/25,9504,10,39.18
2019/02/26,9498,-,39.20
2019/02/27,9510,-,39.26
2019/02/28,9487,-,39.12
2019/03/01,9475,-,39.02
2019/03/04,9459,-,39.42
2019/03/05,9481,-,39.31
2019/03/06,9479,-,39.38
2019/03/07,9491,-,39.50
2019/03/08,9511,-,39.70
2019/03/11,9516,-,40.10
2019/03/12,9508,-,40.29
2019/03/13,9530,-,40.39
2019/03/14,9527,-,40.49
2019/03/15,9515,-,40.88
2019/03/18,9531,-,41.15
2019/03/19,9531,-,41.14
2019/03/20,9526,-,41.12
2019/03/22,9567,-,41.34
2019/03/25,9597,10,41.46
2019/03/26,9608,-,42.78
2019/03/27,9602,-,42.84
2019/03/28,9623,-,43.53
2019/03/29,9632,-,43.57
2019/04/01,9625,-,44.17
2019/04/02,9578,-,43.96
2019/04/03,9586,-,43.99
2019/04/04,9558,-,43.83
2019/04/05,9564,-,43.82
2019/04/08,9570,-,43.86
2019/04/09,9560,-,44.01
2019/04/10,9571,-,43.98
2019/04/11,9583,-,44.03
2019/04/12,9566,-,43.99
2019/04/15,9542,-,43.53
2019/04/16,9553,-,43.69
2019/04/17,9539,-,43.55
2019/04/18,9538,-,43.89
2019/04/19,9555,-,44.05
2019/04/22,9555,-,44.02
2019/04/23,9554,-,44.02
2019/04/24,9550,-,44.00
2019/04/25,9572,10,44.62
2019/04/26,9565,-,44.87
2019/05/07,9574,-,45.19
2019/05/08,9615,-,45.49
2019/05/09,9600,-,45.52
2019/05/10,9614,-,45.63
2019/05/13,9608,-,45.62
2019/05/14,9638,-,45.71
2019/05/15,9630,-,45.67
2019/05/16,9650,-,45.77
2019/05/17,9640,-,44.94
2019/05/20,9645,-,44.92
2019/05/21,9636,-,44.86
2019/05/22,9632,-,44.97
2019/05/23,9654,-,45.08
2019/05/24,9690,-,45.27
2019/05/27,9679,10,45.46
2019/05/28,9679,-,45.48
2019/05/29,9700,-,45.58
2019/05/30,9702,-,45.56
2019/05/31,9724,-,45.54
2019/06/03,9760,-,45.70
2019/06/04,9760,-,45.66
2019/06/05,9767,-,45.69
2019/06/06,9756,-,45.35
2019/06/07,9754,-,44.66
2019/06/10,9777,-,44.64
2019/06/11,9746,-,44.47
2019/06/12,9747,-,44.27
2019/06/13,9752,-,44.30
2019/06/14,9760,-,44.10
2019/06/17,9764,-,43.84
2019/06/18,9769,-,43.90
2019/06/19,9783,-,43.96
2019/06/20,9792,-,45.14
2019/06/21,9799,-,45.31
2019/06/24,9772,-,45.36
2019/06/25,9782,10,45.39
2019/06/26,9790,-,45.17
2019/06/27,9769,-,44.93
2019/06/28,9787,-,45.09
2019/07/01,9785,-,45.24
2019/07/02,9777,-,45.13
2019/07/03,9799,-,45.19
2019/07/04,9813,-,45.34
2019/07/05,9813,-,45.35
2019/07/08,9773,-,45.16
2019/07/09,9773,-,45.23
2019/07/10,9767,-,45.19
2019/07/11,9756,-,45.10
2019/07/12,9719,-,44.62
2019/07/16,9722,-,45.76
2019/07/17,9731,-,45.71
2019/07/18,9766,-,46.10
2019/07/19,9769,-,46.08
2019/07/22,9762,-,46.07
2019/07/23,9761,-,46.14
2019/07/24,9749,-,46.02
2019/07/25,9751,10,46.02
2019/07/26,9737,-,46.04
2019/07/29,9740,-,46.70
2019/07/30,9746,-,46.73
2019/07/31,9754,-,46.69
2019/08/01,9783,-,48.01
2019/08/02,9841,-,48.41
2019/08/05,9864,-,48.58
2019/08/06,9864,-,47.68
2019/08/07,9938,-,48.03
2019/08/08,9938,-,47.97
2019/08/09,9938,-,47.69
2019/08/13,9933,-,47.10
2019/08/14,9976,-,46.80
2019/08/15,10041,-,46.60
2019/08/16,10078,-,46.76
2019/08/19,10050,-,46.60
2019/08/20,10015,-,46.46
2019/08/21,10046,-,46.50
2019/08/22,10025,-,45.37
2019/08/23,10005,-,45.17
2019/08/26,10040,10,44.53
2019/08/27,10040,-,43.04
2019/08/28,10066,-,43.15
2019/08/29,10066,-,42.18
2019/08/30,10050,-,41.15
2019/09/02,10044,-,41.02
2019/09/03,10044,-,40.92
2019/09/04,10056,-,40.97
2019/09/05,10058,-,41.31
2019/09/06,9996,-,41.21
2019/09/09,10009,-,41.31
2019/09/10,9952,-,41.20
2019/09/11,9898,-,41.06
2019/09/12,9886,-,41.11
2019/09/13,9861,-,41.04
2019/09/17,9789,-,40.66
2019/09/18,9852,-,41.37
2019/09/19,9872,-,41.67
2019/09/20,9867,-,41.74
2019/09/24,9893,-,41.98
2019/09/25,9931,10,42.16
2019/09/26,9876,-,42.11
2019/09/27,9893,-,42.17
2019/09/30,9903,-,41.67
2019/10/01,9913,-,41.99
2019/10/02,9927,-,42.67
2019/10/03,9945,-,42.91
2019/10/04,9973,-,43.03
2019/10/07,9988,-,43.27
2019/10/08,9960,-,43.10
2019/10/09,9968,-,43.20
2019/10/10,9946,-,43.11
2019/10/11,9894,-,42.86
2019/10/15,9845,-,42.65
2019/10/16,9825,-,42.57
2019/10/17,9836,-,42.76
2019/10/18,9829,-,42.71
2019/10/21,9828,-,43.23
2019/10/23,9804,-,43.19
2019/10/24,9822,-,43.26
2019/10/25,9796,10,43.16
2019/10/28,9783,-,43.11
2019/10/29,9782,-,43.12
2019/10/30,9760,-,43.02
2019/10/31,9801,-,43.16
2019/11/01,9849,-,43.37
2019/11/05,9817,-,43.21
2019/11/06,9736,-,42.82
2019/11/07,9763,-,42.91
2019/11/08,9705,-,42.65
2019/11/11,9698,-,42.76
2019/11/12,9698,-,42.73
2019/11/13,9733,-,42.89
2019/11/14,9751,-,42.96
2019/11/15,9782,-,43.08
2019/11/18,9772,-,43.28
2019/11/19,9784,-,43.41
2019/11/20,9799,-,43.48
2019/11/21,9830,-,43.64
2019/11/22,9812,-,43.56
2019/11/25,9804,10,43.52
