﻿基準日,基準価額,分配金,純資産総額
2019/12/20,10000,-,2.00
2019/12/23,9992,-,2.00
2019/12/24,10045,-,2.01
2019/12/25,10009,-,2.00
2019/12/26,10031,-,2.01
2019/12/27,10045,-,2.01
2019/12/30,10026,-,2.01
2020/01/06,10099,-,2.02
2020/01/07,10152,-,2.03
2020/01/08,10131,-,2.03
2020/01/09,10256,-,2.05
2020/01/10,10356,-,2.08
2020/01/14,10456,-,2.10
2020/01/15,10430,-,2.10
2020/01/16,10455,-,2.14
2020/01/17,10586,-,2.17
2020/01/20,10601,-,2.20
2020/01/21,10632,-,2.23
2020/01/22,10552,-,2.22
2020/01/23,10471,-,2.29
2020/01/24,10516,-,2.33
2020/01/27,10434,-,2.33
2020/01/28,10312,-,2.31
2020/01/29,10433,-,2.36
2020/01/30,10409,-,2.36
2020/01/31,10408,-,2.37
2020/02/03,10167,-,2.31
2020/02/04,10197,-,2.32
2020/02/05,10437,-,2.39
2020/02/06,10542,-,2.42
2020/02/07,10579,-,2.43
2020/02/10,10523,-,2.43
2020/02/12,10634,-,2.46
2020/02/13,10689,-,2.47
2020/02/14,10664,-,2.47
2020/02/17,10608,-,2.44
2020/02/18,10603,-,2.45
2020/02/19,10588,-,2.45
2020/02/20,10733,-,2.48
2020/02/21,10761,-,2.49
2020/02/25,10277,-,2.37
2020/02/26,9821,-,2.27
2020/02/27,9776,-,2.26
2020/02/28,9337,-,2.16
2020/03/02,9030,-,2.09
2020/03/03,9350,-,2.17
2020/03/04,9140,-,2.12
2020/03/05,9475,-,2.21
2020/03/06,8958,-,2.09
2020/03/09,8456,-,1.98
2020/03/10,7863,-,1.81
2020/03/11,8330,-,1.92
2020/03/12,7807,-,1.79
2020/03/13,6975,-,1.60
2020/03/16,7506,-,1.72
2020/03/17,6566,-,1.51
2020/03/18,6797,-,1.56
2020/03/19,6412,-,1.48
2020/03/23,6354,-,1.47
2020/03/24,6175,-,1.44
2020/03/25,6815,-,1.59
2020/03/26,7240,-,1.69
2020/03/27,7683,-,1.79
2020/03/30,7251,-,1.69
2020/03/31,7343,-,1.72
2020/04/01,7183,-,1.69
2020/04/02,6799,-,1.61
2020/04/03,6948,-,1.64
2020/04/06,6885,-,1.61
2020/04/07,7381,-,1.72
2020/04/08,7308,-,1.72
2020/04/09,7592,-,1.78
2020/04/10,7714,-,1.81
2020/04/13,7686,-,1.80
2020/04/14,7475,-,1.76
2020/04/15,7557,-,1.77
2020/04/16,7371,-,1.74
2020/04/17,7326,-,1.73
2020/04/20,7723,-,1.83
2020/04/21,7537,-,1.78
2020/04/22,7287,-,1.73
2020/04/23,7365,-,1.74
2020/04/24,7396,-,1.73
2020/04/27,7386,0,1.73
2020/04/28,7539,-,1.76
2020/04/30,7902,-,1.84
2020/05/01,7718,-,1.81
2020/05/07,7295,-,1.71
2020/05/08,7418,-,1.75
2020/05/11,7668,-,1.81
2020/05/12,7610,-,1.79
2020/05/13,7400,-,1.74
2020/05/14,7169,-,1.69
2020/05/15,7197,-,1.70
2020/05/18,7204,-,1.70
2020/05/19,7649,-,1.81
2020/05/20,7580,-,1.79
2020/05/21,7644,-,1.81
2020/05/22,7709,-,1.82
2020/05/25,7690,-,1.82
2020/05/26,7722,-,1.83
2020/05/27,7984,-,1.89
2020/05/28,8277,-,1.96
2020/05/29,8263,-,1.95
2020/06/01,8221,-,1.94
2020/06/02,8243,-,1.95
2020/06/03,8376,-,1.99
2020/06/04,8698,-,2.07
2020/06/05,8780,-,2.09
2020/06/08,9039,-,2.15
2020/06/09,9018,-,2.15
2020/06/10,8822,-,2.11
2020/06/11,8581,-,2.05
2020/06/12,7994,-,1.91
2020/06/15,8119,-,1.94
2020/06/16,8169,-,1.95
2020/06/17,8340,-,2.00
2020/06/18,8242,-,1.97
2020/06/19,8186,-,1.96
2020/06/22,8075,-,1.93
2020/06/23,8124,-,1.95
2020/06/24,8052,-,1.93
2020/06/25,7776,-,1.86
2020/06/26,7869,-,1.89
2020/06/29,7774,-,1.86
2020/06/30,8026,-,1.94
2020/07/01,8060,-,1.95
2020/07/02,7961,-,1.92
2020/07/03,8007,-,1.94
2020/07/06,8008,-,1.94
2020/07/07,8053,-,1.95
2020/07/08,7896,-,1.92
2020/07/09,7867,-,1.91
2020/07/10,7647,-,1.86
2020/07/13,7730,-,1.88
2020/07/14,7738,-,1.88
2020/07/15,7855,-,1.91
2020/07/16,8051,-,1.95
2020/07/17,8056,-,1.96
2020/07/20,8110,-,1.97
2020/07/21,8069,-,1.96
2020/07/22,8134,-,1.97
2020/07/27,7985,-,1.93
2020/07/28,7966,-,1.94
2020/07/29,7936,-,1.94
2020/07/30,7988,-,1.96
2020/07/31,7962,-,1.96
2020/08/03,8035,-,1.98
2020/08/04,8121,-,2.00
2020/08/05,8124,-,2.00
2020/08/06,8286,-,2.05
2020/08/07,8249,-,2.04
2020/08/11,8462,-,2.09
2020/08/12,8550,-,2.12
2020/08/13,8578,-,2.12
2020/08/14,8585,-,2.13
2020/08/17,8589,-,2.13
2020/08/18,8490,-,2.10
2020/08/19,8395,-,2.08
2020/08/20,8448,-,2.10
2020/08/21,8343,-,2.08
2020/08/24,8317,-,2.07
2020/08/25,8491,-,2.12
2020/08/26,8527,-,2.13
2020/08/27,8482,-,2.11
2020/08/28,8582,-,2.14
2020/08/31,8533,-,2.13
2020/09/01,8521,-,2.13
2020/09/02,8543,-,2.13
2020/09/03,8699,-,2.18
2020/09/04,8455,-,2.12
2020/09/07,8426,-,2.11
2020/09/08,8449,-,2.11
2020/09/09,8246,-,2.06
2020/09/10,8339,-,2.09
2020/09/11,8196,-,2.05
2020/09/14,8282,-,2.07
2020/09/15,8360,-,2.09
2020/09/16,8340,-,2.10
2020/09/17,8382,-,2.11
2020/09/18,8390,-,2.11
2020/09/23,8115,-,2.04
2020/09/24,7983,-,2.01
2020/09/25,7946,-,2.00
2020/09/28,8055,-,2.03
2020/09/29,8214,-,2.07
2020/09/30,8202,-,2.07
2020/10/01,8110,-,2.05
2020/10/02,8134,-,2.05
2020/10/05,8189,-,2.07
2020/10/06,8297,-,2.10
2020/10/07,8231,-,2.08
2020/10/08,8370,-,2.11
2020/10/09,8466,-,2.14
2020/10/12,8463,-,2.14
2020/10/13,8471,-,2.14
2020/10/14,8334,-,2.11
2020/10/15,8376,-,2.12
2020/10/16,8379,-,2.12
2020/10/19,8418,-,2.13
2020/10/20,8348,-,2.11
2020/10/21,8347,-,2.11
2020/10/22,8190,-,2.07
2020/10/23,8259,-,2.09
2020/10/26,8334,-,2.11
2020/10/27,8138,-,2.06
2020/10/28,7947,-,2.01
2020/10/29,7718,-,1.95
2020/10/30,7805,-,1.97
2020/11/02,7848,-,1.98
2020/11/04,8309,-,2.10
2020/11/05,8318,-,2.10
2020/11/06,8385,-,2.13
2020/11/09,8343,-,2.11
2020/11/10,8876,-,2.25
2020/11/11,9046,-,2.29
2020/11/12,9020,-,2.28
2020/11/13,8918,-,2.25
2020/11/16,9099,-,2.30
2020/11/17,9300,-,2.35
2020/11/18,9272,-,2.32
2020/11/19,9216,-,2.31
2020/11/20,9226,-,2.30
2020/11/24,9341,-,2.33
2020/11/25,9542,-,2.39
2020/11/26,9439,-,2.36
2020/11/27,9417,-,2.35
2020/11/30,9371,-,2.34
2020/12/01,9223,-,2.31
2020/12/02,9352,-,2.35
2020/12/03,9380,-,2.36
2020/12/04,9399,-,2.37
2020/12/07,9551,-,2.40
2020/12/08,9502,-,2.39
2020/12/09,9552,-,2.42
2020/12/10,9527,-,2.42
2020/12/11,9471,-,2.45
2020/12/14,9484,-,2.46
2020/12/15,9419,-,2.45
2020/12/16,9506,-,2.46
2020/12/17,9409,-,2.44
2020/12/18,9432,-,2.44
2020/12/21,9465,-,2.45
2020/12/22,9352,-,2.43
2020/12/23,9370,-,2.43
2020/12/24,9528,-,2.47
2020/12/25,9513,-,2.48
2020/12/28,9525,-,2.48
2020/12/29,9600,-,2.50
2020/12/30,9524,-,2.48
2021/01/04,9572,-,2.49
2021/01/05,9385,-,2.44
2021/01/06,9468,-,2.46
2021/01/07,9620,-,2.51
2021/01/08,9672,-,2.52
2021/01/12,9708,-,2.53
2021/01/13,9762,-,2.55
2021/01/14,9747,-,2.55
2021/01/15,9840,-,2.57
2021/01/18,9673,-,2.53
2021/01/19,9668,-,2.53
2021/01/20,9758,-,2.55
2021/01/21,9785,-,2.57
2021/01/22,9705,-,2.55
2021/01/25,9737,-,2.56
2021/01/26,9687,-,2.54
2021/01/27,9528,-,2.50
2021/01/28,9371,-,2.46
2021/01/29,9417,-,2.48
2021/02/01,9225,-,2.44
2021/02/02,9388,-,2.44
2021/02/03,9599,-,2.50
2021/02/04,9576,-,2.49
2021/02/05,9762,-,2.54
2021/02/08,9774,-,2.55
2021/02/09,9877,-,2.58
2021/02/10,9878,-,2.60
2021/02/12,9907,-,2.60
2021/02/15,9964,-,2.61
2021/02/16,10016,-,2.60
2021/02/17,10039,-,2.61
2021/02/18,9979,-,2.60
2021/02/19,9906,-,2.58
2021/02/22,9968,-,2.62
2021/02/24,9888,-,2.59
2021/02/25,10089,-,2.65
2021/02/26,9844,-,2.59
2021/03/01,9703,-,2.55
2021/03/02,9986,-,2.63
2021/03/03,9949,-,2.63
2021/03/04,9931,-,2.62
2021/03/05,9838,-,2.60
2021/03/08,10013,-,2.64
2021/03/09,10136,-,2.68
2021/03/10,10107,-,2.67
2021/03/11,10240,-,2.71
2021/03/12,10332,-,2.74
2021/03/15,10481,-,2.78
2021/03/16,10576,-,2.81
2021/03/17,10482,-,2.82
2021/03/18,10566,-,2.84
2021/03/19,10484,-,2.82
2021/03/22,10408,-,2.80
2021/03/23,10436,-,2.81
2021/03/24,10246,-,2.76
2021/03/25,10291,-,2.76
2021/03/26,10422,-,2.80
2021/03/29,10552,-,2.84
2021/03/30,10599,-,2.87
2021/03/31,10718,-,2.91
2021/04/01,10766,-,2.93
2021/04/02,10860,-,2.96
2021/04/05,10858,-,2.96
2021/04/06,10977,-,3.00
2021/04/07,10960,-,2.99
2021/04/08,10902,-,2.96
2021/04/09,10974,-,2.99
2021/04/12,11045,-,3.01
2021/04/13,11042,-,3.01
2021/04/14,10926,-,2.99
2021/04/15,10990,-,3.02
2021/04/16,11017,-,3.04
2021/04/19,11075,-,3.06
2021/04/20,10989,-,3.03
2021/04/21,10836,-,3.00
2021/04/22,10945,-,3.03
2021/04/23,10880,-,3.02
2021/04/26,10933,0,3.03
2021/04/27,10959,-,3.09
2021/04/28,11065,-,3.12
2021/04/30,11155,-,3.14
2021/05/06,11075,-,3.13
2021/05/07,11171,-,3.15
2021/05/10,11257,-,3.20
2021/05/11,11215,-,3.19
2021/05/12,11049,-,3.16
2021/05/13,10860,-,3.12
2021/05/14,11003,-,3.15
2021/05/17,11149,-,3.18
2021/05/18,11099,-,3.17
2021/05/19,10981,-,3.14
2021/05/20,10926,-,3.13
2021/05/21,10982,-,3.14
2021/05/24,11003,-,3.15
2021/05/25,11069,-,3.17
2021/05/26,11026,-,3.16
2021/05/27,11106,-,3.18
2021/05/28,11367,-,3.26
2021/05/31,11360,-,3.26
2021/06/01,11332,-,3.25
2021/06/02,11429,-,3.28
2021/06/03,11409,-,3.29
2021/06/04,11462,-,3.31
2021/06/07,11491,-,3.32
2021/06/08,11456,-,3.32
2021/06/09,11490,-,3.33
2021/06/10,11418,-,3.31
2021/06/11,11408,-,3.31
2021/06/14,11489,-,3.34
2021/06/15,11494,-,3.35
2021/06/16,11509,-,3.36
2021/06/17,11495,-,3.36
2021/06/18,11329,-,3.31
2021/06/21,11134,-,3.28
2021/06/22,11342,-,3.34
2021/06/23,11386,-,3.34
2021/06/24,11367,-,3.34
2021/06/25,11432,-,3.36
2021/06/28,11470,-,3.39
2021/06/29,11333,-,3.35
2021/06/30,11255,-,3.34
2021/07/01,11333,-,3.36
2021/07/02,11456,-,3.40
2021/07/05,11424,-,3.35
2021/07/06,11409,-,3.34
2021/07/07,11269,-,3.30
2021/07/08,11368,-,3.35
2021/07/09,11194,-,3.31
2021/07/12,11402,-,3.37
2021/07/13,11405,-,3.37
2021/07/14,11345,-,3.35
2021/07/15,11235,-,3.32
2021/07/16,11211,-,3.31
2021/07/19,11157,-,3.28
2021/07/20,10850,-,3.17
2021/07/21,11177,-,3.27
2021/07/26,11440,-,3.35
2021/07/27,11400,-,3.34
2021/07/28,11379,-,3.34
2021/07/29,11459,-,3.35
2021/07/30,11538,-,3.37
2021/08/02,11496,-,3.36
2021/08/03,11447,-,3.34
2021/08/04,11341,-,3.30
2021/08/05,11234,-,3.27
2021/08/06,11379,-,3.31
2021/08/10,11360,-,3.32
2021/08/11,11483,-,3.36
2021/08/12,11574,-,3.38
2021/08/13,11578,-,3.39
2021/08/16,11450,-,3.35
2021/08/17,11428,-,3.34
2021/08/18,11389,-,3.34
2021/08/19,11320,-,3.31
2021/08/20,11208,-,3.28
2021/08/23,11322,-,3.31
2021/08/24,11398,-,3.34
2021/08/25,11461,-,3.35
2021/08/26,11494,-,3.36
2021/08/27,11438,-,3.35
2021/08/30,11542,-,3.37
2021/08/31,11564,-,3.38
2021/09/01,11569,-,3.38
2021/09/02,11530,-,3.37
2021/09/03,11607,-,3.40
2021/09/06,11530,-,3.37
2021/09/07,11531,-,3.37
2021/09/08,11459,-,3.35
2021/09/09,11444,-,3.35
2021/09/10,11379,-,3.33
2021/09/13,11332,-,3.32
2021/09/14,11403,-,3.34
2021/09/15,11243,-,3.30
2021/09/16,11252,-,3.30
2021/09/17,11205,-,3.29
2021/09/21,11046,-,3.25
2021/09/22,10945,-,3.21
2021/09/24,11340,-,3.32
2021/09/27,11381,-,3.33
2021/09/28,11434,-,3.34
2021/09/29,11316,-,3.31
2021/09/30,11348,-,3.32
2021/10/01,11185,-,3.27
2021/10/04,11267,-,3.30
2021/10/05,11192,-,3.29
2021/10/06,11333,-,3.33
2021/10/07,11315,-,3.32
2021/10/08,11486,-,3.37
2021/10/11,11557,-,3.40
2021/10/12,11649,-,3.42
2021/10/13,11675,-,3.43
2021/10/14,11703,-,3.43
2021/10/15,11880,-,3.48
2021/10/18,11969,-,3.48
2021/10/19,11950,-,3.47
2021/10/20,12047,-,3.50
2021/10/21,12083,-,3.51
2021/10/22,12097,-,3.52
2021/10/25,12060,-,3.52
2021/10/26,12109,-,3.53
2021/10/27,11977,-,3.49
2021/10/28,11762,-,3.46
2021/10/29,11785,-,3.54
2021/11/01,11825,-,3.55
2021/11/02,11883,-,3.57
2021/11/04,11934,-,3.60
2021/11/05,11889,-,3.58
2021/11/08,12058,-,3.64
2021/11/09,11961,-,3.61
2021/11/10,11897,-,3.58
2021/11/11,11887,-,3.58
2021/11/12,11820,-,3.56
2021/11/15,11848,-,3.56
2021/11/16,11873,-,3.58
2021/11/17,11866,-,3.59
2021/11/18,11803,-,3.58
2021/11/19,11778,-,3.57
2021/11/22,11678,-,3.54
2021/11/24,11784,-,3.57
2021/11/25,11735,-,3.48
2021/11/26,11698,-,3.48
2021/11/29,11257,-,3.35
2021/11/30,11279,-,3.36
2021/12/01,11020,-,3.28
2021/12/02,10883,-,3.24
2021/12/03,11075,-,3.31
2021/12/06,11025,-,3.30
2021/12/07,11243,-,3.36
2021/12/08,11308,-,3.38
2021/12/09,11409,-,3.43
2021/12/10,11304,-,3.40
2021/12/13,11345,-,3.41
2021/12/14,11271,-,3.39
2021/12/15,11217,-,3.38
2021/12/16,11373,-,3.43
2021/12/17,11268,-,3.40
2021/12/20,11166,-,3.37
2021/12/21,10972,-,3.31
2021/12/22,11264,-,3.40
2021/12/23,11323,-,3.42
2021/12/24,11481,-,3.47
2021/12/27,11466,-,3.47
2021/12/28,11617,-,3.51
2021/12/29,11664,-,3.52
2021/12/30,11684,-,3.53
2022/01/04,11762,-,3.56
2022/01/05,11982,-,3.63
2022/01/06,11818,-,3.59
2022/01/07,11825,-,3.59
2022/01/11,11723,-,3.56
2022/01/12,11844,-,3.60
2022/01/13,11761,-,3.58
2022/01/14,11738,-,3.57
2022/01/17,11820,-,3.59
2022/01/18,11869,-,3.64
2022/01/19,11753,-,3.60
2022/01/20,11660,-,3.58
2022/01/21,11471,-,3.52
2022/01/24,11349,-,3.49
2022/01/25,11371,-,3.49
2022/01/26,11268,-,3.46
2022/01/27,11307,-,3.47
2022/01/28,11110,-,3.42
2022/01/31,11149,-,3.43
2022/02/01,11211,-,3.45
2022/02/02,11213,-,3.45
2022/02/03,11255,-,3.47
2022/02/04,11193,-,3.45
2022/02/07,11162,-,3.44
2022/02/08,11222,-,3.46
2022/02/09,11339,-,3.52
2022/02/10,11521,-,3.58
2022/02/14,11329,-,3.51
2022/02/15,11214,-,3.48
2022/02/16,11353,-,3.54
2022/02/17,11407,-,3.56
2022/02/18,11274,-,3.52
2022/02/21,11223,-,3.50
2022/02/22,11182,-,3.49
2022/02/24,11031,-,3.44
2022/02/25,11352,-,3.58
2022/02/28,11649,-,3.67
2022/03/01,12106,-,3.82
2022/03/02,12082,-,3.82
2022/03/03,12291,-,3.89
2022/03/04,12146,-,4.51
2022/03/07,12130,-,4.52
2022/03/08,12200,-,4.55
2022/03/09,11991,-,4.47
2022/03/10,12129,-,4.52
2022/03/11,12147,-,4.53
2022/03/14,12217,-,4.55
2022/03/15,12256,-,4.53
2022/03/16,12430,-,4.59
2022/03/17,12468,-,4.61
2022/03/18,12622,-,4.63
2022/03/22,12965,-,4.78
2022/03/23,13178,-,4.86
2022/03/24,13100,-,4.86
2022/03/25,13340,-,5.10
2022/03/28,13458,-,5.14
2022/03/29,13511,-,5.15
2022/03/30,13319,-,5.04
2022/03/31,13353,-,5.20
2022/04/01,13162,-,5.17
2022/04/04,13260,-,5.22
2022/04/05,13319,-,5.26
2022/04/06,13347,-,5.28
2022/04/07,13254,-,5.32
2022/04/08,13352,-,5.37
2022/04/11,13321,-,5.25
2022/04/12,13386,-,5.28
2022/04/13,13445,-,5.32
2022/04/14,13549,-,5.37
2022/04/15,13694,-,5.35
2022/04/18,13717,-,5.36
2022/04/19,13772,-,5.38
2022/04/20,14066,-,5.49
2022/04/21,14033,-,5.49
2022/04/22,13793,-,5.42
2022/04/25,13640,-,5.42
2022/04/26,13343,0,5.30
2022/04/27,13117,-,5.20
2022/04/28,13211,-,5.24
2022/05/02,13271,-,5.25
2022/05/06,13355,-,5.20
2022/05/09,13272,-,5.17
2022/05/10,12767,-,4.98
2022/05/11,12852,-,5.02
2022/05/12,12691,-,4.96
2022/05/13,12587,-,4.99
2022/05/16,12849,-,5.09
2022/05/17,12893,-,5.11
2022/05/18,13159,-,5.22
2022/05/19,12827,-,5.10
2022/05/20,12652,-,5.03
2022/05/23,12612,-,5.02
2022/05/24,12822,-,5.11
2022/05/25,12732,-,5.11
2022/05/26,12805,-,5.14
2022/05/27,12878,-,5.17
2022/05/30,13123,-,5.27
2022/05/31,13246,-,5.32
2022/06/01,13222,-,5.31
2022/06/02,13301,-,5.35
2022/06/03,13462,-,5.42
2022/06/06,13530,-,5.45
2022/06/07,13711,-,5.52
2022/06/08,13931,-,5.06
2022/06/09,13875,-,5.05
2022/06/10,13629,-,4.96
2022/06/13,13366,-,4.91
2022/06/14,12939,-,4.76
2022/06/15,12882,-,4.74
2022/06/16,12929,-,4.71
2022/06/17,12423,-,4.52
2022/06/20,12630,-,4.60
2022/06/21,12673,-,4.62
2022/06/22,13048,-,4.76
2022/06/23,12945,-,4.71
2022/06/24,12772,-,4.65
2022/06/27,13100,-,4.77
2022/06/28,13262,-,4.83
2022/06/29,13266,-,4.84
2022/06/30,13238,-,4.83
2022/07/01,13339,-,4.87
2022/07/04,13310,-,4.86
2022/07/05,13398,-,4.91
2022/07/06,12943,-,4.74
2022/07/07,13096,-,4.80
2022/07/08,13280,-,4.71
2022/07/11,13296,-,4.72
2022/07/12,13243,-,4.71
2022/07/13,13196,-,4.69
2022/07/14,13149,-,4.68
2022/07/15,13073,-,4.65
2022/07/19,13129,-,4.67
2022/07/20,13501,-,4.80
2022/07/21,13570,-,4.83
2022/07/22,13480,-,4.79
2022/07/25,13357,-,4.74
2022/07/26,13408,-,4.75
2022/07/27,13399,-,4.75
2022/07/28,13415,-,4.76
2022/07/29,13495,-,4.79
2022/08/01,13492,-,4.80
2022/08/02,13331,-,4.74
2022/08/03,13537,-,4.75
2022/08/04,13555,-,4.75
2022/08/05,13470,-,4.72
2022/08/08,13604,-,4.77
2022/08/09,13554,-,4.75
2022/08/10,13562,-,4.76
2022/08/12,13581,-,4.77
2022/08/15,13728,-,4.82
2022/08/16,13801,-,4.85
2022/08/17,13988,-,4.97
2022/08/18,13989,-,4.98
2022/08/19,14123,-,5.03
2022/08/22,14062,-,5.02
2022/08/23,13774,-,4.92
2022/08/24,13731,-,4.90
2022/08/25,13813,-,4.93
2022/08/26,13976,-,4.99
2022/08/29,13757,-,4.92
2022/08/30,13730,-,4.91
2022/08/31,13544,-,4.85
2022/09/01,13509,-,4.84
2022/09/02,13437,-,4.86
2022/09/05,13359,-,4.84
2022/09/06,13414,-,4.86
2022/09/07,13665,-,4.95
2022/09/08,14005,-,5.07
2022/09/09,13967,-,5.01
2022/09/12,14041,-,5.04
2022/09/13,14148,-,5.08
2022/09/14,13849,-,4.84
2022/09/15,13808,-,4.80
2022/09/16,13655,-,4.75
2022/09/20,13664,-,4.76
2022/09/21,13583,-,4.74
2022/09/22,13611,-,4.75
2022/09/26,13059,-,4.56
2022/09/27,13011,-,4.54
2022/09/28,12918,-,4.52
2022/09/29,13067,-,4.56
2022/09/30,12968,-,4.52
2022/10/03,12840,-,4.48
2022/10/04,13251,-,4.63
2022/10/05,13545,-,4.74
2022/10/06,13518,-,4.73
2022/10/07,13424,-,4.70
2022/10/11,13445,-,4.71
2022/10/12,13461,-,4.71
2022/10/13,13290,-,4.61
2022/10/14,13601,-,4.72
2022/10/17,13324,-,4.62
2022/10/18,13723,-,4.76
2022/10/19,14140,-,4.88
2022/10/20,14191,-,4.90
2022/10/21,14205,-,4.91
2022/10/24,14369,-,4.97
2022/10/25,14465,-,4.99
2022/10/26,14581,-,5.03
2022/10/27,14432,-,4.99
2022/10/28,14592,-,5.10
2022/10/31,15047,-,5.26
2022/11/01,15028,-,5.25
2022/11/02,14906,-,5.23
2022/11/04,14697,-,5.23
2022/11/07,14644,-,5.21
2022/11/08,14758,-,5.35
2022/11/09,14766,-,5.36
2022/11/10,14653,-,5.32
2022/11/11,14685,-,5.28
2022/11/14,14083,-,5.06
2022/11/15,14080,-,5.06
2022/11/16,14189,-,5.05
2022/11/17,14182,-,5.05
2022/11/18,14247,-,5.12
2022/11/21,14348,-,5.17
2022/11/22,14567,-,5.24
2022/11/24,14447,-,5.20
2022/11/25,14447,-,5.35
2022/11/28,14517,-,5.38
2022/11/29,14264,-,5.35
2022/11/30,14233,-,5.35
2022/12/01,14338,-,5.37
2022/12/02,14197,-,5.32
2022/12/05,14250,-,5.36
2022/12/06,14250,-,5.36
2022/12/07,14245,-,5.37
2022/12/08,14109,-,5.32
2022/12/09,14234,-,5.36
2022/12/12,14071,-,5.30
2022/12/13,14335,-,5.40
2022/12/14,14067,-,5.32
2022/12/15,14124,-,5.34
2022/12/16,14094,-,5.33
2022/12/19,13891,-,5.26
2022/12/20,13612,-,5.16
2022/12/21,13379,-,5.08
2022/12/22,13640,-,5.18
2022/12/23,13521,-,5.13
2022/12/26,13513,-,5.14
2022/12/27,13616,-,5.17
2022/12/28,13734,-,5.22
2022/12/29,13647,-,5.18
2022/12/30,13657,-,5.19
2023/01/04,13447,-,5.12
2023/01/05,13579,-,5.17
2023/01/06,13657,-,5.13
2023/01/10,13548,-,5.10
2023/01/11,13682,-,5.15
2023/01/12,13675,-,5.15
2023/01/13,13480,-,5.08
2023/01/16,13230,-,4.99
2023/01/17,13319,-,5.02
2023/01/18,13555,-,5.11
2023/01/19,13124,-,4.95
2023/01/20,13026,-,4.92
2023/01/23,13274,-,5.01
2023/01/24,13472,-,5.09
2023/01/25,13573,-,5.13
2023/01/26,13472,-,5.11
2023/01/27,13597,-,5.16
2023/01/30,13656,-,5.18
2023/01/31,13638,-,5.19
2023/02/01,13697,-,5.22
2023/02/02,13674,-,5.21
2023/02/03,13702,-,5.22
2023/02/06,14006,-,5.34
2023/02/07,14011,-,5.36
2023/02/08,13887,-,5.31
2023/02/09,13885,-,5.31
2023/02/10,13826,-,5.29
2023/02/13,13916,-,5.33
2023/02/14,14110,-,5.41
2023/02/15,14153,-,5.42
2023/02/16,14368,-,5.51
2023/02/17,14352,-,5.51
2023/02/20,14438,-,5.54
2023/02/21,14414,-,5.53
2023/02/22,14370,-,5.52
2023/02/24,14332,-,5.52
2023/02/27,14519,-,5.60
2023/02/28,14542,-,5.61
2023/03/01,14426,-,5.61
2023/03/02,14468,-,5.63
2023/03/03,14626,-,5.71
2023/03/06,14624,-,5.72
2023/03/07,14643,-,5.73
2023/03/08,14661,-,5.74
2023/03/09,14581,-,5.72
2023/03/10,14348,-,5.63
2023/03/13,14011,-,5.51
2023/03/14,13768,-,5.42
2023/03/15,14152,-,5.57
2023/03/16,13689,-,5.39
2023/03/17,13859,-,5.47
2023/03/20,13510,-,5.33
2023/03/22,13911,-,5.50
2023/03/23,13599,-,5.38
2023/03/24,13551,-,5.36
2023/03/27,13614,-,5.39
2023/03/28,13777,-,5.46
2023/03/29,13870,-,5.50
2023/03/30,14102,-,5.59
2023/03/31,14247,-,5.66
2023/04/03,14270,-,5.67
2023/04/04,14357,-,5.71
2023/04/05,14156,-,5.64
2023/04/06,13977,-,5.57
2023/04/07,14076,-,5.61
2023/04/10,14165,-,5.65
2023/04/11,14366,-,5.73
2023/04/12,14406,-,5.74
2023/04/13,14426,-,5.76
2023/04/14,14453,-,5.78
2023/04/17,14486,-,5.79
2023/04/18,14621,-,5.84
2023/04/19,14660,-,5.98
2023/04/20,14682,-,5.99
2023/04/21,14619,-,5.97
2023/04/24,14541,-,5.94
2023/04/25,14576,-,5.95
2023/04/26,14370,0,5.86
2023/04/27,14086,-,5.75
2023/04/28,14362,-,5.87
2023/05/01,14717,-,6.01
2023/05/02,14877,-,6.08
2023/05/08,14447,-,5.90
2023/05/09,14398,-,5.90
2023/05/10,14461,-,5.92
2023/05/11,14373,-,5.90
2023/05/12,14280,-,5.86
2023/05/15,14435,-,5.93
2023/05/16,14529,-,5.96
2023/05/17,14482,-,5.95
2023/05/18,14769,-,6.07
2023/05/19,14919,-,6.14
2023/05/22,14792,-,6.09
2023/05/23,14945,-,6.14
2023/05/24,14715,-,6.05
2023/05/25,14645,-,6.02
2023/05/26,14570,-,5.99
2023/05/29,14772,-,6.07
2023/05/30,14727,-,6.05
2023/05/31,14650,-,6.02
2023/06/01,14389,-,5.93
2023/06/02,14535,-,5.99
2023/06/05,14923,-,6.16
2023/06/06,14782,-,6.10
2023/06/07,14889,-,6.14
2023/06/08,15104,-,6.23
2023/06/09,15085,-,6.23
2023/06/12,15117,-,6.26
2023/06/13,15240,-,6.30
2023/06/14,15344,-,6.34
2023/06/15,15324,-,6.32
2023/06/16,15467,-,6.38
2023/06/19,15730,-,6.48
2023/06/20,15731,-,6.48
2023/06/21,15642,-,6.45
2023/06/22,15818,-,6.59
2023/06/23,15801,-,6.60
2023/06/26,15682,-,6.56
2023/06/27,15660,-,6.53
2023/06/28,15845,-,6.61
2023/06/29,15898,-,6.64
2023/06/30,16161,-,6.74
2023/07/03,16246,-,6.84
2023/07/04,16262,-,6.81
2023/07/05,16244,-,6.83
2023/07/06,16151,-,6.79
2023/07/07,15975,-,6.72
2023/07/10,15833,-,6.67
2023/07/11,15837,-,6.67
2023/07/12,15840,-,6.67
2023/07/13,15720,-,6.63
2023/07/14,15696,-,6.72
2023/07/18,15771,-,6.74
2023/07/19,15797,-,6.75
