﻿基準日,基準価額,分配金,純資産総額
2022/11/28,10000,-,4.59
2022/11/29,10000,-,4.59
2022/11/30,9999,-,4.79
2022/12/01,10003,-,5.11
2022/12/02,9991,-,5.15
2022/12/05,9884,-,5.13
2022/12/06,9797,-,5.53
2022/12/07,9699,-,5.75
2022/12/08,9659,-,6.02
2022/12/09,9814,-,6.41
2022/12/12,9738,-,6.44
2022/12/13,9936,-,6.61
2022/12/14,9911,-,6.69
2022/12/15,9858,-,6.74
2022/12/16,9724,-,6.65
2022/12/19,9519,-,6.62
2022/12/20,9279,-,6.66
2022/12/21,9108,-,6.57
2022/12/22,9275,-,6.71
2022/12/23,9094,-,6.64
2022/12/26,9076,-,6.63
2022/12/27,9134,-,6.73
2022/12/28,9068,-,6.68
2022/12/29,9001,-,6.65
2022/12/30,9132,-,6.74
2023/01/04,8927,-,6.63
2023/01/05,9060,-,6.73
2023/01/06,8948,-,6.65
2023/01/10,9132,-,6.80
2023/01/11,9268,-,6.95
2023/01/12,9404,-,7.05
2023/01/13,9284,-,6.97
2023/01/16,9263,-,6.96
2023/01/17,9301,-,7.04
2023/01/18,9530,-,7.22
2023/01/19,9261,-,7.10
2023/01/20,9174,-,7.23
2023/01/23,9444,-,7.44
2023/01/24,9693,-,7.68
2023/01/25,9624,-,7.62
2023/01/26,9515,-,7.54
2023/01/27,9709,-,7.70
2023/01/30,9805,-,7.78
2023/01/31,9630,-,7.68
2023/02/01,9737,-,7.78
2023/02/02,9877,-,7.97
2023/02/03,10136,-,8.17
2023/02/06,10179,-,8.21
2023/02/07,10091,-,8.19
2023/02/08,10152,-,8.24
2023/02/09,10069,-,8.26
2023/02/10,10033,-,8.52
2023/02/13,9948,-,8.59
2023/02/14,10106,-,9.01
2023/02/15,10250,-,9.24
2023/02/16,10451,-,9.75
2023/02/17,10239,-,9.87
2023/02/20,10169,-,10.35
2023/02/21,10162,-,10.76
2023/02/22,10003,-,10.59
2023/02/24,10105,-,10.94
2023/02/27,10105,-,11.18
2023/02/28,10151,-,11.60
2023/03/01,10132,-,11.99
2023/03/02,10058,-,11.99
2023/03/03,10183,-,12.40
2023/03/06,10315,-,12.70
2023/03/07,10298,-,12.77
2023/03/08,10267,-,12.97
2023/03/09,10294,-,13.18
2023/03/10,10039,-,13.15
2023/03/13,9736,-,12.88
2023/03/14,9716,-,13.05
2023/03/15,10022,-,13.56
2023/03/16,9884,-,13.40
2023/03/17,10146,-,14.13
2023/03/20,10021,-,13.95
2023/03/22,10180,-,14.33
2023/03/23,9924,-,14.02
2023/03/24,10008,-,14.91
2023/03/27,9969,-,15.28
2023/03/28,9960,-,15.51
2023/03/29,9950,-,15.63
2023/03/30,10212,-,16.24
2023/03/31,10380,-,16.83
2023/04/03,10520,-,17.32
2023/04/04,10423,-,17.21
2023/04/05,10314,-,17.03
2023/04/06,10151,-,16.76
2023/04/07,10224,-,17.33
2023/04/10,10283,-,17.68
2023/04/11,10379,-,17.84
2023/04/12,10377,-,18.03
2023/04/13,10298,-,18.01
2023/04/14,10409,-,18.38
2023/04/17,10481,-,18.93
2023/04/18,10546,-,19.17
2023/04/19,10536,-,19.30
2023/04/20,10592,-,19.55
2023/04/21,10481,-,19.78
2023/04/24,10500,-,20.12
2023/04/25,10493,-,20.31
2023/04/26,10156,-,19.80
2023/04/27,10182,-,20.16
2023/04/28,10360,-,21.23
2023/05/01,10613,-,22.37
2023/05/02,10676,-,22.65
2023/05/08,10529,0,22.65
2023/05/09,10580,-,23.25
2023/05/10,10506,-,23.22
2023/05/11,10535,-,23.59
2023/05/12,10565,-,24.13
2023/05/15,10648,-,24.57
2023/05/16,10735,-,24.82
2023/05/17,10745,-,24.99
2023/05/18,10962,-,25.68
2023/05/19,11231,-,26.34
2023/05/22,11138,-,26.17
2023/05/23,11261,-,26.66
2023/05/24,11075,-,26.47
2023/05/25,11064,-,26.66
2023/05/26,11419,-,27.67
2023/05/29,11708,-,28.55
2023/05/30,11666,-,28.53
2023/05/31,11669,-,28.54
2023/06/01,11538,-,28.80
2023/06/02,11668,-,29.25
2023/06/05,11865,-,29.87
2023/06/06,11840,-,29.91
2023/06/07,11860,-,30.27
2023/06/08,11674,-,30.50
2023/06/09,11707,-,31.87
2023/06/12,11746,-,32.29
2023/06/13,11932,-,32.96
2023/06/14,12059,-,33.51
2023/06/15,12133,-,33.91
2023/06/16,12224,-,34.41
2023/06/19,12282,-,34.06
2023/06/20,12295,-,34.65
2023/06/21,12228,-,34.47
2023/06/22,12126,-,35.21
2023/06/23,12336,-,36.36
2023/06/26,12247,-,36.29
2023/06/27,12132,-,36.51
2023/06/28,12314,-,37.19
2023/06/29,12386,-,37.95
2023/06/30,12432,-,38.47
2023/07/03,12573,-,39.05
2023/07/04,12560,-,39.17
2023/07/05,12560,-,39.49
2023/07/06,12512,-,39.34
2023/07/07,12356,-,39.64
2023/07/10,12205,-,39.83
2023/07/11,12193,-,40.03
2023/07/12,12116,-,40.01
2023/07/13,12152,-,40.28
2023/07/14,12310,-,41.28
2023/07/18,12523,-,42.36
2023/07/19,12613,-,43.36
2023/07/20,12650,-,44.07
2023/07/21,12404,-,43.75
2023/07/24,12566,-,43.87
2023/07/25,12539,-,43.86
2023/07/26,12588,-,44.24
2023/07/27,12465,-,44.08
2023/07/28,12364,-,44.07
2023/07/31,12687,-,45.45
2023/08/01,12863,-,46.11
2023/08/02,12865,-,45.97
2023/08/03,12530,-,44.99
2023/08/04,12451,-,44.79
2023/08/07,12357,-,44.64
2023/08/08,12567,-,45.94
2023/08/09,12455,-,45.58
2023/08/10,12375,-,45.38
2023/08/14,12419,-,45.64
2023/08/15,12627,-,46.77
2023/08/16,12510,-,46.57
2023/08/17,12441,-,46.66
2023/08/18,12167,-,45.97
2023/08/21,12136,-,45.99
2023/08/22,12433,-,47.14
2023/08/23,12377,-,47.43
2023/08/24,12510,-,48.24
2023/08/25,12379,-,48.26
2023/08/28,12519,-,49.30
2023/08/29,12598,-,49.92
2023/08/30,12818,-,51.00
2023/08/31,12923,-,51.79
2023/09/01,12940,-,51.93
2023/09/04,13008,-,52.50
2023/09/05,13031,-,52.76
2023/09/06,13144,-,53.21
2023/09/07,13069,-,53.15
2023/09/08,12907,-,52.76
2023/09/11,12848,-,52.66
2023/09/12,12943,-,53.07
2023/09/13,12832,-,53.08
2023/09/14,12863,-,53.34
2023/09/15,12951,-,53.74
2023/09/19,12716,-,52.80
2023/09/20,12661,-,52.24
2023/09/21,12556,-,52.01
2023/09/22,12206,-,50.84
2023/09/25,12286,-,51.53
2023/09/26,12382,-,52.16
2023/09/27,12190,-,51.16
2023/09/28,12296,-,52.04
2023/09/29,12404,-,52.95
2023/10/02,12443,-,53.71
2023/10/03,12504,-,54.09
2023/10/04,12191,-,52.83
2023/10/05,12332,-,53.58
2023/10/06,12300,-,53.42
2023/10/10,12575,-,54.75
2023/10/11,12673,-,55.37
2023/10/12,12785,-,56.01
2023/10/13,12778,-,56.16
2023/10/16,12572,-,55.27
2023/10/17,12718,-,56.23
2023/10/18,12708,-,56.46
2023/10/19,12449,-,55.35
2023/10/20,12337,-,55.20
2023/10/23,12120,-,54.19
2023/10/24,12158,-,54.56
2023/10/25,12286,-,55.37
2023/10/26,11960,-,54.08
2023/10/27,11795,-,53.47
2023/10/30,11816,-,53.38
2023/10/31,11907,-,53.92
2023/11/01,12163,-,55.46
2023/11/02,12252,-,55.98
2023/11/06,12583,-,57.49
2023/11/07,12637,0,57.80
2023/11/08,12831,-,59.01
2023/11/09,12925,-,59.59
2023/11/10,12833,-,59.43
2023/11/13,13134,-,60.99
2023/11/14,13165,-,61.17
2023/11/15,13386,-,62.30
2023/11/16,13427,-,62.47
2023/11/17,13408,-,62.54
2023/11/20,13352,-,62.39
2023/11/21,13368,-,62.73
2023/11/22,13353,-,62.88
2023/11/24,13501,-,63.95
2023/11/27,13486,-,64.29
2023/11/28,13389,-,63.85
2023/11/29,13273,-,63.34
2023/11/30,13355,-,63.82
2023/12/01,13406,-,64.09
2023/12/04,13342,-,63.85
2023/12/05,13266,-,63.62
2023/12/06,13321,-,64.14
2023/12/07,13185,-,64.01
2023/12/08,12986,-,62.95
2023/12/11,13234,-,64.67
2023/12/12,13354,-,65.99
2023/12/13,13452,-,66.88
2023/12/14,13323,-,66.39
2023/12/15,13315,-,67.02
2023/12/18,13353,-,67.36
2023/12/19,13486,-,68.57
2023/12/20,13655,-,69.22
2023/12/21,13381,-,67.97
2023/12/22,13455,-,68.81
2023/12/25,13446,-,69.14
2023/12/26,13451,-,69.72
2023/12/27,13555,-,70.26
2023/12/28,13498,-,70.36
2023/12/29,13487,-,70.69
2024/01/04,13108,-,69.40
2024/01/05,13202,-,69.97
2024/01/09,13457,-,71.38
2024/01/10,13581,-,72.21
2024/01/11,13817,-,73.84
2024/01/12,13832,-,74.06
2024/01/15,13806,-,74.23
2024/01/16,13873,-,74.64
2024/01/17,14062,-,75.66
2024/01/18,14064,-,75.84
2024/01/19,14243,-,77.08
2024/01/22,14512,-,78.53
2024/01/23,14595,-,79.13
2024/01/24,14636,-,79.42
2024/01/25,14672,-,80.21
2024/01/26,14655,-,80.32
2024/01/29,14671,-,80.38
2024/01/30,14809,-,81.30
2024/01/31,14779,-,81.19
2024/02/01,14410,-,78.92
2024/02/02,14576,-,80.10
2024/02/05,15114,-,83.26
2024/02/06,15171,-,83.70
2024/02/07,15031,-,82.70
2024/02/08,15280,-,84.49
2024/02/09,15528,-,85.88
2024/02/13,15602,-,86.54
2024/02/14,15453,-,86.17
2024/02/15,15729,-,87.88
2024/02/16,15684,-,88.16
2024/02/19,15567,-,87.89
2024/02/20,15599,-,88.16
2024/02/21,15347,-,86.73
2024/02/22,15250,-,86.37
2024/02/26,15798,-,89.98
2024/02/27,15856,-,91.14
2024/02/28,15817,-,91.00
2024/02/29,15780,-,90.96
2024/03/01,15895,-,91.69
2024/03/04,16123,-,93.05
2024/03/05,16151,-,93.23
2024/03/06,15784,-,91.28
2024/03/07,15814,-,91.83
2024/03/08,15976,-,93.03
2024/03/11,15592,-,91.16
2024/03/12,15452,-,90.34
2024/03/13,15840,-,92.70
2024/03/14,15747,-,92.41
2024/03/15,15789,-,92.72
2024/03/18,15648,-,92.39
2024/03/19,15754,-,93.75
2024/03/21,16171,-,97.02
2024/03/22,16374,-,98.48
2024/03/25,16380,-,98.56
2024/03/26,16296,-,98.23
2024/03/27,16264,-,98.19
2024/03/28,16225,-,98.31
2024/03/29,16203,-,98.66
2024/04/01,16203,-,98.83
2024/04/02,16271,-,99.24
2024/04/03,16082,-,98.25
2024/04/04,16148,-,98.76
2024/04/05,15847,-,97.09
2024/04/08,16205,-,99.38
2024/04/09,16230,-,99.74
2024/04/10,16221,-,99.75
2024/04/11,16214,-,99.85
2024/04/12,16443,-,101.19
2024/04/15,16184,-,99.32
2024/04/16,15982,-,98.18
2024/04/17,16074,-,98.80
2024/04/18,15798,-,97.14
2024/04/19,15714,-,96.79
2024/04/22,15325,-,94.16
2024/04/23,15498,-,95.28
2024/04/24,15828,-,97.30
2024/04/25,15866,-,97.73
2024/04/26,15802,-,97.47
2024/04/30,16252,-,100.12
2024/05/01,16043,-,98.91
2024/05/02,15751,-,97.21
2024/05/07,16276,0,100.48
2024/05/08,16315,-,100.86
2024/05/09,16315,-,100.85
2024/05/10,16313,-,100.97
2024/05/13,16382,-,100.95
2024/05/14,16379,-,100.26
2024/05/15,16483,-,100.97
2024/05/16,16586,-,101.46
2024/05/17,16676,-,102.07
