﻿基準日,基準価額,分配金,純資産総額
2016/04/28,10000,-,0.01
2016/05/02,9999,-,0.00
2016/05/06,9998,-,0.00
2016/05/09,10036,-,0.01
2016/05/10,10044,-,0.01
2016/05/11,10057,-,0.01
2016/05/12,10071,-,0.01
2016/05/13,10052,-,0.01
2016/05/16,10085,-,0.01
2016/05/17,10071,-,0.01
2016/05/18,10070,-,0.01
2016/05/19,10026,-,0.01
2016/05/20,10059,-,0.01
2016/05/23,10058,-,0.01
2016/05/24,10076,-,0.01
2016/05/25,10069,-,0.01
2016/05/26,10082,-,0.01
2016/05/27,10103,-,0.01
2016/05/30,10087,-,0.01
2016/05/31,10087,-,0.01
2016/06/01,10100,-,0.01
2016/06/02,10099,-,0.04
2016/06/03,10114,-,0.04
2016/06/06,10153,-,0.04
2016/06/07,10153,-,0.04
2016/06/08,10147,-,0.04
2016/06/09,10150,-,0.04
2016/06/10,10171,-,0.04
2016/06/13,10195,-,0.04
2016/06/14,10209,-,0.04
2016/06/15,10209,-,0.07
2016/06/16,10206,-,0.07
2016/06/17,10228,-,0.08
2016/06/20,10217,-,0.08
2016/06/21,10183,-,0.08
2016/06/22,10167,-,0.08
2016/06/23,10167,-,0.43
2016/06/24,10134,-,0.42
2016/06/27,10205,-,0.42
2016/06/28,10281,-,0.42
2016/06/29,10279,-,0.43
2016/06/30,10267,-,0.43
2016/07/01,10261,-,0.46
2016/07/04,10279,-,0.63
2016/07/05,10279,-,0.75
2016/07/06,10326,-,0.75
2016/07/07,10315,-,0.86
2016/07/08,10320,-,1.00
2016/07/11,10333,-,1.43
2016/07/12,10315,-,1.71
2016/07/13,10270,-,1.79
2016/07/14,10292,-,2.19
2016/07/15,10264,-,2.47
2016/07/19,10239,-,2.76
2016/07/20,10265,-,2.96
2016/07/21,10260,-,2.98
2016/07/22,10264,-,3.08
2016/07/25,10272,-,3.46
2016/07/26,10272,-,3.74
2016/07/27,10276,-,4.04
2016/07/28,10298,-,5.44
2016/07/29,10306,-,5.64
2016/08/01,10327,-,5.77
2016/08/02,10327,-,5.85
2016/08/03,10276,-,5.82
2016/08/04,10273,-,6.20
2016/08/05,10298,-,6.32
2016/08/08,10270,-,6.64
2016/08/09,10270,-,6.78
2016/08/10,10291,-,6.90
2016/08/12,10310,-,7.17
2016/08/15,10308,-,7.21
2016/08/16,10298,-,7.54
2016/08/17,10289,-,7.57
2016/08/18,10304,-,7.66
2016/08/19,10315,-,7.69
2016/08/22,10292,-,7.68
2016/08/23,10322,-,7.78
2016/08/24,10316,-,7.80
2016/08/25,10310,0,7.82
2016/08/26,10296,-,7.83
2016/08/29,10273,-,7.85
2016/08/30,10273,-,7.93
2016/08/31,10312,-,7.96
2016/09/01,10311,-,8.06
2016/09/02,10312,-,8.27
2016/09/05,10291,-,8.50
2016/09/06,10291,-,8.57
2016/09/07,10312,-,8.59
2016/09/08,10310,-,8.72
2016/09/09,10260,-,7.89
2016/09/12,10218,-,7.86
2016/09/13,10213,-,7.93
2016/09/14,10173,-,8.18
2016/09/15,10181,-,8.23
2016/09/16,10178,-,8.28
2016/09/20,10188,-,8.41
2016/09/21,10201,-,8.42
2016/09/23,10211,-,8.49
2016/09/26,10239,-,8.51
2016/09/27,10253,-,8.53
2016/09/28,10279,-,8.63
2016/09/29,10276,-,8.71
2016/09/30,10279,-,8.90
2016/10/03,10250,-,10.45
2016/10/04,10252,-,10.49
2016/10/05,10214,-,10.45
2016/10/06,10186,-,10.42
2016/10/07,10178,-,10.45
2016/10/11,10178,-,10.50
2016/10/12,10180,-,10.50
2016/10/13,10163,-,10.49
2016/10/14,10185,-,10.59
2016/10/17,10141,-,10.66
2016/10/18,10149,-,21.82
2016/10/19,10157,-,21.93
2016/10/20,10151,-,21.95
2016/10/21,10156,-,22.11
2016/10/24,10164,-,22.14
2016/10/25,10148,-,22.21
2016/10/26,10153,-,22.23
2016/10/27,10135,-,22.22
2016/10/28,10103,-,22.15
2016/10/31,10104,-,22.38
2016/11/01,10104,-,22.44
2016/11/02,10130,-,22.49
2016/11/04,10137,-,22.58
2016/11/07,10143,-,23.34
2016/11/08,10121,-,23.29
2016/11/09,10105,-,23.73
2016/11/10,9962,-,23.40
2016/11/11,9926,-,23.36
2016/11/14,9925,-,23.46
2016/11/15,9913,-,23.43
2016/11/16,9914,-,23.46
2016/11/17,9933,-,23.50
2016/11/18,9910,-,35.34
2016/11/21,9881,-,35.24
2016/11/22,9881,-,35.24
2016/11/24,9887,-,35.27
2016/11/25,9887,-,35.28
2016/11/28,9859,-,35.18
2016/11/29,9881,-,67.24
2016/11/30,9898,-,67.37
2016/12/01,9864,-,67.13
2016/12/02,9820,-,66.92
2016/12/05,9850,-,67.14
2016/12/06,9839,-,67.07
2016/12/07,9833,-,67.02
2016/12/08,9867,-,67.36
2016/12/09,9836,-,67.17
2016/12/12,9789,-,66.94
2016/12/13,9773,-,66.83
2016/12/14,9779,-,66.89
2016/12/15,9762,-,66.78
2016/12/16,9739,-,66.63
2016/12/19,9716,-,66.58
2016/12/20,9752,-,66.82
2016/12/21,9731,-,66.68
2016/12/22,9741,-,66.76
2016/12/26,9739,-,66.74
2016/12/27,9738,-,66.71
2016/12/28,9738,-,66.70
2016/12/29,9738,-,66.70
2016/12/30,9780,-,66.99
2017/01/04,9799,-,67.13
2017/01/05,9798,-,67.13
2017/01/06,9840,-,67.43
2017/01/10,9819,-,67.29
2017/01/11,9837,-,67.42
2017/01/12,9850,-,67.50
2017/01/13,9855,-,67.54
2017/01/16,9842,-,67.49
2017/01/17,9842,-,67.97
2017/01/18,9872,-,68.18
2017/01/19,9840,-,67.98
2017/01/20,9809,-,67.72
2017/01/23,9794,-,67.64
2017/01/24,9822,-,67.84
2017/01/25,9796,-,67.73
2017/01/26,9765,-,67.59
2017/01/27,9773,-,67.69
2017/01/30,9788,-,67.91
2017/01/31,9786,-,68.17
2017/02/01,9802,-,68.38
2017/02/02,9788,-,68.30
2017/02/03,9787,-,68.30
2017/02/06,9781,-,68.25
2017/02/07,9816,-,68.50
2017/02/08,9830,-,68.61
2017/02/09,9854,-,68.77
2017/02/10,9829,-,68.61
2017/02/13,9820,-,68.55
2017/02/14,9830,-,68.62
2017/02/15,9814,-,68.51
2017/02/16,9795,-,68.46
2017/02/17,9812,-,68.58
2017/02/20,9823,-,68.66
2017/02/21,9822,-,68.61
2017/02/22,9821,-,68.60
2017/02/23,9825,-,68.64
2017/02/24,9836,-,68.73
2017/02/27,9872,0,69.02
2017/02/28,9860,-,68.94
2017/03/01,9862,-,68.97
2017/03/02,9818,-,68.69
2017/03/03,9802,-,68.58
2017/03/06,9789,-,68.49
2017/03/07,9784,-,68.39
2017/03/08,9778,-,68.36
2017/03/09,9756,-,68.22
2017/03/10,9739,-,68.20
2017/03/13,9745,-,68.24
2017/03/14,9731,-,68.16
2017/03/15,9739,-,68.21
2017/03/16,9775,-,68.40
2017/03/17,9770,-,68.38
2017/03/21,9770,-,68.37
2017/03/22,9816,-,68.69
2017/03/23,9837,-,68.83
2017/03/24,9828,-,68.79
2017/03/27,9838,-,68.88
2017/03/28,9853,-,68.99
2017/03/29,9839,-,68.90
2017/03/30,9840,-,68.91
2017/03/31,9821,-,68.74
2017/04/03,9823,-,68.75
2017/04/04,9842,-,68.92
2017/04/05,9838,-,68.89
2017/04/06,9831,-,68.85
2017/04/07,9840,-,68.91
2017/04/10,9836,-,68.88
2017/04/11,9846,-,68.95
2017/04/12,9871,-,69.15
2017/04/13,9876,-,69.18
2017/04/14,9904,-,69.38
2017/04/17,9904,-,69.38
2017/04/18,9903,-,69.38
2017/04/19,9928,-,69.55
2017/04/20,9916,-,69.39
2017/04/21,9897,-,69.26
2017/04/24,9900,-,69.24
2017/04/25,9882,-,69.40
2017/04/26,9851,-,69.15
2017/04/27,9863,-,69.25
2017/04/28,9868,-,69.28
2017/05/01,9876,-,69.34
2017/05/02,9876,-,69.35
2017/05/08,9871,-,69.32
2017/05/09,9835,-,69.06
2017/05/10,9831,-,69.04
2017/05/11,9829,-,68.97
2017/05/12,9830,-,68.99
2017/05/15,9858,-,69.19
2017/05/16,9867,-,69.25
2017/05/17,9876,-,69.30
2017/05/18,9928,-,69.66
2017/05/19,9928,-,69.76
2017/05/22,9927,-,69.76
2017/05/23,9917,-,69.69
2017/05/24,9899,-,69.61
2017/05/25,9914,-,69.72
2017/05/26,9915,-,69.73
2017/05/29,9919,-,69.77
2017/05/30,9919,-,69.77
2017/05/31,9943,-,69.94
2017/06/01,9946,-,69.96
2017/06/02,9938,-,69.92
2017/06/05,9973,-,70.16
2017/06/06,9973,-,70.15
2017/06/07,9972,-,70.15
2017/06/08,9953,-,70.01
2017/06/09,9945,-,69.96
2017/06/12,9938,-,50.04
2017/06/13,9934,-,50.02
2017/06/14,9938,-,50.04
2017/06/15,9978,-,50.25
2017/06/16,9972,-,50.22
2017/06/19,9974,-,50.23
2017/06/20,9961,-,50.16
2017/06/21,9982,-,30.32
2017/06/22,9985,-,30.34
2017/06/23,9991,-,30.36
2017/06/26,9990,-,30.36
2017/06/27,9999,-,16.09
2017/06/28,9969,-,15.94
2017/06/29,9960,-,15.88
2017/06/30,9935,-,15.84
2017/07/03,9924,-,15.83
2017/07/04,9907,-,15.81
2017/07/05,9907,-,15.81
2017/07/06,9912,-,15.82
2017/07/07,9890,-,15.76
2017/07/10,9873,-,15.73
2017/07/11,9877,-,15.73
2017/07/12,9887,-,15.75
2017/07/13,9910,-,15.78
2017/07/14,9893,-,15.75
2017/07/18,9900,-,15.76
2017/07/19,9946,-,15.85
2017/07/20,9943,-,15.70
2017/07/21,9948,-,15.67
2017/07/24,9958,-,15.69
2017/07/25,9948,-,15.67
2017/07/26,9908,-,15.61
2017/07/27,9924,-,15.64
2017/07/28,9909,-,15.62
2017/07/31,9927,-,15.61
2017/08/01,9936,-,15.62
2017/08/02,9958,-,15.66
2017/08/03,9954,-,15.53
2017/08/04,9985,-,15.53
2017/08/07,9958,-,15.49
2017/08/08,9957,-,15.47
2017/08/09,9956,-,15.47
2017/08/10,9972,-,15.49
2017/08/14,10001,-,15.53
2017/08/15,10001,-,15.53
2017/08/16,9984,-,15.51
2017/08/17,10002,-,15.54
2017/08/18,10028,-,15.27
2017/08/21,10024,-,15.26
2017/08/22,10032,-,15.27
2017/08/23,10016,-,15.21
2017/08/24,10039,-,15.23
2017/08/25,10028,0,15.22
2017/08/28,10038,-,15.23
2017/08/29,10038,-,15.24
2017/08/30,10057,-,15.27
2017/08/31,10052,-,15.19
2017/09/01,10067,-,15.16
2017/09/04,10045,-,15.13
2017/09/05,10044,-,15.11
2017/09/06,10108,-,15.20
2017/09/07,10084,-,15.04
2017/09/08,10114,-,14.97
2017/09/11,10105,-,14.89
2017/09/12,10061,-,14.83
2017/09/13,10039,-,14.80
2017/09/14,10024,-,14.77
2017/09/15,10034,-,14.79
2017/09/19,10038,-,14.76
2017/09/20,10013,-,14.55
2017/09/21,10005,-,14.53
2017/09/22,10008,-,14.49
2017/09/25,10018,-,14.51
2017/09/26,10045,-,14.54
2017/09/27,10035,-,14.54
2017/09/28,9986,-,14.47
2017/09/29,9975,-,14.54
2017/10/02,9973,-,14.53
2017/10/03,9968,-,14.49
2017/10/04,9972,-,14.50
2017/10/05,9976,-,14.50
2017/10/06,9964,-,14.48
2017/10/10,9950,-,14.46
2017/10/11,9967,-,14.48
2017/10/12,9978,-,14.40
2017/10/13,10000,-,14.43
2017/10/16,10027,-,14.53
2017/10/17,10021,-,14.51
2017/10/18,10025,-,14.51
2017/10/19,10004,-,14.46
2017/10/20,10023,-,14.48
2017/10/23,9983,-,14.34
2017/10/24,9989,-,14.26
2017/10/25,9963,-,14.18
2017/10/26,9947,-,14.16
2017/10/27,9937,-,14.11
2017/10/30,9957,-,14.14
2017/10/31,9957,-,13.88
2017/11/01,9994,-,13.93
2017/11/02,10000,-,14.04
2017/11/06,10010,-,14.03
2017/11/07,10036,-,14.06
2017/11/08,10045,-,14.07
2017/11/09,10038,-,14.06
2017/11/10,10025,-,14.04
2017/11/13,9978,-,13.96
2017/11/14,10006,-,14.00
2017/11/15,10022,-,14.02
2017/11/16,10054,-,14.03
2017/11/17,10027,-,13.97
2017/11/20,10044,-,13.95
2017/11/21,10040,-,13.94
2017/11/22,10044,-,13.95
2017/11/24,10057,-,13.88
2017/11/27,10050,-,13.86
2017/11/28,10050,-,13.86
2017/11/29,10054,-,13.78
2017/11/30,10028,-,13.71
2017/12/01,10008,-,13.68
2017/12/04,10044,-,13.74
2017/12/05,10045,-,13.74
2017/12/06,10052,-,13.73
2017/12/07,10066,-,13.75
2017/12/08,10051,-,13.73
2017/12/11,10042,-,13.71
2017/12/12,10031,-,13.69
2017/12/13,10028,-,13.68
2017/12/14,10055,-,13.72
2017/12/15,10063,-,13.71
2017/12/18,10071,-,13.92
2017/12/19,10042,-,13.88
2017/12/20,10005,-,13.74
2017/12/21,9976,-,13.70
2017/12/22,9988,-,13.68
2017/12/25,9986,-,13.67
2017/12/26,9986,-,13.57
2017/12/27,9986,-,13.57
2017/12/28,9986,-,13.57
2017/12/29,10023,-,13.62
2018/01/04,10029,-,13.64
2018/01/05,10005,-,13.61
2018/01/09,9994,-,13.55
2018/01/10,9948,-,13.46
2018/01/11,9948,-,13.46
2018/01/12,9959,-,13.47
2018/01/15,9954,-,13.46
2018/01/16,9954,-,13.45
2018/01/17,9964,-,13.47
2018/01/18,9953,-,13.41
2018/01/19,9925,-,13.37
2018/01/22,9909,-,13.35
2018/01/23,9912,-,13.35
2018/01/24,9930,-,13.35
2018/01/25,9914,-,13.33
2018/01/26,9932,-,13.35
2018/01/29,9917,-,13.34
2018/01/30,9900,-,13.31
2018/01/31,9892,-,13.30
2018/02/01,9906,-,13.32
2018/02/02,9866,-,13.27
2018/02/05,9840,-,13.22
2018/02/06,9887,-,13.27
2018/02/07,9857,-,13.23
2018/02/08,9821,-,13.18
2018/02/09,9824,-,13.18
2018/02/13,9809,-,13.16
2018/02/14,9854,-,13.22
2018/02/15,9819,-,13.18
2018/02/16,9822,-,13.18
2018/02/19,9835,-,13.20
2018/02/20,9835,-,13.20
2018/02/21,9824,-,13.19
2018/02/22,9789,-,13.02
2018/02/23,9804,-,13.04
2018/02/26,9825,0,13.06
2018/02/27,9829,-,13.07
2018/02/28,9822,-,13.06
2018/03/01,9836,-,13.06
2018/03/02,9865,-,13.10
2018/03/05,9840,-,13.07
2018/03/06,9820,-,13.04
2018/03/07,9823,-,13.04
2018/03/08,9821,-,13.02
2018/03/09,9831,-,13.03
2018/03/12,9810,-,13.00
2018/03/13,9827,-,13.00
2018/03/14,9843,-,13.00
2018/03/15,9861,-,12.88
2018/03/16,9859,-,12.88
2018/03/19,9844,-,12.75
2018/03/20,9844,-,12.75
2018/03/22,9819,-,12.72
2018/03/23,9848,-,12.76
2018/03/26,9851,-,12.76
2018/03/27,9834,-,12.74
2018/03/28,9865,-,12.78
2018/03/29,9869,-,12.79
2018/03/30,9888,-,12.81
2018/04/02,9888,-,12.81
2018/04/03,9887,-,12.81
2018/04/04,9865,-,12.78
2018/04/05,9858,-,12.70
2018/04/06,9832,-,12.67
2018/04/09,9863,-,12.54
2018/04/10,9863,-,12.52
2018/04/11,9853,-,12.51
2018/04/12,9863,-,12.52
2018/04/13,9840,-,12.17
2018/04/16,9845,-,12.09
2018/04/17,9843,-,11.99
2018/04/18,9847,-,11.96
2018/04/19,9821,-,11.93
2018/04/20,9796,-,11.88
2018/04/23,9774,-,11.85
2018/04/24,9770,-,11.85
2018/04/25,9758,-,11.84
2018/04/26,9737,-,11.81
2018/04/27,9761,-,11.84
2018/05/01,9778,-,11.87
2018/05/02,9769,-,11.85
2018/05/07,9765,-,11.85
2018/05/08,9764,-,11.85
2018/05/09,9769,-,11.86
2018/05/10,9751,-,11.84
2018/05/11,9772,-,11.86
2018/05/14,9772,-,11.86
2018/05/15,9765,-,11.86
2018/05/16,9727,-,11.81
2018/05/17,9713,-,11.79
2018/05/18,9699,-,11.77
2018/05/21,9727,-,11.76
2018/05/22,9726,-,11.76
2018/05/23,9723,-,11.74
2018/05/24,9747,-,11.77
2018/05/25,9765,-,11.79
2018/05/28,9786,-,11.82
2018/05/29,9786,-,11.82
2018/05/30,9861,-,11.91
2018/05/31,9837,-,11.89
2018/06/01,9826,-,11.87
2018/06/04,9807,-,11.86
2018/06/05,9807,-,11.86
2018/06/06,9800,-,11.85
2018/06/07,9765,-,11.81
2018/06/08,9794,-,11.84
2018/06/11,9782,-,11.82
2018/06/12,9774,-,11.81
2018/06/13,9774,-,11.81
2018/06/14,9768,-,11.81
2018/06/15,9790,-,11.83
2018/06/18,9794,-,11.84
2018/06/19,9792,-,11.84
2018/06/20,9806,-,11.82
2018/06/21,9778,-,11.77
2018/06/22,9796,-,11.78
2018/06/25,9795,-,11.77
2018/06/26,9800,-,11.78
2018/06/27,9801,-,11.78
2018/06/28,9828,-,11.82
2018/06/29,9825,-,11.81
2018/07/02,9814,-,11.79
2018/07/03,9807,-,11.79
2018/07/04,9823,-,11.81
2018/07/05,9822,-,11.81
2018/07/06,9826,-,11.81
2018/07/09,9833,-,11.81
2018/07/10,9816,-,11.79
2018/07/11,9812,-,11.70
2018/07/12,9825,-,11.68
2018/07/13,9821,-,11.65
2018/07/17,9829,-,11.66
2018/07/18,9809,-,11.64
2018/07/19,9802,-,11.63
2018/07/20,9820,-,11.65
2018/07/23,9786,-,11.61
2018/07/24,9753,-,11.56
2018/07/25,9760,-,11.57
2018/07/26,9754,-,11.56
2018/07/27,9743,-,11.56
2018/07/30,9750,-,11.55
2018/07/31,9747,-,11.55
2018/08/01,9762,-,11.57
2018/08/02,9739,-,11.55
2018/08/03,9742,-,11.55
2018/08/06,9759,-,11.57
2018/08/07,9758,-,11.57
2018/08/08,9745,-,11.56
2018/08/09,9750,-,11.55
2018/08/10,9769,-,11.57
2018/08/13,9791,-,11.60
2018/08/14,9797,-,11.61
2018/08/15,9785,-,11.59
2018/08/16,9803,-,11.61
2018/08/17,9798,-,11.61
2018/08/20,9801,-,11.61
2018/08/21,9822,-,11.63
2018/08/22,9812,-,11.60
2018/08/23,9822,-,11.61
2018/08/24,9825,-,11.61
2018/08/27,9828,0,11.61
2018/08/28,9828,-,11.60
2018/08/29,9795,-,11.56
2018/08/30,9792,-,11.57
2018/08/31,9802,-,11.58
2018/09/03,9797,-,11.57
2018/09/04,9797,-,11.58
2018/09/05,9782,-,11.56
2018/09/06,9776,-,11.56
2018/09/07,9784,-,11.57
2018/09/10,9754,-,11.54
2018/09/11,9757,-,11.54
2018/09/12,9736,-,11.51
2018/09/13,9743,-,11.52
2018/09/14,9742,-,11.52
2018/09/18,9729,-,11.51
2018/09/19,9697,-,11.36
2018/09/20,9685,-,11.34
2018/09/21,9693,-,11.35
2018/09/25,9691,-,11.35
2018/09/26,9678,-,11.34
2018/09/27,9703,-,10.94
2018/09/28,9702,-,10.94
2018/10/01,9699,-,10.95
2018/10/02,9677,-,10.95
2018/10/03,9696,-,10.96
2018/10/04,9640,-,10.90
2018/10/05,9623,-,10.88
2018/10/09,9599,-,10.85
2018/10/10,9620,-,10.87
2018/10/11,9617,-,10.87
2018/10/12,9651,-,10.90
2018/10/15,9643,-,10.89
2018/10/16,9641,-,10.89
2018/10/17,9644,-,10.89
2018/10/18,9628,-,10.87
2018/10/19,9630,-,10.87
2018/10/22,9621,-,10.86
2018/10/23,9619,-,10.86
2018/10/24,9627,-,10.87
2018/10/25,9653,-,10.90
2018/10/26,9637,-,10.87
2018/10/29,9660,-,10.90
2018/10/30,9660,-,10.93
2018/10/31,9648,-,10.92
2018/11/01,9623,-,10.93
2018/11/02,9626,-,10.98
2018/11/05,9587,-,10.84
2018/11/06,9604,-,10.86
2018/11/07,9599,-,10.85
2018/11/08,9602,-,10.85
2018/11/09,9597,-,10.85
2018/11/12,9619,-,10.87
2018/11/13,9618,-,10.87
2018/11/14,9656,-,10.91
2018/11/15,9663,-,10.92
2018/11/16,9665,-,10.92
2018/11/19,9682,-,10.94
2018/11/20,9684,-,10.95
2018/11/21,9684,-,10.94
2018/11/22,9679,-,10.94
2018/11/26,9678,-,10.94
2018/11/27,9672,-,10.93
2018/11/28,9675,-,10.95
2018/11/29,9655,-,10.93
2018/11/30,9679,-,10.95
2018/12/03,9687,-,10.95
2018/12/04,9704,-,10.98
2018/12/05,9741,-,11.02
2018/12/06,9741,-,11.02
2018/12/07,9742,-,11.02
2018/12/10,9742,-,11.02
2018/12/11,9747,-,11.03
2018/12/12,9736,-,11.02
2018/12/13,9720,-,10.99
2018/12/14,9710,-,10.98
2018/12/17,9716,-,10.98
2018/12/18,9735,-,11.01
2018/12/19,9749,-,11.00
2018/12/20,9777,-,11.22
2018/12/21,9763,-,11.20
2018/12/25,9766,-,11.21
2018/12/26,9766,-,11.21
2018/12/27,9766,-,11.21
2018/12/28,9766,-,11.21
2019/01/04,9782,-,11.23
2019/01/07,9792,-,11.44
2019/01/08,9781,-,11.43
2019/01/09,9765,-,11.44
2019/01/10,9765,-,11.44
2019/01/11,9757,-,11.43
2019/01/15,9773,-,11.44
2019/01/16,9759,-,11.40
2019/01/17,9756,-,11.40
2019/01/18,9749,-,11.39
2019/01/21,9737,-,11.37
2019/01/22,9737,-,11.37
2019/01/23,9755,-,11.39
2019/01/24,9752,-,11.34
2019/01/25,9766,-,11.36
2019/01/28,9751,-,11.37
2019/01/29,9751,-,11.34
2019/01/30,9761,-,11.35
2019/01/31,9768,-,11.55
2019/02/01,9793,-,11.65
2019/02/04,9771,-,11.74
2019/02/05,9759,-,11.72
2019/02/06,9775,-,11.74
2019/02/07,9776,-,11.74
2019/02/08,9784,-,11.71
2019/02/12,9807,-,11.74
2019/02/13,9794,-,11.72
2019/02/14,9783,-,11.71
2019/02/15,9800,-,11.73
2019/02/18,9800,-,11.97
2019/02/19,9800,-,11.97
2019/02/20,9811,-,11.98
2019/02/21,9806,-,11.97
2019/02/22,9784,-,11.94
2019/02/25,9802,0,11.95
2019/02/26,9796,-,11.98
2019/02/27,9808,-,12.00
2019/02/28,9786,-,11.97
2019/03/01,9773,-,11.96
2019/03/04,9757,-,11.94
2019/03/05,9779,-,11.97
2019/03/06,9777,-,11.97
2019/03/07,9789,-,11.97
2019/03/08,9810,-,12.00
2019/03/11,9814,-,12.00
2019/03/12,9807,-,11.99
2019/03/13,9830,-,12.02
2019/03/14,9826,-,11.95
2019/03/15,9814,-,11.94
2019/03/18,9830,-,11.96
2019/03/19,9830,-,12.01
2019/03/20,9825,-,12.00
2019/03/22,9867,-,12.07
2019/03/25,9909,-,12.12
2019/03/26,9920,-,12.13
2019/03/27,9914,-,11.95
2019/03/28,9936,-,11.98
2019/03/29,9945,-,11.99
2019/04/01,9938,-,11.98
2019/04/02,9889,-,11.92
2019/04/03,9897,-,11.94
2019/04/04,9868,-,11.90
2019/04/05,9875,-,11.93
2019/04/08,9881,-,11.93
2019/04/09,9871,-,11.93
2019/04/10,9882,-,11.94
2019/04/11,9894,-,11.96
2019/04/12,9877,-,11.96
2019/04/15,9852,-,11.94
2019/04/16,9864,-,11.95
2019/04/17,9849,-,11.93
2019/04/18,9848,-,11.92
2019/04/19,9866,-,11.94
2019/04/22,9866,-,11.93
2019/04/23,9865,-,11.93
2019/04/24,9861,-,11.92
2019/04/25,9894,-,11.96
2019/04/26,9887,-,11.95
2019/05/07,9897,-,11.96
2019/05/08,9939,-,12.02
2019/05/09,9923,-,12.00
2019/05/10,9938,-,12.17
2019/05/13,9931,-,12.16
2019/05/14,9962,-,12.20
2019/05/15,9955,-,12.19
2019/05/16,9975,-,12.21
2019/05/17,9965,-,12.20
2019/05/20,9970,-,12.20
2019/05/21,9961,-,12.19
2019/05/22,9957,-,12.19
2019/05/23,9980,-,12.22
2019/05/24,10017,-,12.28
2019/05/27,10015,-,12.28
2019/05/28,10015,-,12.28
2019/05/29,10037,-,12.31
2019/05/30,10039,-,12.31
2019/05/31,10062,-,12.29
2019/06/03,10099,-,12.33
2019/06/04,10099,-,12.33
2019/06/05,10106,-,12.34
2019/06/06,10095,-,11.87
2019/06/07,10093,-,11.86
2019/06/10,10117,-,11.88
2019/06/11,10085,-,11.85
2019/06/12,10086,-,11.84
2019/06/13,10092,-,11.79
2019/06/14,10099,-,11.75
2019/06/17,10104,-,11.76
2019/06/18,10109,-,11.86
2019/06/19,10123,-,11.88
2019/06/20,10133,-,11.89
2019/06/21,10140,-,11.90
2019/06/24,10112,-,11.87
2019/06/25,10133,-,11.86
2019/06/26,10142,-,11.87
2019/06/27,10119,-,11.92
2019/06/28,10138,-,11.97
2019/07/01,10136,-,11.96
2019/07/02,10128,-,11.95
2019/07/03,10151,-,11.98
2019/07/04,10166,-,11.97
2019/07/05,10165,-,11.97
2019/07/08,10124,-,11.92
2019/07/09,10124,-,11.92
2019/07/10,10117,-,11.88
2019/07/11,10106,-,11.86
2019/07/12,10068,-,11.82
2019/07/16,10071,-,11.82
2019/07/17,10080,-,11.83
2019/07/18,10117,-,11.88
2019/07/19,10120,-,11.85
2019/07/22,10112,-,11.82
2019/07/23,10112,-,11.82
2019/07/24,10100,-,11.86
2019/07/25,10112,-,11.91
2019/07/26,10097,-,11.89
2019/07/29,10100,-,11.89
2019/07/30,10107,-,11.90
2019/07/31,10115,-,11.91
2019/08/01,10145,-,12.13
2019/08/02,10207,-,12.21
2019/08/05,10230,-,12.21
2019/08/06,10230,-,12.21
2019/08/07,10305,-,12.30
2019/08/08,10305,-,12.30
2019/08/09,10306,-,12.28
2019/08/13,10300,-,12.22
2019/08/14,10345,-,12.27
2019/08/15,10411,-,12.35
2019/08/16,10450,-,12.39
2019/08/19,10420,-,12.32
2019/08/20,10384,-,12.27
2019/08/21,10416,-,12.30
2019/08/22,10396,-,12.18
2019/08/23,10374,-,12.12
2019/08/26,10424,0,11.26
2019/08/27,10424,-,11.26
2019/08/28,10451,-,11.29
2019/08/29,10451,-,11.29
2019/08/30,10435,-,11.27
2019/09/02,10428,-,11.26
2019/09/03,10428,-,11.26
2019/09/04,10441,-,11.28
2019/09/05,10443,-,11.28
2019/09/06,10376,-,10.80
2019/09/09,10390,-,10.65
2019/09/10,10331,-,10.59
2019/09/11,10274,-,10.53
2019/09/12,10262,-,10.48
2019/09/13,10234,-,10.21
2019/09/17,10160,-,10.09
2019/09/18,10225,-,10.15
2019/09/19,10246,-,10.17
2019/09/20,10241,-,10.16
2019/09/24,10269,-,10.11
2019/09/25,10318,-,10.15
2019/09/26,10260,-,10.10
2019/09/27,10279,-,10.05
2019/09/30,10289,-,10.08
2019/10/01,10299,-,10.09
2019/10/02,10314,-,10.11
2019/10/03,10332,-,10.07
2019/10/04,10362,-,10.08
2019/10/07,10377,-,9.94
2019/10/08,10349,-,9.91
2019/10/09,10357,-,9.89
2019/10/10,10334,-,9.85
2019/10/11,10280,-,9.90
2019/10/15,10230,-,9.85
2019/10/16,10209,-,9.84
2019/10/17,10220,-,9.85
2019/10/18,10213,-,9.62
2019/10/21,10212,-,9.62
2019/10/23,10187,-,9.59
2019/10/24,10206,-,9.61
2019/10/25,10189,-,9.59
2019/10/28,10175,-,9.58
2019/10/29,10175,-,9.58
2019/10/30,10151,-,9.56
2019/10/31,10194,-,9.60
2019/11/01,10243,-,9.61
2019/11/05,10211,-,9.58
2019/11/06,10127,-,9.50
2019/11/07,10155,-,9.53
2019/11/08,10094,-,9.47
2019/11/11,10087,-,9.46
2019/11/12,10087,-,9.42
2019/11/13,10123,-,9.45
2019/11/14,10142,-,9.47
2019/11/15,10175,-,9.50
2019/11/18,10164,-,9.49
2019/11/19,10176,-,9.53
2019/11/20,10192,-,9.55
2019/11/21,10224,-,9.58
2019/11/22,10205,-,9.56
2019/11/25,10208,-,9.56
