﻿基準日,基準価額,分配金,純資産総額
2016/04/28,10000,-,4.55
2016/05/02,9999,-,4.55
2016/05/06,9998,-,5.22
2016/05/09,10023,-,5.24
2016/05/10,10140,-,6.71
2016/05/11,10197,-,7.39
2016/05/12,10176,-,8.17
2016/05/13,10163,-,8.78
2016/05/16,10225,-,9.32
2016/05/17,10190,-,9.73
2016/05/18,10198,-,10.07
2016/05/19,10212,-,10.37
2016/05/20,10272,-,10.85
2016/05/23,10317,-,11.31
2016/05/24,10249,-,11.55
2016/05/25,10277,-,12.10
2016/05/26,10323,-,12.50
2016/05/27,10293,-,13.14
2016/05/30,10293,-,13.49
2016/05/31,10293,-,13.73
2016/06/01,10397,-,13.87
2016/06/02,10268,-,14.01
2016/06/03,10203,-,14.46
2016/06/06,10088,-,14.64
2016/06/07,10088,-,15.08
2016/06/08,10125,-,15.14
2016/06/09,10079,-,15.94
2016/06/10,10082,-,16.49
2016/06/13,10143,-,17.00
2016/06/14,10105,-,17.21
2016/06/15,10070,-,17.40
2016/06/16,10062,-,17.80
2016/06/17,9914,-,17.78
2016/06/20,9936,-,18.50
2016/06/21,9917,-,18.84
2016/06/22,9912,-,19.24
2016/06/23,9929,-,19.53
2016/06/24,9988,-,20.22
2016/06/27,9744,-,20.21
2016/06/28,9774,-,20.88
2016/06/29,9869,-,21.91
2016/06/30,9846,-,22.57
2016/07/01,9835,-,22.72
2016/07/04,9867,-,23.09
2016/07/05,9866,-,23.34
2016/07/06,9819,-,23.22
2016/07/07,9745,-,23.41
2016/07/08,9742,-,23.55
2016/07/11,9739,-,23.82
2016/07/12,9910,-,24.47
2016/07/13,10044,-,25.07
2016/07/14,10043,-,25.28
2016/07/15,10113,-,25.77
2016/07/19,10125,-,26.37
2016/07/20,10206,-,27.03
2016/07/21,10232,-,27.48
2016/07/22,10201,-,27.60
2016/07/25,10204,-,27.75
2016/07/26,10189,-,27.93
2016/07/27,10065,-,27.73
2016/07/28,10186,-,28.33
2016/07/29,10119,-,28.49
2016/08/01,9926,-,28.37
2016/08/02,9926,-,28.70
2016/08/03,9741,-,28.17
2016/08/04,9768,-,28.70
2016/08/05,9774,-,29.22
2016/08/08,9818,-,29.64
2016/08/09,9881,-,29.99
2016/08/10,9842,-,30.07
2016/08/12,9802,-,30.74
2016/08/15,9768,-,30.88
2016/08/16,9771,-,31.12
2016/08/17,9711,-,31.34
2016/08/18,9710,-,31.89
2016/08/19,9708,-,32.52
2016/08/22,9686,-,32.68
2016/08/23,9728,-,33.25
2016/08/24,9710,-,33.46
2016/08/25,9723,20,33.72
2016/08/26,9707,-,34.17
2016/08/29,9683,-,34.25
2016/08/30,9683,-,34.33
2016/08/31,9935,-,35.22
2016/09/01,9994,-,35.83
2016/09/02,9973,-,36.00
2016/09/05,10041,-,36.47
2016/09/06,10041,-,36.53
2016/09/07,9888,-,35.97
2016/09/08,9836,-,36.29
2016/09/09,9790,-,36.62
2016/09/12,9847,-,37.12
2016/09/13,9769,-,37.23
2016/09/14,9755,-,37.34
2016/09/15,9799,-,37.89
2016/09/16,9779,-,38.26
2016/09/20,9776,-,38.73
2016/09/21,9738,-,38.95
2016/09/23,9657,-,39.41
2016/09/26,9689,20,39.69
2016/09/27,9653,-,40.01
2016/09/28,9669,-,40.45
2016/09/29,9701,-,40.86
2016/09/30,9792,-,41.70
2016/10/03,9726,-,42.25
2016/10/04,9763,-,42.50
2016/10/05,9844,-,42.96
2016/10/06,9882,-,43.28
2016/10/07,9916,-,43.45
2016/10/11,9839,-,43.19
2016/10/12,9889,-,43.62
2016/10/13,9913,-,43.80
2016/10/14,9877,-,43.71
2016/10/17,9921,-,43.86
2016/10/18,9909,-,44.09
2016/10/19,9910,-,44.22
2016/10/20,9846,-,44.37
2016/10/21,9914,-,45.39
2016/10/24,9907,-,45.86
2016/10/25,9916,20,46.44
2016/10/26,9951,-,47.05
2016/10/27,9916,-,47.54
2016/10/28,9942,-,48.75
2016/10/31,9974,-,49.61
2016/11/01,9973,-,49.95
2016/11/02,9926,-,49.71
2016/11/04,9812,-,49.78
2016/11/07,9790,-,50.25
2016/11/08,9912,-,51.72
2016/11/09,9918,-,52.02
2016/11/10,9757,-,51.47
2016/11/11,9902,-,52.94
2016/11/14,9901,-,52.63
2016/11/15,10074,-,53.55
2016/11/16,10120,-,55.08
2016/11/17,10192,-,55.86
2016/11/18,10145,-,56.89
2016/11/21,10230,-,56.78
2016/11/22,10256,-,56.44
2016/11/24,10298,-,56.62
2016/11/25,10278,20,56.34
2016/11/28,10406,-,57.07
2016/11/29,10385,-,57.04
2016/11/30,10459,-,57.74
2016/12/01,10517,-,57.55
2016/12/02,10515,-,57.33
2016/12/05,10491,-,56.88
2016/12/06,10549,-,56.09
2016/12/07,10500,-,55.18
2016/12/08,10506,-,54.50
2016/12/09,10534,-,55.13
2016/12/12,10570,-,54.88
2016/12/13,10576,-,53.59
2016/12/14,10569,-,53.08
2016/12/15,10533,-,53.49
2016/12/16,10830,-,54.62
2016/12/19,10787,-,54.09
2016/12/20,10694,-,54.00
2016/12/21,10777,-,53.97
2016/12/22,10755,-,53.55
2016/12/26,10716,20,53.71
2016/12/27,10716,-,53.16
2016/12/28,10716,-,53.16
2016/12/29,10715,-,53.16
2016/12/30,10670,-,52.93
2017/01/04,10706,-,55.04
2017/01/05,10766,-,54.47
2017/01/06,10656,-,54.05
2017/01/10,10720,-,54.32
2017/01/11,10650,-,53.66
2017/01/12,10776,-,54.13
2017/01/13,10544,-,53.05
2017/01/16,10618,-,54.04
2017/01/17,10618,-,53.79
2017/01/18,10474,-,53.06
2017/01/19,10464,-,52.46
2017/01/20,10613,-,53.60
2017/01/23,10576,-,53.84
2017/01/24,10428,-,54.10
2017/01/25,10407,20,54.21
2017/01/26,10404,-,54.68
2017/01/27,10511,-,55.10
2017/01/30,10556,-,55.64
2017/01/31,10448,-,55.45
2017/02/01,10354,-,55.63
2017/02/02,10420,-,56.73
2017/02/03,10326,-,56.42
2017/02/06,10310,-,56.48
2017/02/07,10344,-,57.17
2017/02/08,10346,-,57.04
2017/02/09,10333,-,57.27
2017/02/10,10412,-,58.46
2017/02/13,10456,-,58.94
2017/02/14,10496,-,59.81
2017/02/15,10526,-,60.27
2017/02/16,10526,-,60.64
2017/02/17,10424,-,60.10
2017/02/20,10393,-,60.19
2017/02/21,10392,-,60.60
2017/02/22,10466,-,61.03
2017/02/23,10446,-,61.55
2017/02/24,10390,-,61.53
2017/02/27,10385,20,61.63
2017/02/28,10352,-,61.57
2017/03/01,10336,-,62.67
2017/03/02,10459,-,64.34
2017/03/03,10492,-,64.72
2017/03/06,10494,-,64.98
2017/03/07,10425,-,64.61
2017/03/08,10439,-,65.43
2017/03/09,10477,-,65.58
2017/03/10,10474,-,66.62
2017/03/13,10491,-,66.72
2017/03/14,10450,-,67.09
2017/03/15,10456,-,67.08
2017/03/16,10498,-,68.18
2017/03/17,10349,-,68.19
2017/03/21,10348,-,69.07
2017/03/22,10299,-,68.74
2017/03/23,10253,-,70.15
2017/03/24,10250,-,69.80
2017/03/27,10232,20,70.28
2017/03/28,10194,-,70.68
2017/03/29,10164,-,71.78
2017/03/30,10235,-,73.60
2017/03/31,10238,-,76.91
2017/04/03,10252,-,78.67
2017/04/04,10234,-,78.61
2017/04/05,10189,-,78.28
2017/04/06,10244,-,78.82
2017/04/07,10225,-,78.97
2017/04/10,10208,-,78.85
2017/04/11,10254,-,79.28
2017/04/12,10153,-,78.61
2017/04/13,10141,-,78.72
2017/04/14,10144,-,78.81
2017/04/17,10144,-,78.86
2017/04/18,10143,-,78.85
2017/04/19,10121,-,78.68
2017/04/20,10136,-,79.11
2017/04/21,10136,-,79.10
2017/04/24,10130,-,79.19
2017/04/25,10167,20,79.60
2017/04/26,10223,-,80.26
2017/04/27,10301,-,80.93
2017/04/28,10268,-,81.09
2017/05/01,10302,-,82.21
2017/05/02,10302,-,82.51
2017/05/08,10358,-,82.96
2017/05/09,10380,-,83.62
2017/05/10,10497,-,84.55
2017/05/11,10488,-,84.15
2017/05/12,10459,-,83.96
2017/05/15,10447,-,84.00
2017/05/16,10492,-,83.67
2017/05/17,10448,-,83.16
2017/05/18,10349,-,82.38
2017/05/19,10331,-,81.98
2017/05/22,10371,-,81.71
2017/05/23,10316,-,81.49
2017/05/24,10303,-,82.08
2017/05/25,10381,20,82.58
2017/05/26,10369,-,82.96
2017/05/29,10318,-,83.06
2017/05/30,10318,-,83.08
2017/05/31,10321,-,83.11
2017/06/01,10289,-,83.53
2017/06/02,10342,-,83.94
2017/06/05,10306,-,83.75
2017/06/06,10306,-,83.84
2017/06/07,10215,-,83.10
2017/06/08,10192,-,82.00
2017/06/09,10255,-,82.58
2017/06/12,10297,-,83.61
2017/06/13,10217,-,83.57
2017/06/14,10233,-,83.79
2017/06/15,10186,-,83.34
2017/06/16,10327,-,84.44
2017/06/19,10339,-,84.67
2017/06/20,10381,-,85.16
2017/06/21,10441,-,85.72
2017/06/22,10435,-,85.78
2017/06/23,10420,-,85.56
2017/06/26,10394,20,85.47
2017/06/27,10419,-,86.09
2017/06/28,10461,-,86.59
2017/06/29,10445,-,87.06
2017/06/30,10461,-,87.03
2017/07/03,10430,-,87.33
2017/07/04,10500,-,87.51
2017/07/05,10500,-,87.43
2017/07/06,10504,-,87.46
2017/07/07,10471,-,84.89
2017/07/10,10532,-,84.66
2017/07/11,10555,-,85.01
2017/07/12,10593,-,84.90
2017/07/13,10487,-,83.29
2017/07/14,10501,-,82.57
2017/07/18,10436,-,81.89
2017/07/19,10410,-,82.42
2017/07/20,10398,-,81.65
2017/07/21,10411,-,79.23
2017/07/24,10361,-,78.78
2017/07/25,10331,20,78.91
2017/07/26,10336,-,79.40
2017/07/27,10387,-,79.76
2017/07/28,10338,-,79.55
2017/07/31,10296,-,79.55
2017/08/01,10265,-,80.53
2017/08/02,10257,-,80.86
2017/08/03,10276,-,81.51
2017/08/04,10277,-,82.38
2017/08/07,10324,-,83.19
2017/08/08,10323,-,83.30
2017/08/09,10315,-,83.24
2017/08/10,10261,-,83.11
2017/08/14,10232,-,83.38
2017/08/15,10244,-,83.54
2017/08/16,10327,-,84.04
2017/08/17,10369,-,84.47
2017/08/18,10315,-,84.28
2017/08/21,10209,-,83.60
2017/08/22,10214,-,84.23
2017/08/23,10263,-,84.84
2017/08/24,10249,-,84.95
2017/08/25,10247,20,85.26
2017/08/28,10248,-,85.65
2017/08/29,10248,-,85.87
2017/08/30,10223,-,85.66
2017/08/31,10352,-,87.34
2017/09/01,10353,-,88.04
2017/09/04,10344,-,88.56
2017/09/05,10343,-,89.05
2017/09/06,10288,-,88.57
2017/09/07,10265,-,88.52
2017/09/08,10260,-,88.29
2017/09/11,10203,-,87.75
2017/09/12,10252,-,87.38
2017/09/13,10324,-,88.01
2017/09/14,10371,-,88.48
2017/09/15,10387,-,88.78
2017/09/19,10427,-,89.47
2017/09/20,10443,-,90.23
2017/09/21,10429,-,89.86
2017/09/22,10527,-,89.44
2017/09/25,10473,20,88.56
2017/09/26,10488,-,89.06
2017/09/27,10522,-,89.23
2017/09/28,10506,-,89.57
2017/09/29,10503,-,89.55
2017/10/02,10488,-,91.44
2017/10/03,10496,-,89.62
2017/10/04,10507,-,89.00
2017/10/05,10510,-,88.70
2017/10/06,10490,-,87.52
2017/10/10,10492,-,87.09
2017/10/11,10439,-,85.85
2017/10/12,10473,-,85.72
2017/10/13,10499,-,85.50
2017/10/16,10495,-,85.44
2017/10/17,10469,-,84.72
2017/10/18,10533,-,84.74
2017/10/19,10570,-,84.45
2017/10/20,10545,-,84.34
2017/10/23,10589,-,84.97
2017/10/24,10622,-,85.17
2017/10/25,10600,20,84.91
2017/10/26,10557,-,84.64
2017/10/27,10573,-,83.24
2017/10/30,10584,-,83.08
2017/10/31,10584,-,82.05
2017/11/01,10606,-,82.22
2017/11/02,10654,-,81.43
2017/11/06,10646,-,81.11
2017/11/07,10697,-,81.19
2017/11/08,10699,-,80.47
2017/11/09,10654,-,80.04
2017/11/10,10644,-,79.10
2017/11/13,10558,-,78.16
2017/11/14,10609,-,79.02
2017/11/15,10623,-,78.94
2017/11/16,10622,-,78.56
2017/11/17,10568,-,78.15
2017/11/20,10536,-,77.00
2017/11/21,10549,-,76.49
2017/11/22,10558,-,77.00
2017/11/24,10496,-,76.86
2017/11/27,10459,20,76.72
2017/11/28,10418,-,75.91
2017/11/29,10448,-,76.09
2017/11/30,10473,-,76.03
2017/12/01,10455,-,76.12
2017/12/04,10573,-,76.99
2017/12/05,10567,-,76.86
2017/12/06,10591,-,76.74
2017/12/07,10555,-,76.07
2017/12/08,10582,-,76.07
2017/12/11,10646,-,76.43
2017/12/12,10623,-,76.26
2017/12/13,10650,-,76.47
2017/12/14,10617,-,74.92
2017/12/15,10587,-,74.43
2017/12/18,10595,-,73.90
2017/12/19,10543,-,73.18
2017/12/20,10563,-,73.26
2017/12/21,10563,-,73.38
2017/12/22,10593,-,73.02
2017/12/25,10558,20,72.27
2017/12/26,10558,-,72.52
2017/12/27,10558,-,72.52
2017/12/28,10557,-,72.52
2017/12/29,10564,-,72.57
2018/01/04,10551,-,72.48
2018/01/05,10540,-,72.32
2018/01/09,10570,-,72.54
2018/01/10,10453,-,71.24
2018/01/11,10353,-,69.88
2018/01/12,10370,-,69.83
2018/01/15,10357,-,69.73
2018/01/16,10357,-,69.76
2018/01/17,10312,-,69.45
2018/01/18,10304,-,69.23
2018/01/19,10297,-,69.16
2018/01/22,10252,-,68.87
2018/01/23,10270,-,69.17
2018/01/24,10248,-,69.11
2018/01/25,10107,20,68.11
2018/01/26,10081,-,68.01
2018/01/29,10057,-,67.69
2018/01/30,10082,-,67.86
2018/01/31,10054,-,67.88
2018/02/01,10100,-,69.60
2018/02/02,10080,-,70.49
2018/02/05,10143,-,71.20
2018/02/06,10165,-,71.33
2018/02/07,10060,-,70.62
2018/02/08,10024,-,70.43
2018/02/09,10024,-,70.48
2018/02/13,9956,-,70.21
2018/02/14,9896,-,69.70
2018/02/15,9802,-,69.46
2018/02/16,9753,-,69.20
2018/02/19,9748,-,69.15
2018/02/20,9748,-,68.98
2018/02/21,9837,-,69.61
2018/02/22,9849,-,69.66
2018/02/23,9799,-,69.42
2018/02/26,9775,20,69.25
2018/02/27,9811,-,69.58
2018/02/28,9856,-,70.07
2018/03/01,9794,-,69.51
2018/03/02,9855,-,69.90
2018/03/05,9686,-,68.69
2018/03/06,9710,-,68.65
2018/03/07,9730,-,68.79
2018/03/08,9726,-,68.67
2018/03/09,9745,-,68.65
2018/03/12,9805,-,69.19
2018/03/13,9784,-,69.07
2018/03/14,9811,-,69.07
2018/03/15,9787,-,68.80
2018/03/16,9774,-,68.43
2018/03/19,9764,-,68.29
2018/03/20,9764,-,68.49
2018/03/22,9772,-,68.54
2018/03/23,9704,-,67.62
2018/03/26,9645,20,67.22
2018/03/27,9648,-,67.31
2018/03/28,9745,-,68.13
2018/03/29,9793,-,68.39
2018/03/30,9823,-,68.81
2018/04/02,9823,-,68.98
2018/04/03,9822,-,68.98
2018/04/04,9821,-,68.97
2018/04/05,9814,-,68.84
2018/04/06,9874,-,69.05
2018/04/09,9874,-,68.85
2018/04/10,9870,-,68.74
2018/04/11,9874,-,67.94
2018/04/12,9842,-,67.77
2018/04/13,9870,-,67.89
2018/04/16,9899,-,67.83
2018/04/17,9874,-,67.50
2018/04/18,9869,-,66.15
2018/04/19,9852,-,65.85
2018/04/20,9838,-,65.38
2018/04/23,9848,-,65.32
2018/04/24,9916,-,65.56
2018/04/25,9949,20,65.72
2018/04/26,9940,-,65.86
2018/04/27,9968,-,66.37
2018/05/01,9962,-,66.02
2018/05/02,10019,-,65.94
2018/05/07,10036,-,66.04
2018/05/08,10036,-,66.01
2018/05/09,9975,-,65.60
2018/05/10,9999,-,65.51
2018/05/11,10010,-,65.54
2018/05/14,9991,-,65.18
2018/05/15,10003,-,65.17
2018/05/16,10036,-,65.38
2018/05/17,10023,-,65.21
2018/05/18,10054,-,65.37
2018/05/21,10071,-,65.40
2018/05/22,10121,-,65.71
2018/05/23,10100,-,65.25
2018/05/24,10029,-,64.18
2018/05/25,9943,20,63.57
2018/05/28,9988,-,63.77
2018/05/29,9988,-,63.56
2018/05/30,10030,-,63.83
2018/05/31,10011,-,63.42
2018/06/01,9977,-,63.46
2018/06/04,10042,-,63.90
2018/06/05,10041,-,63.79
2018/06/06,10059,-,63.90
2018/06/07,10047,-,63.51
2018/06/08,10072,-,63.29
2018/06/11,10003,-,62.73
2018/06/12,10047,-,63.13
2018/06/13,10081,-,63.16
2018/06/14,10089,-,63.05
2018/06/15,10098,-,63.02
2018/06/18,10123,-,63.01
2018/06/19,10121,-,62.76
2018/06/20,10081,-,62.47
2018/06/21,10075,-,62.40
2018/06/22,10085,-,62.31
2018/06/25,10055,20,61.99
2018/06/26,10044,-,61.92
2018/06/27,10065,-,61.91
2018/06/28,10147,-,61.50
2018/06/29,10134,-,61.08
2018/07/02,10159,-,61.10
2018/07/03,10154,-,60.93
2018/07/04,10159,-,60.97
2018/07/05,10159,-,60.61
2018/07/06,10159,-,60.61
2018/07/09,10157,-,60.45
2018/07/10,10167,-,60.36
2018/07/11,10211,-,59.81
2018/07/12,10230,-,59.68
2018/07/13,10327,-,60.02
2018/07/17,10336,-,59.42
2018/07/18,10357,-,59.24
2018/07/19,10346,-,58.73
2018/07/20,10375,-,58.79
2018/07/23,10244,-,57.88
2018/07/24,10173,-,57.24
2018/07/25,10135,20,56.94
2018/07/26,10115,-,56.85
2018/07/27,10115,-,56.73
2018/07/30,10116,-,56.53
2018/07/31,10112,-,56.50
2018/08/01,10216,-,57.06
2018/08/02,10195,-,56.90
2018/08/03,10155,-,56.60
2018/08/06,10143,-,56.56
2018/08/07,10143,-,56.59
2018/08/08,10138,-,56.56
2018/08/09,10120,-,56.16
2018/08/10,10135,-,56.18
2018/08/13,10141,-,56.21
2018/08/14,10153,-,56.32
2018/08/15,10154,-,56.20
2018/08/16,10136,-,56.09
2018/08/17,10156,-,56.22
2018/08/20,10134,-,55.99
2018/08/21,10156,-,56.16
2018/08/22,10151,-,55.44
2018/08/23,10160,-,55.52
2018/08/24,10230,-,55.88
2018/08/27,10215,20,55.85
2018/08/28,10215,-,55.81
2018/08/29,10178,-,55.60
2018/08/30,10227,-,55.89
2018/08/31,10206,-,55.85
2018/09/03,10158,-,55.69
2018/09/04,10158,-,55.69
2018/09/05,10185,-,55.84
2018/09/06,10201,-,55.87
2018/09/07,10150,-,55.48
2018/09/10,10142,-,54.93
2018/09/11,10147,-,54.57
2018/09/12,10158,-,54.47
2018/09/13,10148,-,54.42
2018/09/14,10200,-,54.60
2018/09/18,10208,-,54.37
2018/09/19,10200,-,54.28
2018/09/20,10187,-,53.81
2018/09/21,10206,-,53.72
2018/09/25,10194,20,53.63
2018/09/26,10213,-,53.68
2018/09/27,10253,-,53.83
2018/09/28,10272,-,53.94
2018/10/01,10300,-,54.48
2018/10/02,10311,-,54.45
2018/10/03,10304,-,54.30
2018/10/04,10289,-,54.09
2018/10/05,10236,-,53.68
2018/10/09,10215,-,53.37
2018/10/10,10187,-,53.13
2018/10/11,10144,-,53.42
2018/10/12,10140,-,53.41
2018/10/15,10119,-,53.37
2018/10/16,10091,-,53.17
2018/10/17,10133,-,53.57
2018/10/18,10106,-,53.45
2018/10/19,10143,-,53.61
2018/10/22,10135,-,53.54
2018/10/23,10167,-,53.92
2018/10/24,10109,-,53.60
2018/10/25,10159,20,54.05
2018/10/26,10142,-,53.92
2018/10/29,10068,-,53.49
2018/10/30,10068,-,53.39
2018/10/31,10171,-,53.93
2018/11/01,10160,-,53.00
2018/11/02,10158,-,52.99
2018/11/05,10147,-,52.83
2018/11/06,10165,-,52.92
2018/11/07,10176,-,52.95
2018/11/08,10177,-,52.87
2018/11/09,10212,-,52.93
2018/11/12,10228,-,52.95
2018/11/13,10228,-,53.12
2018/11/14,10291,-,53.45
2018/11/15,10297,-,53.40
2018/11/16,10240,-,53.04
2018/11/19,10223,-,52.94
2018/11/20,10207,-,52.76
2018/11/21,10211,-,52.81
2018/11/22,10237,-,52.95
2018/11/26,10217,20,52.76
2018/11/27,10272,-,53.08
2018/11/28,10293,-,53.28
2018/11/29,10302,-,53.39
2018/11/30,10252,-,53.10
2018/12/03,10284,-,52.93
2018/12/04,10307,-,53.04
2018/12/05,10295,-,52.88
2018/12/06,10295,-,52.75
2018/12/07,10251,-,52.52
2018/12/10,10284,-,52.79
2018/12/11,10317,-,52.99
2018/12/12,10340,-,52.99
2018/12/13,10313,-,52.80
2018/12/14,10341,-,52.72
2018/12/17,10329,-,52.70
2018/12/18,10315,-,52.41
2018/12/19,10297,-,52.27
2018/12/20,10299,-,52.04
2018/12/21,10230,-,51.41
2018/12/25,10168,20,50.94
2018/12/26,10168,-,50.90
2018/12/27,10168,-,50.90
2018/12/28,10167,-,50.90
2019/01/04,10129,-,50.71
2019/01/07,9941,-,50.19
2019/01/08,9958,-,50.41
2019/01/09,9964,-,50.44
2019/01/10,9927,-,50.26
2019/01/11,9920,-,50.23
2019/01/15,9953,-,50.42
2019/01/16,9952,-,50.48
2019/01/17,9980,-,50.84
2019/01/18,9989,-,50.91
2019/01/21,10036,-,50.90
2019/01/22,10035,-,50.86
2019/01/23,10037,-,50.87
2019/01/24,10052,-,51.06
2019/01/25,10042,20,51.02
2019/01/28,10036,-,50.92
2019/01/29,10003,-,50.75
2019/01/30,10020,-,50.77
2019/01/31,10051,-,50.92
2019/02/01,10010,-,50.78
2019/02/04,10037,-,50.92
2019/02/05,10087,-,51.21
2019/02/06,10089,-,51.33
2019/02/07,10084,-,51.28
2019/02/08,10087,-,51.16
2019/02/12,10107,-,51.28
2019/02/13,10170,-,51.63
2019/02/14,10192,-,51.83
2019/02/15,10195,-,51.90
2019/02/18,10182,-,51.83
2019/02/19,10182,-,51.86
2019/02/20,10197,-,51.94
2019/02/21,10212,-,51.69
2019/02/22,10180,-,51.54
2019/02/25,10189,20,51.45
2019/02/26,10196,-,51.43
2019/02/27,10199,-,51.44
2019/02/28,10187,-,51.37
2019/03/01,10213,-,51.63
2019/03/04,10248,-,52.16
2019/03/05,10268,-,52.12
2019/03/06,10275,-,52.14
2019/03/07,10273,-,52.05
2019/03/08,10278,-,52.27
2019/03/11,10248,-,51.99
2019/03/12,10250,-,51.99
2019/03/13,10289,-,52.16
2019/03/14,10273,-,52.38
2019/03/15,10303,-,52.54
2019/03/18,10309,-,52.37
2019/03/19,10308,-,52.22
2019/03/20,10291,-,52.13
2019/03/22,10338,-,52.23
2019/03/25,10214,20,51.47
2019/03/26,10259,-,51.60
2019/03/27,10289,-,51.86
2019/03/28,10304,-,52.63
2019/03/29,10325,-,53.17
2019/04/01,10331,-,53.40
2019/04/02,10331,-,53.51
2019/04/03,10351,-,53.53
2019/04/04,10341,-,53.36
2019/04/05,10354,-,53.35
2019/04/08,10379,-,53.43
2019/04/09,10341,-,53.10
2019/04/10,10325,-,52.36
2019/04/11,10322,-,52.11
2019/04/12,10353,-,52.27
2019/04/15,10374,-,52.30
2019/04/16,10391,-,52.88
2019/04/17,10371,-,52.05
2019/04/18,10377,-,52.22
2019/04/19,10384,-,52.25
2019/04/22,10384,-,52.21
2019/04/23,10383,-,52.21
2019/04/24,10384,-,52.21
2019/04/25,10388,20,52.41
2019/04/26,10352,-,52.24
2019/05/07,10372,-,52.44
2019/05/08,10321,-,52.25
2019/05/09,10286,-,52.12
2019/05/10,10244,-,51.88
2019/05/13,10243,-,51.80
2019/05/14,10234,-,51.61
2019/05/15,10269,-,51.91
2019/05/16,10281,-,52.47
2019/05/17,10312,-,52.69
2019/05/20,10322,-,52.43
2019/05/21,10316,-,52.40
2019/05/22,10369,-,52.63
2019/05/23,10369,-,52.99
2019/05/24,10354,-,52.88
2019/05/27,10298,20,52.43
2019/05/28,10298,-,52.47
2019/05/29,10341,-,52.69
2019/05/30,10332,-,52.73
2019/05/31,10396,-,53.21
2019/06/03,10319,-,52.83
2019/06/04,10318,-,52.86
2019/06/05,10304,-,52.79
2019/06/06,10266,-,52.49
2019/06/07,10282,-,52.65
2019/06/10,10294,-,52.36
2019/06/11,10309,-,52.39
2019/06/12,10318,-,52.64
2019/06/13,10315,-,52.58
2019/06/14,10326,-,52.78
2019/06/17,10324,-,52.68
2019/06/18,10356,-,52.55
2019/06/19,10355,-,52.40
2019/06/20,10357,-,52.31
2019/06/21,10283,-,51.71
2019/06/24,10271,-,51.68
2019/06/25,10245,20,52.10
2019/06/26,10215,-,52.04
2019/06/27,10256,-,52.64
2019/06/28,10289,-,53.00
2019/07/01,10285,-,53.21
2019/07/02,10331,-,53.44
2019/07/03,10338,-,53.56
2019/07/04,10322,-,53.49
2019/07/05,10322,-,53.52
2019/07/08,10345,-,53.64
2019/07/09,10367,-,53.51
2019/07/10,10370,-,53.57
2019/07/11,10339,-,52.86
2019/07/12,10280,-,52.34
2019/07/16,10254,-,52.23
2019/07/17,10291,-,52.30
2019/07/18,10312,-,52.44
2019/07/19,10291,-,52.46
2019/07/22,10277,-,52.32
2019/07/23,10289,-,52.88
2019/07/24,10303,-,52.99
2019/07/25,10291,20,53.42
2019/07/26,10321,-,53.81
2019/07/29,10335,-,53.97
2019/07/30,10360,-,54.50
2019/07/31,10351,-,54.45
2019/08/01,10377,-,54.73
2019/08/02,10405,-,54.94
2019/08/05,10279,-,54.71
2019/08/06,10279,-,54.82
2019/08/07,10342,-,55.15
2019/08/08,10286,-,54.97
2019/08/09,10329,-,55.14
2019/08/13,10270,-,54.92
2019/08/14,10412,-,55.74
2019/08/15,10399,-,55.61
2019/08/16,10471,-,55.99
2019/08/19,10466,-,56.13
2019/08/20,10443,-,56.12
2019/08/21,10459,-,55.87
2019/08/22,10455,-,55.99
2019/08/23,10433,-,55.84
2019/08/26,10411,20,55.64
2019/08/27,10411,-,55.80
2019/08/28,10437,-,55.94
2019/08/29,10437,-,55.43
2019/08/30,10474,-,55.56
2019/09/02,10439,-,55.49
2019/09/03,10439,-,55.40
2019/09/04,10428,-,55.34
2019/09/05,10461,-,55.58
2019/09/06,10482,-,55.69
2019/09/09,10471,-,55.50
2019/09/10,10451,-,55.36
2019/09/11,10407,-,55.13
2019/09/12,10440,-,55.52
2019/09/13,10427,-,55.29
2019/09/17,10370,-,54.92
2019/09/18,10452,-,55.29
2019/09/19,10477,-,55.65
2019/09/20,10453,-,55.33
2019/09/24,10469,-,55.43
2019/09/25,10457,20,55.34
2019/09/26,10429,-,55.72
2019/09/27,10445,-,56.39
2019/09/30,10502,-,56.83
2019/10/01,10508,-,57.03
2019/10/02,10500,-,56.99
2019/10/03,10472,-,57.01
2019/10/04,10442,-,56.87
2019/10/07,10476,-,57.14
2019/10/08,10456,-,57.10
2019/10/09,10480,-,57.39
2019/10/10,10484,-,57.86
2019/10/11,10484,-,57.84
2019/10/15,10495,-,57.82
2019/10/16,10498,-,57.94
2019/10/17,10512,-,58.00
2019/10/18,10489,-,57.83
2019/10/21,10476,-,57.62
2019/10/23,10456,-,57.43
2019/10/24,10484,-,57.60
2019/10/25,10437,20,57.33
2019/10/28,10430,-,57.29
2019/10/29,10429,-,57.38
2019/10/30,10434,-,57.40
2019/10/31,10481,-,57.64
2019/11/01,10459,-,57.52
2019/11/05,10431,-,57.24
2019/11/06,10444,-,57.25
2019/11/07,10456,-,57.05
2019/11/08,10423,-,56.63
2019/11/11,10398,-,56.49
2019/11/12,10398,-,56.26
2019/11/13,10441,-,56.49
2019/11/14,10421,-,56.07
2019/11/15,10440,-,55.95
2019/11/18,10446,-,56.03
2019/11/19,10446,-,55.95
2019/11/20,10458,-,56.16
2019/11/21,10505,-,56.42
2019/11/22,10474,-,56.22
2019/11/25,10470,20,56.21
