﻿基準日,基準価額,分配金,純資産総額
2014/08/19,10000,-,13.56
2014/08/20,10000,-,13.56
2014/08/21,9999,-,13.56
2014/08/22,10004,-,15.70
2014/08/25,10035,-,16.97
2014/08/26,10027,-,18.52
2014/08/27,10037,-,20.30
2014/08/28,10032,-,21.65
2014/08/29,10018,-,24.54
2014/09/01,10029,-,27.51
2014/09/02,10029,-,29.49
2014/09/03,10130,-,29.78
2014/09/04,10112,-,29.73
2014/09/05,10124,-,34.03
2014/09/08,10100,-,36.04
2014/09/09,10141,-,37.97
2014/09/10,10208,-,41.05
2014/09/11,10237,-,44.66
2014/09/12,10242,-,46.98
2014/09/16,10291,-,50.81
2014/09/17,10276,-,55.53
2014/09/18,10302,-,60.57
2014/09/19,10397,-,65.70
2014/09/22,10430,-,70.04
2014/09/24,10429,-,74.76
2014/09/25,10400,-,80.49
2014/09/26,10384,-,86.21
2014/09/29,10415,-,92.23
2014/09/30,10415,-,99.55
2014/10/01,10442,-,110.53
2014/10/02,10433,-,112.12
2014/10/03,10333,-,112.58
2014/10/06,10458,-,115.14
2014/10/07,10412,-,115.43
2014/10/08,10335,-,115.38
2014/10/09,10328,-,116.22
2014/10/10,10293,-,117.16
2014/10/14,10285,-,118.48
2014/10/15,10188,-,119.24
2014/10/16,10080,-,119.97
2014/10/17,10044,-,121.51
2014/10/20,10127,-,123.95
2014/10/21,10151,-,126.38
2014/10/22,10145,-,128.97
2014/10/23,10197,-,131.84
2014/10/24,10288,-,134.30
2014/10/27,10297,-,135.58
2014/10/28,10296,-,136.68
2014/10/29,10287,-,136.56
2014/10/30,10306,-,136.81
2014/10/31,10391,-,140.63
2014/11/04,10694,-,145.92
2014/11/05,10808,-,148.28
2014/11/06,10923,-,150.53
2014/11/07,10948,-,151.67
2014/11/10,10955,20,152.13
2014/11/11,10928,-,150.17
2014/11/12,10928,-,149.27
2014/11/13,10979,-,149.97
2014/11/14,11044,-,150.84
2014/11/17,11114,-,149.49
2014/11/18,11113,-,149.19
2014/11/19,11132,-,149.64
2014/11/20,11231,-,154.39
2014/11/21,11269,-,158.42
2014/11/25,11218,-,161.17
2014/11/26,11250,-,164.55
2014/11/27,11224,-,167.58
2014/11/28,11224,-,171.16
2014/12/01,11323,-,172.67
2014/12/02,11283,-,172.05
2014/12/03,11340,-,177.87
2014/12/04,11383,-,180.50
2014/12/05,11386,-,181.67
2014/12/08,11543,-,185.01
2014/12/09,11491,-,183.27
2014/12/10,11265,20,180.68
2014/12/11,11229,-,183.70
2014/12/12,11261,-,186.71
2014/12/15,11145,-,185.79
2014/12/16,11104,-,185.72
2014/12/17,10951,-,186.32
2014/12/18,10968,-,187.29
2014/12/19,11143,-,193.71
2014/12/22,11223,-,196.16
2014/12/24,11279,-,200.07
2014/12/25,11345,-,203.01
2014/12/26,11345,-,204.45
2014/12/29,11344,-,204.43
2014/12/30,11344,-,204.43
2015/01/05,11247,-,202.69
2015/01/06,11269,-,203.07
2015/01/07,11176,-,207.61
2015/01/08,11248,-,209.60
2015/01/09,11282,-,210.59
2015/01/13,11191,20,209.40
2015/01/14,11169,-,209.55
2015/01/15,11010,-,207.00
2015/01/16,11012,-,206.64
2015/01/19,11086,-,208.30
2015/01/20,11086,-,208.90
2015/01/21,11163,-,210.35
2015/01/22,11113,-,209.41
2015/01/23,11133,-,211.40
2015/01/26,11122,-,211.41
2015/01/27,11180,-,213.64
2015/01/28,11095,-,212.40
2015/01/29,11116,-,213.50
2015/01/30,11147,-,215.17
2015/02/02,11094,-,214.76
2015/02/03,11077,-,214.78
2015/02/04,11112,-,215.36
2015/02/05,11125,-,215.66
2015/02/06,11130,-,215.72
2015/02/09,11286,-,218.72
2015/02/10,11232,20,217.77
2015/02/12,11304,-,219.40
2015/02/13,11295,-,219.07
2015/02/16,11274,-,218.93
2015/02/17,11274,-,218.94
2015/02/18,11315,-,219.74
2015/02/19,11342,-,220.25
2015/02/20,11334,-,219.75
2015/02/23,11312,-,217.35
2015/02/24,11331,-,217.45
2015/02/25,11365,-,217.79
2015/02/26,11335,-,215.95
2015/02/27,11396,-,215.99
2015/03/02,11420,-,215.81
2015/03/03,11484,-,217.15
2015/03/04,11438,-,216.07
2015/03/05,11448,-,216.04
2015/03/06,11503,-,216.11
2015/03/09,11598,-,216.73
2015/03/10,11586,20,214.54
2015/03/11,11578,-,209.22
2015/03/12,11604,-,208.98
2015/03/13,11586,-,205.90
2015/03/16,11575,-,203.79
2015/03/17,11586,-,201.49
2015/03/18,11586,-,201.23
2015/03/19,11542,-,200.46
2015/03/20,11548,-,200.57
2015/03/23,11485,-,196.91
2015/03/24,11443,-,197.82
2015/03/25,11462,-,198.96
2015/03/26,11414,-,199.67
2015/03/27,11385,-,200.70
2015/03/30,11401,-,201.99
2015/03/31,11483,-,204.60
2015/04/01,11481,-,206.20
2015/04/02,11458,-,207.16
2015/04/03,11472,-,207.52
2015/04/06,11472,-,207.39
2015/04/07,11471,-,207.39
2015/04/08,11544,-,208.71
2015/04/09,11522,-,208.31
2015/04/10,11515,50,207.72
2015/04/13,11506,-,207.39
2015/04/14,11528,-,207.89
2015/04/15,11414,-,205.74
2015/04/16,11439,-,205.69
2015/04/17,11445,-,205.18
2015/04/20,11423,-,204.45
2015/04/21,11446,-,205.41
2015/04/22,11475,-,205.44
2015/04/23,11509,-,206.25
2015/04/24,11493,-,206.69
2015/04/27,11432,-,205.70
2015/04/28,11450,-,207.85
2015/04/30,11422,-,207.67
2015/05/01,11506,-,209.25
2015/05/07,11548,-,209.96
2015/05/08,11498,-,209.37
2015/05/11,11476,50,209.32
2015/05/12,11495,-,210.43
2015/05/13,11485,-,209.90
2015/05/14,11411,-,207.42
2015/05/15,11423,-,208.04
2015/05/18,11429,-,208.25
2015/05/19,11483,-,209.27
2015/05/20,11564,-,209.40
2015/05/21,11611,-,210.97
2015/05/22,11608,-,211.09
2015/05/25,11638,-,211.24
2015/05/26,11637,-,211.68
2015/05/27,11794,-,214.54
2015/05/28,11859,-,215.73
2015/05/29,11901,-,216.56
2015/06/01,11889,-,215.89
2015/06/02,11889,-,214.66
2015/06/03,11887,-,214.62
2015/06/04,11888,-,214.63
2015/06/05,11919,-,211.09
2015/06/08,12026,-,210.05
2015/06/09,11997,-,207.92
2015/06/10,11850,50,202.70
2015/06/11,11684,-,200.19
2015/06/12,11780,-,200.99
2015/06/15,11743,-,198.19
2015/06/16,11761,-,198.40
2015/06/17,11749,-,198.07
2015/06/18,11826,-,199.90
2015/06/19,11705,-,197.26
2015/06/22,11684,-,197.82
2015/06/23,11731,-,198.81
2015/06/24,11797,-,200.98
2015/06/25,11839,-,202.04
2015/06/26,11779,-,202.04
2015/06/29,11800,-,203.27
2015/06/30,11666,-,201.94
2015/07/01,11638,-,202.48
2015/07/02,11699,-,203.10
2015/07/03,11713,-,203.48
2015/07/06,11712,-,203.66
2015/07/07,11674,-,204.10
2015/07/08,11630,-,204.48
2015/07/09,11522,-,203.15
2015/07/10,11501,50,203.36
2015/07/13,11634,-,205.77
2015/07/14,11715,-,207.56
2015/07/15,11717,-,208.28
2015/07/16,11770,-,209.87
2015/07/17,11783,-,210.86
2015/07/21,11775,-,211.27
2015/07/22,11764,-,212.92
2015/07/23,11780,-,212.96
2015/07/24,11777,-,213.17
2015/07/27,11742,-,214.46
2015/07/28,11677,-,213.19
2015/07/29,11721,-,214.15
2015/07/30,11743,-,215.20
2015/07/31,11796,-,216.45
2015/08/03,11752,-,217.85
2015/08/04,11752,-,219.83
2015/08/05,11755,-,219.88
2015/08/06,11850,-,221.67
2015/08/07,11817,-,223.20
2015/08/10,11721,50,222.09
2015/08/11,11740,-,224.41
2015/08/12,11759,-,225.15
2015/08/13,11659,-,224.08
2015/08/14,11714,-,225.90
2015/08/17,11698,-,226.77
2015/08/18,11707,-,228.14
2015/08/19,11709,-,229.52
2015/08/20,11690,-,230.41
2015/08/21,11626,-,231.53
2015/08/24,11504,-,231.10
2015/08/25,11143,-,226.27
2015/08/26,11257,-,230.97
2015/08/27,11188,-,232.86
2015/08/28,11336,-,237.86
2015/08/31,11369,-,240.93
2015/09/01,11387,-,244.14
2015/09/02,11268,-,243.42
2015/09/03,11294,-,246.16
2015/09/04,11307,-,249.57
2015/09/07,11206,-,248.38
2015/09/08,11206,-,249.26
2015/09/09,11269,-,250.66
2015/09/10,11336,50,252.16
2015/09/11,11324,-,254.59
2015/09/14,11300,-,254.50
2015/09/15,11253,-,254.58
2015/09/16,11267,-,254.71
2015/09/17,11298,-,257.24
2015/09/18,11334,-,259.69
2015/09/24,11245,-,259.14
2015/09/25,11165,-,258.97
2015/09/28,11297,-,264.30
2015/09/29,11199,-,263.84
2015/09/30,11187,-,266.78
2015/10/01,11168,-,271.77
2015/10/02,11152,-,272.61
2015/10/05,11105,-,272.21
2015/10/06,11207,-,275.20
2015/10/07,11201,-,275.10
2015/10/08,11194,-,276.61
2015/10/09,11185,-,276.52
2015/10/13,11183,50,277.45
2015/10/14,11144,-,278.06
2015/10/15,11089,-,276.35
2015/10/16,11017,-,275.30
2015/10/19,11082,-,277.17
2015/10/20,11110,-,278.12
2015/10/21,11154,-,279.12
2015/10/22,11158,-,279.66
2015/10/23,11195,-,281.46
2015/10/26,11271,-,284.04
2015/10/27,11271,-,284.69
2015/10/28,11203,-,282.98
2015/10/29,11226,-,283.57
2015/10/30,11283,-,287.03
2015/11/02,11240,-,286.20
2015/11/04,11240,-,286.67
2015/11/05,11333,-,289.75
2015/11/06,11331,-,290.28
2015/11/09,11479,-,294.34
2015/11/10,11441,50,293.30
2015/11/11,11433,-,293.59
2015/11/12,11433,-,293.45
2015/11/13,11394,-,292.46
2015/11/16,11370,-,291.84
2015/11/17,11385,-,293.56
2015/11/18,11416,-,295.06
2015/11/19,11425,-,296.34
2015/11/20,11346,-,295.46
2015/11/24,11338,-,296.80
2015/11/25,11303,-,296.42
2015/11/26,11339,-,298.87
2015/11/27,11339,-,300.74
2015/11/30,11331,-,300.52
2015/12/01,11380,-,301.81
2015/12/02,11343,-,304.63
2015/12/03,11399,-,306.64
2015/12/04,11372,-,306.31
2015/12/07,11369,-,306.70
2015/12/08,11382,-,310.92
2015/12/09,11339,-,310.28
2015/12/10,11208,50,307.41
2015/12/11,11153,-,307.33
2015/12/14,11083,-,305.66
2015/12/15,11010,-,304.93
2015/12/16,11100,-,309.09
2015/12/17,11114,-,312.07
2015/12/18,11193,-,315.01
2015/12/21,11081,-,312.12
2015/12/22,11044,-,311.89
2015/12/24,11030,-,312.92
2015/12/25,10980,-,313.08
2015/12/28,10979,-,313.79
2015/12/29,10979,-,313.78
2015/12/30,10979,-,313.77
2016/01/04,11017,-,314.87
2016/01/05,10897,-,311.45
2016/01/06,10889,-,314.54
2016/01/07,10845,-,313.62
2016/01/08,10791,-,312.40
2016/01/12,10712,50,310.50
2016/01/13,10736,-,311.13
2016/01/14,10762,-,312.01
2016/01/15,10728,-,311.23
2016/01/18,10601,-,307.60
2016/01/19,10601,-,307.02
2016/01/20,10684,-,309.45
2016/01/21,10522,-,304.75
2016/01/22,10603,-,306.73
2016/01/25,10723,-,309.71
2016/01/26,10732,-,309.78
2016/01/27,10717,-,308.93
2016/01/28,10743,-,309.94
2016/01/29,10740,-,310.37
2016/02/01,10958,-,316.67
2016/02/02,10951,-,316.23
2016/02/03,10876,-,314.21
2016/02/04,10672,-,308.28
2016/02/05,10597,-,305.89
2016/02/08,10581,-,305.33
2016/02/09,10435,-,300.96
2016/02/10,10293,50,296.76
2016/02/12,10272,-,296.34
2016/02/15,10080,-,290.50
2016/02/16,10080,-,291.12
2016/02/17,10174,-,293.86
2016/02/18,10220,-,295.17
2016/02/19,10169,-,292.87
2016/02/22,10092,-,290.81
2016/02/23,10116,-,290.49
2016/02/24,10035,-,287.98
2016/02/25,9949,-,285.39
2016/02/26,10089,-,289.37
2016/02/29,10209,-,292.57
2016/03/01,10126,-,289.04
2016/03/02,10206,-,291.24
2016/03/03,10255,-,292.63
2016/03/04,10239,-,291.97
2016/03/07,10279,-,293.02
2016/03/08,10268,-,292.49
2016/03/09,10183,-,289.60
2016/03/10,10174,50,288.71
2016/03/11,10234,-,290.83
2016/03/14,10259,-,290.66
2016/03/15,10280,-,290.75
2016/03/16,10218,-,288.86
2016/03/17,10295,-,290.22
2016/03/18,10294,-,290.20
2016/03/22,10105,-,284.85
2016/03/23,10158,-,286.35
2016/03/24,10243,-,288.17
2016/03/25,10241,-,288.86
2016/03/28,10240,-,289.70
2016/03/29,10239,-,289.69
2016/03/30,10314,-,291.81
2016/03/31,10236,-,289.61
2016/04/01,10239,-,291.16
2016/04/04,10241,-,291.28
2016/04/05,10145,-,288.52
2016/04/06,10076,-,286.54
2016/04/07,10037,-,285.27
2016/04/08,9851,-,279.86
2016/04/11,9850,50,279.95
2016/04/12,9804,-,279.02
2016/04/13,9876,-,280.70
2016/04/14,9946,-,282.20
2016/04/15,9944,-,281.93
2016/04/18,9905,-,280.25
2016/04/19,9908,-,280.44
2016/04/20,9971,-,281.94
2016/04/21,9970,-,281.47
2016/04/22,10000,-,282.20
2016/04/25,10189,-,287.01
2016/04/26,10142,-,285.34
2016/04/27,10167,-,285.83
2016/04/28,10179,-,286.09
2016/05/02,9941,-,279.13
2016/05/06,9940,-,278.90
2016/05/09,9767,-,274.05
2016/05/10,9872,50,277.01
2016/05/11,9936,-,279.40
2016/05/12,9898,-,278.35
2016/05/13,9912,-,278.09
2016/05/16,9948,-,278.21
2016/05/17,9929,-,277.17
2016/05/18,9943,-,276.62
2016/05/19,10005,-,278.20
2016/05/20,10035,-,278.79
2016/05/23,10086,-,279.85
2016/05/24,10004,-,277.05
2016/05/25,10048,-,277.92
2016/05/26,10088,-,278.78
2016/05/27,10040,-,277.31
2016/05/30,10060,-,276.82
2016/05/31,10059,-,276.68
2016/06/01,10159,-,279.42
2016/06/02,10030,-,275.88
2016/06/03,9948,-,273.14
2016/06/06,9783,-,268.56
2016/06/07,9783,-,268.20
2016/06/08,9839,-,269.73
2016/06/09,9790,-,268.39
2016/06/10,9723,50,265.42
2016/06/13,9762,-,266.68
2016/06/14,9708,-,265.10
2016/06/15,9667,-,263.44
2016/06/16,9654,-,262.49
2016/06/17,9468,-,256.81
2016/06/20,9496,-,257.66
2016/06/21,9518,-,257.65
2016/06/22,9529,-,256.57
2016/06/23,9548,-,256.43
2016/06/24,9641,-,258.52
2016/06/27,9296,-,248.89
2016/06/28,9236,-,245.99
2016/06/29,9339,-,248.35
2016/06/30,9343,-,248.30
2016/07/01,9346,-,248.19
2016/07/04,9357,-,247.73
2016/07/05,9357,-,247.48
2016/07/06,9262,-,244.98
2016/07/07,9201,-,243.35
2016/07/08,9201,-,242.31
2016/07/11,9135,50,239.99
2016/07/12,9337,-,245.69
2016/07/13,9522,-,250.34
2016/07/14,9501,-,249.56
2016/07/15,9604,-,251.78
2016/07/19,9649,-,252.38
2016/07/20,9713,-,253.89
2016/07/21,9749,-,254.45
2016/07/22,9718,-,253.31
2016/07/25,9714,-,253.00
2016/07/26,9698,-,252.20
2016/07/27,9567,-,248.26
2016/07/28,9656,-,250.20
2016/07/29,9584,-,248.33
2016/08/01,9369,-,242.69
2016/08/02,9369,-,242.30
2016/08/03,9229,-,238.67
2016/08/04,9254,-,239.32
2016/08/05,9238,-,238.61
2016/08/08,9312,-,240.23
2016/08/09,9380,-,241.53
2016/08/10,9274,50,238.39
2016/08/12,9219,-,237.12
2016/08/15,9192,-,236.38
2016/08/16,9206,-,236.31
2016/08/17,9159,-,234.95
2016/08/18,9142,-,234.50
2016/08/19,9132,-,234.13
2016/08/22,9129,-,233.88
2016/08/23,9143,-,233.94
2016/08/24,9132,-,230.90
2016/08/25,9172,-,231.74
2016/08/26,9173,-,231.63
2016/08/29,9171,-,231.53
2016/08/30,9324,-,235.01
2016/08/31,9387,-,236.07
2016/09/01,9444,-,237.27
2016/09/02,9423,-,236.90
2016/09/05,9510,-,238.77
2016/09/06,9510,-,238.54
2016/09/07,9342,-,234.32
2016/09/08,9297,-,233.19
2016/09/09,9297,-,232.25
2016/09/12,9346,50,232.61
2016/09/13,9273,-,231.32
2016/09/14,9295,-,231.14
2016/09/15,9333,-,231.49
2016/09/16,9317,-,230.78
2016/09/20,9304,-,229.92
2016/09/21,9260,-,227.99
2016/09/23,9174,-,225.72
2016/09/26,9205,-,226.24
2016/09/27,9159,-,225.61
2016/09/28,9152,-,225.14
2016/09/29,9187,-,227.98
2016/09/30,9270,-,230.28
2016/10/03,9238,-,229.93
2016/10/04,9272,-,230.64
2016/10/05,9382,-,233.24
2016/10/06,9444,-,234.65
2016/10/07,9484,-,235.51
2016/10/11,9362,50,232.38
2016/10/12,9410,-,233.74
2016/10/13,9450,-,234.68
2016/10/14,9397,-,233.22
2016/10/17,9486,-,235.17
2016/10/18,9464,-,234.35
2016/10/19,9459,-,234.09
2016/10/20,9410,-,232.75
2016/10/21,9476,-,234.41
2016/10/24,9462,-,234.11
2016/10/25,9509,-,234.68
2016/10/26,9541,-,234.91
2016/10/27,9522,-,234.86
2016/10/28,9576,-,236.12
2016/10/31,9612,-,236.46
2016/11/01,9611,-,236.38
2016/11/02,9525,-,234.27
2016/11/04,9398,-,231.15
2016/11/07,9369,-,229.14
2016/11/08,9514,-,232.43
2016/11/09,9535,-,232.91
2016/11/10,9460,50,230.76
2016/11/11,9635,-,235.38
2016/11/14,9635,-,236.26
2016/11/15,9814,-,240.66
2016/11/16,9859,-,241.76
2016/11/17,9909,-,242.28
2016/11/18,9904,-,241.96
2016/11/21,10022,-,244.49
2016/11/22,10052,-,244.47
2016/11/24,10096,-,243.91
2016/11/25,10096,-,243.49
2016/11/28,10254,-,247.30
2016/11/29,10198,-,245.94
2016/11/30,10252,-,246.29
2016/12/01,10355,-,247.66
2016/12/02,10402,-,248.94
2016/12/05,10358,-,247.62
2016/12/06,10424,-,248.05
2016/12/07,10392,-,245.62
2016/12/08,10365,-,241.88
2016/12/09,10429,-,242.55
2016/12/12,10464,50,243.26
2016/12/13,10495,-,244.82
2016/12/14,10487,-,243.42
2016/12/15,10470,-,242.71
2016/12/16,10788,-,249.72
2016/12/19,10770,-,248.63
2016/12/20,10645,-,244.06
2016/12/21,10755,-,247.27
2016/12/22,10722,-,246.20
2016/12/26,10706,-,245.75
2016/12/27,10706,-,246.88
2016/12/28,10706,-,246.88
2016/12/29,10705,-,246.87
2016/12/30,10621,-,244.93
2017/01/04,10638,-,245.32
2017/01/05,10707,-,252.37
2017/01/06,10555,-,249.41
2017/01/10,10591,50,251.89
2017/01/11,10500,-,250.43
2017/01/12,10610,-,253.38
2017/01/13,10376,-,248.17
2017/01/16,10466,-,250.92
2017/01/17,10466,-,250.16
2017/01/18,10293,-,246.01
2017/01/19,10317,-,246.60
2017/01/20,10498,-,252.58
2017/01/23,10478,-,253.06
2017/01/24,10298,-,249.45
2017/01/25,10323,-,251.72
2017/01/26,10354,-,253.98
2017/01/27,10456,-,258.98
2017/01/30,10486,-,261.94
2017/01/31,10381,-,262.59
2017/02/01,10267,-,262.02
2017/02/02,10348,-,264.86
2017/02/03,10252,-,263.10
2017/02/06,10250,-,264.67
2017/02/07,10249,-,265.63
2017/02/08,10235,-,265.93
2017/02/09,10196,-,265.83
2017/02/10,10253,50,268.46
2017/02/13,10308,-,270.55
2017/02/14,10342,-,272.43
2017/02/15,10392,-,274.40
2017/02/16,10415,-,275.73
2017/02/17,10296,-,272.62
2017/02/20,10256,-,271.95
2017/02/21,10256,-,272.96
2017/02/22,10337,-,275.12
2017/02/23,10315,-,274.54
2017/02/24,10250,-,274.89
2017/02/27,10230,-,274.19
2017/02/28,10213,-,275.30
2017/03/01,10196,-,276.07
2017/03/02,10374,-,281.83
2017/03/03,10431,-,284.14
2017/03/06,10440,-,285.54
2017/03/07,10377,-,284.85
2017/03/08,10398,-,285.91
2017/03/09,10458,-,288.80
2017/03/10,10419,50,288.83
2017/03/13,10430,-,291.28
2017/03/14,10404,-,291.77
2017/03/15,10400,-,293.70
2017/03/16,10405,-,295.95
2017/03/17,10264,-,294.96
2017/03/21,10262,-,297.00
2017/03/22,10158,-,293.97
2017/03/23,10080,-,291.72
2017/03/24,10082,-,300.35
2017/03/27,10070,-,303.66
2017/03/28,10014,-,305.52
2017/03/29,9999,-,308.69
2017/03/30,10073,-,314.30
2017/03/31,10100,-,318.56
2017/04/03,10113,-,321.89
2017/04/04,10077,-,321.08
2017/04/05,10038,-,320.27
2017/04/06,10100,-,322.56
2017/04/07,10074,-,322.06
2017/04/10,10011,50,320.69
2017/04/11,10048,-,322.80
2017/04/12,9921,-,318.97
2017/04/13,9905,-,318.78
2017/04/14,9882,-,318.24
2017/04/17,9881,-,318.97
2017/04/18,9880,-,318.96
2017/04/19,9836,-,317.54
2017/04/20,9864,-,318.43
2017/04/21,9883,-,324.61
2017/04/24,9875,-,326.15
2017/04/25,9950,-,328.64
2017/04/26,10038,-,332.99
2017/04/27,10103,-,335.85
2017/04/28,10064,-,336.30
2017/05/01,10091,-,341.39
2017/05/02,10091,-,343.89
2017/05/08,10149,-,345.86
2017/05/09,10207,-,347.86
2017/05/10,10276,50,354.23
2017/05/11,10273,-,355.40
2017/05/12,10246,-,354.97
2017/05/15,10204,-,354.23
2017/05/16,10241,-,356.04
2017/05/17,10188,-,354.27
2017/05/18,10039,-,350.87
2017/05/19,10020,-,351.79
2017/05/22,10059,-,353.77
2017/05/23,10018,-,354.63
2017/05/24,10024,-,357.24
2017/05/25,10107,-,362.38
2017/05/26,10094,-,364.43
2017/05/29,10040,-,365.10
2017/05/30,10039,-,368.14
2017/05/31,10019,-,367.40
2017/06/01,9984,-,366.13
2017/06/02,10045,-,372.49
2017/06/05,9974,-,370.63
2017/06/06,9974,-,372.19
2017/06/07,9882,-,368.76
2017/06/08,9878,-,368.62
2017/06/09,9949,-,373.11
2017/06/12,9946,50,373.56
2017/06/13,9869,-,372.02
2017/06/14,9880,-,373.14
2017/06/15,9792,-,370.16
2017/06/16,9933,-,376.46
2017/06/19,9938,-,377.76
2017/06/20,9990,-,380.67
2017/06/21,10020,-,382.55
2017/06/22,10006,-,382.07
2017/06/23,9985,-,382.07
2017/06/26,9981,-,382.16
2017/06/27,9997,-,383.00
2017/06/28,10067,-,385.93
2017/06/29,10060,-,387.00
2017/06/30,10101,-,388.72
2017/07/03,10082,-,389.00
2017/07/04,10168,-,392.83
2017/07/05,10167,-,393.76
2017/07/06,10167,-,393.76
2017/07/07,10160,-,393.49
2017/07/10,10184,50,394.60
2017/07/11,10207,-,395.83
2017/07/12,10233,-,396.16
2017/07/13,10110,-,391.42
2017/07/14,10142,-,392.37
2017/07/18,10074,-,388.80
2017/07/19,10009,-,386.25
2017/07/20,10002,-,385.61
2017/07/21,10014,-,386.52
2017/07/24,9957,-,384.96
2017/07/25,9959,-,384.96
2017/07/26,10006,-,387.34
2017/07/27,10043,-,389.48
2017/07/28,10012,-,389.35
2017/07/31,9953,-,387.71
2017/08/01,9917,-,387.28
2017/08/02,9887,-,386.68
2017/08/03,9906,-,387.74
2017/08/04,9877,-,387.49
2017/08/07,9948,-,390.36
2017/08/08,9948,-,391.16
2017/08/09,9938,-,390.75
2017/08/10,9817,50,386.01
2017/08/14,9756,-,386.16
2017/08/15,9764,-,387.06
2017/08/16,9859,-,390.69
2017/08/17,9878,-,391.85
2017/08/18,9799,-,389.63
2017/08/21,9693,-,385.74
2017/08/22,9690,-,386.14
2017/08/23,9753,-,389.26
2017/08/24,9719,-,387.48
2017/08/25,9751,-,388.96
2017/08/28,9743,-,388.43
2017/08/29,9740,-,388.71
2017/08/30,9698,-,386.99
2017/08/31,9828,-,391.84
2017/09/01,9816,-,391.46
2017/09/04,9830,-,392.93
2017/09/05,9830,-,392.94
2017/09/06,9714,-,388.34
2017/09/07,9714,-,388.31
2017/09/08,9680,-,385.41
2017/09/11,9582,50,380.69
2017/09/12,9672,-,382.65
2017/09/13,9764,-,385.22
2017/09/14,9823,-,387.05
2017/09/15,9831,-,386.81
2017/09/19,9866,-,387.51
2017/09/20,9910,-,388.10
2017/09/21,9905,-,385.67
2017/09/22,9997,-,388.78
2017/09/25,9955,-,387.23
2017/09/26,9945,-,387.30
2017/09/27,9987,-,389.17
2017/09/28,10021,-,390.60
2017/09/29,10028,-,392.48
2017/10/02,10015,-,392.60
2017/10/03,10030,-,393.42
2017/10/04,10036,-,390.94
2017/10/05,10035,-,390.18
2017/10/06,10031,-,389.34
2017/10/10,9997,50,386.94
2017/10/11,9933,-,384.19
2017/10/12,9957,-,384.12
2017/10/13,9961,-,381.24
2017/10/16,9929,-,378.95
2017/10/17,9913,-,377.14
2017/10/18,9972,-,378.30
2017/10/19,10033,-,379.03
2017/10/20,9993,-,376.50
2017/10/23,10076,-,379.26
2017/10/24,10103,-,379.59
2017/10/25,10127,-,379.38
2017/10/26,10101,-,377.98
2017/10/27,10128,-,378.32
2017/10/30,10116,-,377.94
2017/10/31,10116,-,379.03
2017/11/01,10100,-,378.45
2017/11/02,10135,-,379.76
2017/11/06,10117,-,377.31
2017/11/07,10144,-,376.93
2017/11/08,10136,-,376.08
2017/11/09,10099,-,372.84
2017/11/10,10047,50,369.50
2017/11/13,10011,-,365.30
2017/11/14,10028,-,364.33
2017/11/15,10018,-,362.45
2017/11/16,9980,-,360.13
2017/11/17,9962,-,359.12
2017/11/20,9913,-,355.77
2017/11/21,9930,-,355.28
2017/11/22,9935,-,353.58
2017/11/24,9862,-,350.45
2017/11/27,9852,-,349.92
2017/11/28,9813,-,350.14
2017/11/29,9838,-,350.83
2017/11/30,9890,-,352.83
2017/12/01,9890,-,352.95
2017/12/04,9968,-,355.56
2017/12/05,9965,-,355.21
2017/12/06,9973,-,355.59
2017/12/07,9925,-,353.82
2017/12/08,9967,-,354.83
2017/12/11,9987,50,355.43
2017/12/12,9974,-,355.07
2017/12/13,10004,-,355.33
2017/12/14,9947,-,353.20
2017/12/15,9911,-,351.25
2017/12/18,9913,-,350.83
2017/12/19,9890,-,349.07
2017/12/20,9943,-,348.92
2017/12/21,9971,-,349.14
2017/12/22,9988,-,349.01
2017/12/25,9979,-,348.27
2017/12/26,9978,-,347.19
2017/12/27,9978,-,347.18
2017/12/28,9978,-,347.17
2017/12/29,9938,-,345.78
2018/01/04,9920,-,345.15
2018/01/05,9940,-,343.91
2018/01/09,9981,-,344.99
2018/01/10,9867,50,341.10
2018/01/11,9773,-,338.06
2018/01/12,9779,-,337.82
2018/01/15,9771,-,336.93
2018/01/16,9771,-,335.69
2018/01/17,9722,-,333.98
2018/01/18,9727,-,334.16
2018/01/19,9749,-,335.77
2018/01/22,9724,-,334.23
2018/01/23,9742,-,334.80
2018/01/24,9706,-,334.00
2018/01/25,9606,-,330.48
2018/01/26,9568,-,329.36
2018/01/29,9561,-,329.51
2018/01/30,9603,-,331.08
2018/01/31,9584,-,330.56
2018/02/01,9617,-,331.17
2018/02/02,9637,-,331.77
2018/02/05,9722,-,334.99
2018/02/06,9697,-,333.61
2018/02/07,9617,-,330.47
2018/02/08,9618,-,330.46
2018/02/09,9613,-,330.34
2018/02/13,9503,50,326.31
2018/02/14,9401,-,323.14
2018/02/15,9342,-,320.87
2018/02/16,9296,-,319.21
2018/02/19,9280,-,318.03
2018/02/20,9280,-,318.45
2018/02/21,9377,-,321.77
2018/02/22,9420,-,323.27
2018/02/23,9358,-,320.42
2018/02/26,9334,-,319.76
2018/02/27,9365,-,321.12
2018/02/28,9418,-,322.99
2018/03/01,9345,-,320.13
2018/03/02,9374,-,320.49
2018/03/05,9233,-,315.53
2018/03/06,9265,-,316.41
2018/03/07,9283,-,316.54
2018/03/08,9279,-,315.10
2018/03/09,9290,-,314.79
2018/03/12,9316,50,315.68
2018/03/13,9281,-,314.51
