﻿基準日,基準価額,分配金,純資産総額
2023/12/15,10000,-,2.00
2023/12/18,9989,-,2.00
2023/12/19,9986,-,2.00
2023/12/20,10086,-,2.02
2023/12/21,9908,-,1.98
2023/12/22,9863,-,1.97
2023/12/25,9912,-,1.98
2023/12/26,9916,-,1.98
2023/12/27,9992,-,2.00
2023/12/28,9991,-,2.48
2023/12/29,10056,-,2.64
2024/01/04,9988,-,2.67
2024/01/05,10194,-,2.75
2024/01/09,10056,-,2.99
2024/01/10,10128,-,3.15
2024/01/11,10230,-,3.43
2024/01/12,10221,-,3.70
2024/01/15,10355,-,3.82
2024/01/16,10497,-,4.04
2024/01/17,10519,-,4.05
2024/01/18,10364,-,4.39
2024/01/19,10302,-,4.50
2024/01/22,10419,-,4.83
2024/01/23,10403,-,4.90
2024/01/24,10175,-,4.79
2024/01/25,10277,-,5.31
2024/01/26,10226,-,5.44
2024/01/29,10267,-,5.73
2024/01/30,10370,-,5.78
2024/01/31,10275,-,5.98
2024/02/01,10317,-,6.04
2024/02/02,10275,-,6.31
2024/02/05,10557,-,6.59
2024/02/06,10464,-,6.66
2024/02/07,10504,-,7.05
2024/02/08,10543,-,7.32
2024/02/09,10536,-,7.51
2024/02/13,10477,-,7.86
2024/02/14,10636,-,8.27
2024/02/15,10652,-,8.64
2024/02/16,10689,-,8.81
2024/02/19,10728,-,8.91
2024/02/20,10778,-,9.13
2024/02/21,10805,-,9.15
2024/02/22,10744,-,9.49
2024/02/26,10840,-,10.02
2024/02/27,10837,-,10.63
2024/02/28,10844,-,14.61
2024/02/29,10695,-,16.14
2024/03/01,10734,-,18.08
2024/03/04,10853,-,19.70
2024/03/05,10896,-,22.40
2024/03/06,10848,-,25.42
2024/03/07,10848,-,26.78
2024/03/08,10776,-,27.61
2024/03/11,10774,-,28.51
2024/03/12,10632,-,28.13
2024/03/13,10687,-,30.12
2024/03/14,10530,-,30.17
2024/03/15,10671,-,30.98
2024/03/18,10646,-,31.43
2024/03/19,10656,-,31.95
2024/03/21,10629,-,32.12
2024/03/22,10788,-,32.96
2024/03/25,10749,-,33.83
2024/03/26,10720,-,34.28
2024/03/27,10771,-,34.44
2024/03/28,10799,-,35.94
2024/03/29,10840,-,36.34
2024/04/01,10851,-,36.73
2024/04/02,10927,-,36.99
2024/04/03,10903,-,36.90
2024/04/04,10890,-,39.28
2024/04/05,10895,-,39.75
2024/04/08,10965,-,40.64
2024/04/09,11055,-,41.16
2024/04/10,11050,-,42.17
2024/04/11,11160,-,42.59
2024/04/12,11021,-,42.06
2024/04/15,11052,-,42.18
2024/04/16,11015,-,42.30
2024/04/17,10937,-,42.92
2024/04/18,10887,-,43.10
2024/04/19,10888,-,43.11
2024/04/22,10925,-,44.22
2024/04/23,11109,-,45.44
2024/04/24,11081,-,45.65
2024/04/25,11129,-,46.30
2024/04/26,11209,-,47.09
2024/04/30,11340,-,47.87
2024/05/01,11415,-,48.50
2024/05/02,11210,-,48.55
2024/05/07,11064,-,47.92
2024/05/08,11029,-,49.60
2024/05/09,11076,-,50.81
2024/05/10,10935,-,50.69
2024/05/13,10979,-,51.18
2024/05/14,11018,-,51.77
2024/05/15,11111,-,52.83
2024/05/16,10900,-,51.97
2024/05/17,11125,-,53.33
