﻿基準日,基準価額,分配金,純資産総額
2023/01/17,10000,-,2.00
2023/01/18,9999,-,2.00
2023/01/19,9718,-,1.98
2023/01/20,9585,-,1.97
2023/01/23,9902,-,2.04
2023/01/24,10111,-,2.10
2023/01/25,10094,-,2.11
2023/01/26,10090,-,2.12
2023/01/27,10276,-,2.17
2023/01/30,10313,-,2.19
2023/01/31,10083,-,2.21
2023/02/01,10331,-,2.34
2023/02/02,10508,-,2.40
2023/02/03,10769,-,2.47
2023/02/06,10581,-,2.46
2023/02/07,10472,-,2.47
2023/02/08,10696,-,2.58
2023/02/09,10501,-,2.55
2023/02/10,10321,-,2.51
2023/02/13,10355,-,2.60
2023/02/14,10567,-,2.66
2023/02/15,10559,-,2.66
2023/02/16,10619,-,2.68
2023/02/17,10355,-,2.62
2023/02/20,10298,-,2.61
2023/02/21,10297,-,2.60
2023/02/22,9926,-,2.51
2023/02/24,9985,-,2.53
2023/02/27,9782,-,2.48
2023/02/28,9837,-,2.51
2023/03/01,9781,-,2.54
2023/03/02,9696,-,2.52
2023/03/03,9820,-,2.56
2023/03/06,10107,-,2.65
2023/03/07,10117,-,2.68
2023/03/08,9840,-,2.62
2023/03/09,9870,-,2.74
2023/03/10,9550,-,2.70
2023/03/13,9306,-,2.63
2023/03/14,9279,-,2.64
2023/03/15,9552,-,2.72
2023/03/16,9429,-,2.68
2023/03/17,9722,-,2.78
2023/03/20,9520,-,2.73
2023/03/22,9887,-,2.84
2023/03/23,9613,-,2.77
2023/03/24,9644,-,2.78
2023/03/27,9742,-,2.82
2023/03/28,9767,-,2.83
2023/03/29,9744,-,2.83
2023/03/30,9989,-,2.90
2023/03/31,10091,-,2.94
2023/04/03,10337,-,3.02
2023/04/04,10404,-,3.03
2023/04/05,10297,-,3.01
2023/04/06,10250,-,3.01
2023/04/07,10315,-,3.03
2023/04/10,10312,-,3.03
2023/04/11,10331,-,3.03
2023/04/12,10331,-,3.02
2023/04/13,10250,-,2.98
2023/04/14,10496,-,3.05
2023/04/17,10453,-,3.03
2023/04/18,10513,-,3.05
2023/04/19,10527,-,3.06
2023/04/20,10519,-,3.06
2023/04/21,10398,-,3.02
2023/04/24,10416,-,3.03
2023/04/25,10428,-,3.04
2023/04/26,10124,-,2.96
2023/04/27,10044,-,2.93
2023/04/28,10399,-,3.04
2023/05/01,10558,-,3.08
2023/05/02,10545,-,3.08
2023/05/08,10387,-,3.06
2023/05/09,10397,-,3.07
2023/05/10,10310,-,3.03
2023/05/11,10393,-,3.06
2023/05/12,10354,-,3.05
2023/05/15,10324,-,3.03
2023/05/16,10378,-,3.07
2023/05/17,10253,0,3.04
2023/05/18,10470,-,3.18
2023/05/19,10653,-,3.24
2023/05/22,10619,-,3.22
2023/05/23,10619,-,3.22
2023/05/24,10406,-,3.15
2023/05/25,10253,-,3.10
2023/05/26,10407,-,3.15
2023/05/29,10652,-,3.22
2023/05/30,10651,-,3.23
2023/05/31,10659,-,3.23
2023/06/01,10545,-,3.20
2023/06/02,10717,-,3.24
2023/06/05,10993,-,3.33
2023/06/06,10973,-,3.33
2023/06/07,11012,-,3.17
2023/06/08,10941,-,3.14
2023/06/09,11049,-,3.16
2023/06/12,11078,-,3.17
2023/06/13,11254,-,3.22
2023/06/14,11389,-,3.26
2023/06/15,11401,-,3.27
2023/06/16,11646,-,3.33
2023/06/19,11563,-,3.31
2023/06/20,11563,-,3.31
2023/06/21,11471,-,3.28
2023/06/22,11350,-,3.25
2023/06/23,11418,-,3.27
2023/06/26,11250,-,3.22
2023/06/27,11159,-,3.19
2023/06/28,11389,-,3.26
2023/06/29,11382,-,3.26
2023/06/30,11469,-,3.28
2023/07/03,11717,-,3.36
2023/07/04,11734,-,3.30
2023/07/05,11733,-,3.31
2023/07/06,11711,-,3.31
2023/07/07,11540,-,3.25
2023/07/10,11476,-,3.24
2023/07/11,11521,-,3.25
2023/07/12,11649,-,3.29
2023/07/13,11796,-,3.33
2023/07/14,11958,-,3.38
2023/07/18,12005,-,3.40
2023/07/19,12163,-,3.44
2023/07/20,12206,-,3.47
2023/07/21,12058,-,3.43
2023/07/24,12051,-,3.43
2023/07/25,12138,-,3.46
2023/07/26,12196,-,3.48
2023/07/27,12190,-,3.47
2023/07/28,12044,-,3.43
2023/07/31,12239,-,3.49
2023/08/01,12278,-,3.49
2023/08/02,12214,-,3.48
2023/08/03,11908,-,3.40
2023/08/04,11856,-,3.40
2023/08/07,11743,-,3.38
2023/08/08,11926,-,3.44
2023/08/09,11834,-,3.41
2023/08/10,11677,-,3.37
2023/08/14,11645,-,3.36
2023/08/15,11763,-,3.39
2023/08/16,11512,-,3.32
2023/08/17,11344,-,3.28
2023/08/18,11180,-,3.22
2023/08/21,11170,-,3.22
2023/08/22,11304,-,3.26
2023/08/23,11243,-,3.24
2023/08/24,11458,-,3.30
2023/08/25,11180,-,3.22
2023/08/28,11307,-,3.26
2023/08/29,11434,-,3.30
2023/08/30,11727,-,3.38
2023/08/31,11806,-,3.40
2023/09/01,11768,-,3.39
2023/09/04,11790,-,3.40
2023/09/05,11789,-,3.41
2023/09/06,11720,-,3.39
2023/09/07,11577,-,3.36
2023/09/08,11508,-,3.34
2023/09/11,11530,-,3.34
2023/09/12,11659,-,3.38
2023/09/13,11540,-,3.34
2023/09/14,11556,-,3.35
2023/09/15,11727,-,3.40
2023/09/19,11478,-,3.33
2023/09/20,11424,-,3.32
2023/09/21,11225,-,3.25
2023/09/22,10881,-,3.15
2023/09/25,10824,-,3.14
2023/09/26,10904,-,3.16
2023/09/27,10607,-,3.09
2023/09/28,10599,-,3.09
2023/09/29,10705,-,3.12
2023/10/02,10650,-,3.10
2023/10/03,10644,-,3.10
2023/10/04,10385,-,3.04
2023/10/05,10543,-,3.09
2023/10/06,10512,-,3.08
2023/10/10,10845,-,3.18
2023/10/11,10943,-,3.21
2023/10/12,11022,-,3.23
2023/10/13,10896,-,3.20
2023/10/16,10793,-,3.16
2023/10/17,10982,-,3.22
2023/10/18,10985,-,3.24
2023/10/19,10726,-,3.16
2023/10/20,10556,-,3.11
2023/10/23,10318,-,3.04
2023/10/24,10288,-,3.03
2023/10/25,10414,-,3.07
2023/10/26,10146,-,2.99
2023/10/27,9914,-,2.93
2023/10/30,9832,-,2.90
2023/10/31,10038,-,2.97
2023/11/01,10153,-,3.01
2023/11/02,10340,-,3.07
2023/11/06,10860,-,3.23
2023/11/07,10897,-,3.25
2023/11/08,10951,-,3.26
2023/11/09,10968,-,3.27
2023/11/10,10804,-,3.19
2023/11/13,11100,-,3.27
2023/11/14,11076,-,3.27
2023/11/15,11447,-,3.37
2023/11/16,11485,-,3.39
2023/11/17,11499,-,3.36
2023/11/20,11515,-,3.39
2023/11/21,11662,-,3.44
2023/11/22,11614,-,3.43
2023/11/24,11683,-,3.44
2023/11/27,11684,-,3.44
2023/11/28,11646,-,3.29
2023/11/29,11654,-,3.29
2023/11/30,11636,-,3.29
2023/12/01,11719,-,3.31
2023/12/04,11825,-,3.34
2023/12/05,11712,-,3.31
2023/12/06,11720,-,3.31
2023/12/07,11630,-,3.29
2023/12/08,11777,-,3.33
2023/12/11,11862,-,3.35
2023/12/12,11949,-,3.38
2023/12/13,12035,-,3.39
2023/12/14,12311,-,3.46
2023/12/15,12371,-,3.47
2023/12/18,12339,-,3.51
2023/12/19,12451,-,3.54
2023/12/20,12575,-,3.58
2023/12/21,12254,-,3.49
2023/12/22,12466,-,3.53
2023/12/25,12501,-,3.54
2023/12/26,12500,-,3.54
2023/12/27,12589,-,3.56
2023/12/28,12624,-,3.57
2023/12/29,12616,-,3.57
2024/01/04,12223,-,3.46
2024/01/05,12162,-,3.44
2024/01/09,12488,-,3.53
2024/01/10,12448,-,3.52
2024/01/11,12576,-,3.55
2024/01/12,12552,-,3.55
2024/01/15,12553,-,3.53
2024/01/16,12554,-,3.53
2024/01/17,12470,-,3.50
2024/01/18,12341,-,3.47
2024/01/19,12530,-,3.52
2024/01/22,12802,-,3.60
2024/01/23,12854,-,3.61
2024/01/24,12891,-,3.62
2024/01/25,12897,-,3.61
2024/01/26,12963,-,3.64
2024/01/29,12942,-,3.64
2024/01/30,13041,-,3.66
2024/01/31,13032,-,3.66
2024/02/01,12820,-,3.60
2024/02/02,12970,-,3.64
2024/02/05,13109,-,3.64
2024/02/06,13078,-,3.64
2024/02/07,13110,-,3.65
2024/02/08,13218,-,3.67
2024/02/09,13228,-,3.68
2024/02/13,13287,-,3.70
2024/02/14,13101,-,3.65
2024/02/15,13227,-,3.67
2024/02/16,13303,-,3.69
2024/02/19,13228,-,3.67
2024/02/20,13228,-,3.67
2024/02/21,13151,-,3.65
2024/02/22,13163,-,3.63
2024/02/26,13446,-,3.71
2024/02/27,13388,-,3.69
2024/02/28,13414,-,3.70
2024/02/29,13389,-,3.70
2024/03/01,13450,-,3.68
2024/03/04,13563,-,3.71
2024/03/05,13542,-,3.71
2024/03/06,13409,-,3.67
2024/03/07,13475,-,3.68
2024/03/08,13607,-,3.72
2024/03/11,13513,-,3.69
2024/03/12,13495,-,3.68
2024/03/13,13646,-,3.73
2024/03/14,13622,-,3.72
2024/03/15,13584,-,3.71
2024/03/18,13486,-,3.68
2024/03/19,13572,-,3.71
2024/03/21,13773,-,3.76
2024/03/22,13819,-,3.78
2024/03/25,13791,-,3.77
2024/03/26,13749,-,3.76
2024/03/27,13712,-,3.75
2024/03/28,13830,-,3.80
2024/03/29,13830,-,3.80
2024/04/01,13827,-,3.80
2024/04/02,13790,-,3.79
2024/04/03,13693,-,3.76
2024/04/04,13723,-,3.77
2024/04/05,13533,-,3.72
2024/04/08,13683,-,3.76
2024/04/09,13682,-,3.76
2024/04/10,13701,-,3.77
2024/04/11,13553,-,3.73
2024/04/12,13651,-,3.76
2024/04/15,13437,-,3.70
2024/04/16,13253,-,3.60
2024/04/17,13222,-,3.60
2024/04/18,13144,-,3.58
2024/04/19,13109,-,3.57
2024/04/22,12991,-,3.54
2024/04/23,13102,-,3.57
2024/04/24,13252,-,3.61
2024/04/25,13254,-,3.61
2024/04/26,13189,-,3.59
2024/04/30,13353,-,3.64
2024/05/01,13144,-,3.58
2024/05/02,13091,-,3.57
