﻿基準日,基準価額,分配金,純資産総額
2017/11/27,10000,-,0.01
2017/11/28,10002,-,0.01
2017/11/29,10071,-,0.01
2017/11/30,10102,-,0.01
2017/12/01,10187,-,0.01
2017/12/04,10224,-,0.01
2017/12/05,10197,-,0.01
2017/12/06,10147,-,0.01
2017/12/07,10137,-,0.01
2017/12/08,10202,-,0.01
2017/12/11,10263,-,0.01
2017/12/12,10298,-,0.01
2017/12/13,10346,-,0.01
2017/12/14,10355,-,0.01
2017/12/15,10314,-,0.01
2017/12/18,10338,-,0.01
2017/12/19,10358,-,0.01
2017/12/20,10318,-,0.01
2017/12/21,10297,-,0.01
2017/12/22,10307,-,0.01
2017/12/25,10326,-,0.01
2017/12/26,10336,-,0.01
2017/12/27,10361,-,0.01
2017/12/28,10376,-,0.01
2017/12/29,10388,-,0.01
2018/01/04,10405,-,0.01
2018/01/05,10389,-,0.01
2018/01/09,10454,-,0.01
2018/01/10,10382,-,0.01
2018/01/11,10252,-,0.01
2018/01/12,10233,-,0.01
2018/01/15,10200,-,0.01
2018/01/16,10199,-,0.01
2018/01/17,10170,-,0.01
2018/01/18,10260,-,0.01
2018/01/19,10224,-,0.01
2018/01/22,10222,-,0.01
2018/01/23,10286,-,0.01
2018/01/24,10289,-,0.01
2018/01/25,10217,-,0.01
2018/01/26,10231,-,0.01
2018/01/29,10195,-,0.01
2018/01/30,10144,-,0.01
2018/01/31,10063,-,0.01
2018/02/01,10145,-,0.01
2018/02/02,10124,-,0.01
2018/02/05,10027,-,0.01
2018/02/06,9736,-,0.01
2018/02/07,9722,-,0.01
2018/02/08,9666,-,0.01
2018/02/09,9454,-,0.01
2018/02/13,9560,-,0.01
2018/02/14,9523,-,0.01
2018/02/15,9459,-,0.01
2018/02/16,9468,-,0.01
2018/02/19,9495,-,0.01
2018/02/20,9528,-,0.01
2018/02/21,9543,-,0.01
2018/02/22,9457,-,0.01
2018/02/23,9424,-,0.01
2018/02/26,9506,-,0.01
2018/02/27,9574,-,0.01
2018/02/28,9525,-,0.01
2018/03/01,9401,-,0.01
2018/03/02,9320,-,0.01
2018/03/05,9248,-,0.01
2018/03/06,9338,-,0.01
2018/03/07,9304,-,0.01
2018/03/08,9347,-,0.01
2018/03/09,9403,-,0.01
2018/03/12,9509,-,0.01
2018/03/13,9522,-,0.01
2018/03/14,9543,-,0.01
2018/03/15,9478,-,0.01
2018/03/16,9423,-,0.01
2018/03/19,9406,-,0.01
2018/03/20,9349,0,0.01
2018/03/22,9293,-,0.01
2018/03/23,9152,-,0.01
2018/03/26,9041,-,0.01
2018/03/27,9148,-,0.01
2018/03/28,9120,-,0.01
2018/03/29,9254,-,0.01
2018/03/30,9261,-,0.01
2018/04/02,9255,-,0.01
2018/04/03,9145,-,0.01
2018/04/04,9215,-,0.01
2018/04/05,9305,-,0.01
2018/04/06,9351,-,0.01
2018/04/09,9281,-,0.01
2018/04/10,9285,-,0.01
2018/04/11,9358,-,0.01
2018/04/12,9366,-,0.01
2018/04/13,9354,-,0.01
2018/04/16,9375,-,0.01
2018/04/17,9405,-,0.01
2018/04/18,9469,-,0.01
2018/04/19,9487,-,0.01
2018/04/20,9414,0,0.01
2018/04/23,9376,-,0.01
2018/04/24,9432,-,0.01
2018/04/25,9424,-,0.01
2018/04/26,9466,-,0.01
2018/04/27,9510,-,0.01
2018/05/01,9547,-,0.01
2018/05/02,9613,-,0.01
2018/05/07,9593,-,0.01
2018/05/08,9626,-,0.01
2018/05/09,9612,-,0.01
2018/05/10,9701,-,0.01
2018/05/11,9745,-,0.01
2018/05/14,9748,-,0.01
2018/05/15,9770,-,0.01
2018/05/16,9738,-,0.01
2018/05/17,9729,-,0.01
2018/05/18,9758,-,0.01
2018/05/21,9787,0,0.01
2018/05/22,9836,-,0.01
2018/05/23,9837,-,0.01
2018/05/24,9789,-,0.01
2018/05/25,9756,-,0.01
2018/05/28,9749,-,0.01
2018/05/29,9740,-,0.01
2018/05/30,9640,-,0.01
2018/05/31,9726,-,0.01
2018/06/01,9727,-,0.01
2018/06/04,9828,-,0.01
2018/06/05,9915,-,0.01
2018/06/06,9900,-,0.01
2018/06/07,9947,-,0.01
2018/06/08,9934,-,0.01
2018/06/11,9903,-,0.01
2018/06/12,9963,-,0.01
2018/06/13,9994,-,0.01
2018/06/14,9906,-,0.01
2018/06/15,9939,-,0.01
2018/06/18,9889,-,0.01
2018/06/19,9874,-,0.01
2018/06/20,9847,0,0.01
2018/06/21,9905,-,0.01
2018/06/22,9900,-,0.01
2018/06/25,9926,-,0.01
2018/06/26,9888,-,0.01
2018/06/27,9925,-,0.01
2018/06/28,9876,-,0.01
2018/06/29,9936,-,0.01
2018/07/02,9973,-,0.01
2018/07/03,9965,-,0.01
2018/07/04,9954,-,0.01
2018/07/05,9963,-,0.01
2018/07/06,10039,-,0.01
2018/07/09,10094,-,0.01
2018/07/10,10144,-,0.01
2018/07/11,10148,-,0.01
2018/07/12,10169,-,0.01
2018/07/13,10258,-,0.01
2018/07/17,10237,-,0.01
2018/07/18,10247,-,0.01
2018/07/19,10226,-,0.01
2018/07/20,10251,0,0.01
2018/07/23,10113,-,0.01
2018/07/24,10110,-,0.01
2018/07/25,10111,-,0.01
2018/07/26,10145,-,0.01
2018/07/27,10176,-,0.01
2018/07/30,10133,-,0.01
2018/07/31,10162,-,0.01
2018/08/01,10286,-,0.01
2018/08/02,10308,-,0.01
2018/08/03,10312,-,0.01
2018/08/06,10322,-,0.01
2018/08/07,10344,-,0.01
2018/08/08,10368,-,0.01
2018/08/09,10314,-,0.01
2018/08/10,10303,-,0.01
2018/08/13,10185,-,0.01
2018/08/14,10146,-,0.01
2018/08/15,10203,-,0.01
2018/08/16,10178,-,0.01
2018/08/17,10244,-,0.01
2018/08/20,10300,0,0.01
2018/08/21,10285,-,0.01
2018/08/22,10281,-,0.01
2018/08/23,10284,-,0.01
2018/08/24,10288,-,0.01
2018/08/27,10309,-,0.01
2018/08/28,10342,-,0.01
2018/08/29,10370,-,0.01
2018/08/30,10418,-,0.01
2018/08/31,10347,-,0.01
2018/09/03,10303,-,0.01
2018/09/04,10292,-,0.01
2018/09/05,10284,-,0.01
2018/09/06,10296,-,0.01
2018/09/07,10229,-,0.01
2018/09/10,10194,-,0.01
2018/09/11,10237,-,0.01
2018/09/12,10272,-,0.01
2018/09/13,10292,-,0.01
2018/09/14,10392,-,0.01
2018/09/18,10367,-,0.01
2018/09/19,10423,-,0.01
2018/09/20,10396,0,0.01
2018/09/21,10460,-,0.01
2018/09/25,10428,-,0.01
2018/09/26,10414,-,0.01
2018/09/27,10356,-,0.01
2018/09/28,10412,-,0.01
2018/10/01,10465,-,0.01
2018/10/02,10481,-,0.01
2018/10/03,10421,-,0.01
2018/10/04,10405,-,0.01
2018/10/05,10336,-,0.01
2018/10/09,10276,-,0.01
2018/10/10,10271,-,0.01
2018/10/11,10089,-,0.01
2018/10/12,9914,-,0.01
2018/10/15,9866,-,0.01
2018/10/16,9861,-,0.01
2018/10/17,9992,-,0.01
2018/10/18,10027,-,0.01
2018/10/19,9988,-,0.01
2018/10/22,10021,0,0.01
2018/10/23,9958,-,0.01
2018/10/24,9926,-,0.01
2018/10/25,9816,-,0.01
2018/10/26,9869,-,0.01
2018/10/29,9693,-,0.01
2018/10/30,9744,-,0.01
2018/10/31,9886,-,0.01
2018/11/01,9872,-,0.01
2018/11/02,9930,-,0.01
2018/11/05,9909,-,0.01
2018/11/06,9973,-,0.01
2018/11/07,10019,-,0.01
2018/11/08,10185,-,0.01
2018/11/09,10221,-,0.01
2018/11/12,10207,-,0.01
2018/11/13,10131,-,0.01
2018/11/14,10137,-,0.01
2018/11/15,10083,-,0.01
2018/11/16,10065,-,0.01
2018/11/19,10066,-,0.01
2018/11/20,10039,0,0.01
2018/11/21,9926,-,0.01
2018/11/22,9960,-,0.01
2018/11/26,9931,-,0.01
2018/11/27,10020,-,0.01
2018/11/28,10053,-,0.01
2018/11/29,10142,-,0.01
2018/11/30,10153,-,0.01
2018/12/03,10200,-,0.01
2018/12/04,10245,-,0.01
2018/12/05,10104,-,0.01
2018/12/06,10049,-,0.01
2018/12/07,10097,-,0.01
2018/12/10,9992,-,0.01
2018/12/11,9967,-,0.01
2018/12/12,9994,-,0.01
2018/12/13,9985,-,0.01
2018/12/14,10025,-,0.01
2018/12/17,9968,-,0.01
2018/12/18,9733,-,0.01
2018/12/19,9703,-,0.01
2018/12/20,9634,0,0.01
2018/12/21,9461,-,0.01
2018/12/25,9039,-,0.01
2018/12/26,9061,-,0.01
2018/12/27,9310,-,0.01
2018/12/28,9335,-,0.01
2019/01/04,9056,-,0.01
2019/01/07,9213,-,0.01
2019/01/08,9308,-,0.01
2019/01/09,9423,-,0.01
2019/01/10,9420,-,0.01
2019/01/11,9518,-,0.01
2019/01/15,9509,-,0.01
2019/01/16,9565,-,0.01
2019/01/17,9627,-,0.01
2019/01/18,9695,-,0.01
2019/01/21,9759,0,0.01
2019/01/22,9767,-,0.01
2019/01/23,9705,-,0.01
2019/01/24,9719,-,0.01
2019/01/25,9738,-,0.01
2019/01/28,9803,-,0.01
2019/01/29,9832,-,0.01
2019/01/30,9877,-,0.01
2019/01/31,9915,-,0.01
2019/02/01,9952,-,0.01
2019/02/04,9974,-,0.01
2019/02/05,10043,-,0.01
2019/02/06,10075,-,0.01
2019/02/07,10071,-,0.01
2019/02/08,10033,-,0.01
2019/02/12,10120,-,0.01
2019/02/13,10129,-,0.01
2019/02/14,10186,-,0.01
2019/02/15,10166,-,0.01
2019/02/18,10233,-,0.01
2019/02/19,10255,-,0.01
2019/02/20,10310,0,0.01
2019/02/21,10289,-,0.01
2019/02/22,10271,-,0.01
2019/02/25,10325,-,0.01
2019/02/26,10341,-,0.01
2019/02/27,10289,-,0.01
2019/02/28,10268,-,0.01
2019/03/01,10301,-,0.01
2019/03/04,10377,-,0.01
2019/03/05,10386,-,0.01
2019/03/06,10392,-,0.01
2019/03/07,10347,-,0.01
2019/03/08,10330,-,0.01
2019/03/11,10296,-,0.01
2019/03/12,10403,-,0.01
2019/03/13,10410,-,0.01
2019/03/14,10442,-,0.01
2019/03/15,10493,-,0.01
2019/03/18,10502,-,0.01
2019/03/19,10496,-,0.01
2019/03/20,10509,0,0.01
2019/03/22,10552,-,0.01
2019/03/25,10410,-,0.01
2019/03/26,10448,-,0.01
2019/03/27,10524,-,0.01
2019/03/28,10479,-,0.01
2019/03/29,10546,-,0.01
2019/04/01,10585,-,0.01
2019/04/02,10645,-,0.01
2019/04/03,10677,-,0.01
2019/04/04,10689,-,0.01
2019/04/05,10693,-,0.01
2019/04/08,10676,-,0.01
2019/04/09,10661,-,0.01
2019/04/10,10613,-,0.01
2019/04/11,10643,-,0.01
2019/04/12,10705,-,0.01
2019/04/15,10787,-,0.01
2019/04/16,10786,-,0.01
2019/04/17,10740,-,0.01
2019/04/18,10695,-,0.01
2019/04/19,10707,-,0.01
2019/04/22,10709,0,0.01
2019/04/23,10684,-,0.01
2019/04/24,10730,-,0.01
2019/04/25,10777,-,0.01
2019/04/26,10728,-,0.01
2019/05/07,10651,-,0.01
2019/05/08,10467,-,0.01
2019/05/09,10429,-,0.01
2019/05/10,10412,-,0.01
2019/05/13,10467,-,0.01
2019/05/14,10404,-,0.01
2019/05/15,10426,-,0.01
2019/05/16,10424,-,0.01
2019/05/17,10509,-,0.01
2019/05/20,10539,0,0.01
2019/05/21,10492,-,0.01
2019/05/22,10606,-,0.01
2019/05/23,10592,-,0.01
2019/05/24,10559,-,0.01
2019/05/27,10543,-,0.01
2019/05/28,10535,-,0.01
2019/05/29,10452,-,0.01
2019/05/30,10415,-,0.01
2019/05/31,10363,-,0.01
2019/06/03,10272,-,0.01
2019/06/04,10271,-,0.01
2019/06/05,10314,-,0.01
2019/06/06,10400,-,0.01
2019/06/07,10465,-,0.01
2019/06/10,10513,-,0.01
2019/06/11,10523,-,0.01
2019/06/12,10546,-,0.01
2019/06/13,10551,-,0.01
2019/06/14,10568,-,0.01
2019/06/17,10557,-,0.01
2019/06/18,10553,-,0.01
2019/06/19,10584,-,0.01
2019/06/20,10565,0,0.01
2019/06/21,10584,-,0.01
2019/06/24,10566,-,0.01
2019/06/25,10560,-,0.01
2019/06/26,10502,-,0.01
2019/06/27,10469,-,0.01
2019/06/28,10493,-,0.01
2019/07/01,10567,-,0.01
2019/07/02,10606,-,0.01
2019/07/03,10627,-,0.01
2019/07/04,10727,-,0.01
2019/07/05,10767,-,0.01
2019/07/08,10814,-,0.01
2019/07/09,10819,-,0.01
2019/07/10,10826,-,0.01
2019/07/11,10809,-,0.01
2019/07/12,10835,-,0.01
2019/07/16,10810,-,0.01
2019/07/17,10809,-,0.01
2019/07/18,10727,-,0.01
2019/07/19,10730,-,0.01
2019/07/22,10697,0,0.01
2019/07/23,10716,-,0.01
2019/07/24,10772,-,0.01
2019/07/25,10799,-,0.01
2019/07/26,10820,-,0.01
2019/07/29,10806,-,0.01
2019/07/30,10817,-,0.01
2019/07/31,10816,-,0.01
2019/08/01,10800,-,0.01
2019/08/02,10626,-,0.01
2019/08/05,10537,-,0.01
2019/08/06,10323,-,0.01
2019/08/07,10317,-,0.01
2019/08/08,10326,-,0.01
2019/08/09,10454,-,0.01
2019/08/13,10368,-,0.01
2019/08/14,10478,-,0.01
2019/08/15,10349,-,0.01
2019/08/16,10385,-,0.01
2019/08/19,10447,-,0.01
2019/08/20,10536,0,0.01
2019/08/21,10514,-,0.01
2019/08/22,10564,-,0.01
2019/08/23,10564,-,0.01
2019/08/26,10357,-,0.01
2019/08/27,10438,-,0.01
2019/08/28,10403,-,0.01
2019/08/29,10469,-,0.01
2019/08/30,10578,-,0.01
2019/09/02,10573,-,0.01
2019/09/03,10596,-,0.01
2019/09/04,10590,-,0.01
2019/09/05,10696,-,0.01
2019/09/06,10758,-,0.01
2019/09/09,10788,-,0.01
2019/09/10,10843,-,0.01
2019/09/11,10825,-,0.01
2019/09/12,10902,-,0.01
2019/09/13,10985,-,0.01
2019/09/17,10960,-,0.01
2019/09/18,11004,-,0.01
2019/09/19,11007,-,0.01
2019/09/20,10975,0,0.01
2019/09/24,10944,-,0.01
2019/09/25,10893,-,0.01
2019/09/26,10946,-,0.01
2019/09/27,10965,-,0.01
2019/09/30,10943,-,0.01
2019/10/01,10991,-,0.01
2019/10/02,10924,-,0.01
2019/10/03,10817,-,0.01
2019/10/04,10831,-,0.01
2019/10/07,10845,-,0.01
2019/10/08,10888,-,0.01
2019/10/09,10833,-,0.01
2019/10/10,10862,-,0.01
2019/10/11,10924,-,0.01
2019/10/15,10985,-,0.01
2019/10/16,11086,-,0.01
2019/10/17,11096,-,0.01
2019/10/18,11135,-,0.01
2019/10/21,11159,0,0.01
2019/10/23,11177,-,0.01
2019/10/24,11220,-,0.01
2019/10/25,11217,-,0.01
2019/10/28,11205,-,0.01
2019/10/29,11226,-,0.01
2019/10/30,11248,-,0.01
2019/10/31,11276,-,0.01
2019/11/01,11184,-,0.01
2019/11/05,11239,-,0.01
2019/11/06,11198,-,0.01
2019/11/07,11179,-,0.01
2019/11/08,11163,-,0.01
2019/11/11,11138,-,0.01
2019/11/12,11136,-,0.01
2019/11/13,11104,-,0.01
2019/11/14,11093,-,0.01
2019/11/15,11099,-,0.01
2019/11/18,11178,-,0.01
2019/11/19,11175,-,0.01
2019/11/20,11189,0,0.01
2019/11/21,11154,-,0.01
2019/11/22,11100,-,0.01
2019/11/25,11095,-,0.01
2019/11/26,11161,-,0.01
2019/11/27,11218,-,0.01
2019/11/28,11287,-,0.01
2019/11/29,11307,-,0.01
2019/12/02,11296,-,0.01
2019/12/03,11193,-,0.01
2019/12/04,11125,-,0.01
2019/12/05,11133,-,0.01
2019/12/06,11135,-,0.01
2019/12/09,11169,-,0.01
2019/12/10,11187,-,0.01
2019/12/11,11168,-,0.01
2019/12/12,11132,-,0.01
2019/12/13,11200,-,0.01
2019/12/16,11156,-,0.01
2019/12/17,11255,-,0.01
2019/12/18,11248,-,0.01
2019/12/19,11289,-,0.01
2019/12/20,11321,0,0.01
2019/12/23,11357,-,0.01
2019/12/24,11354,-,0.01
2019/12/25,11354,-,0.01
2019/12/26,11376,-,0.01
2019/12/27,11434,-,0.01
2019/12/30,11452,-,0.01
2020/01/06,11342,-,0.01
2020/01/07,11333,-,0.01
2020/01/08,11240,-,0.01
2020/01/09,11351,-,0.01
2020/01/10,11416,-,0.01
2020/01/14,11559,-,0.01
2020/01/15,11553,-,0.01
2020/01/16,11608,-,0.01
2020/01/17,11714,-,0.01
2020/01/20,11731,0,0.01
2020/01/21,11721,-,0.01
2020/01/22,11704,-,0.01
2020/01/23,11667,-,0.01
2020/01/24,11719,-,0.01
2020/01/27,11592,-,0.01
2020/01/28,11479,-,0.01
2020/01/29,11516,-,0.01
2020/01/30,11464,-,0.01
2020/01/31,11491,-,0.01
2020/02/03,11332,-,0.01
2020/02/04,11337,-,0.01
2020/02/05,11485,-,0.01
2020/02/06,11589,-,0.01
2020/02/07,11626,-,0.01
2020/02/10,11586,-,0.01
2020/02/12,11675,-,0.01
2020/02/13,11732,-,0.01
2020/02/14,11760,-,0.01
2020/02/17,11797,-,0.01
2020/02/18,11806,-,0.01
2020/02/19,11786,-,0.01
2020/02/20,11868,0,0.01
2020/02/21,11976,-,0.01
2020/02/25,11668,-,0.01
2020/02/26,11337,-,0.01
2020/02/27,11194,-,0.01
2020/02/28,10720,-,0.01
2020/03/02,10407,-,0.01
2020/03/03,10623,-,0.01
2020/03/04,10537,-,0.01
2020/03/05,10794,-,0.01
2020/03/06,10524,-,0.01
2020/03/09,9990,-,0.01
2020/03/10,9394,-,0.01
2020/03/11,9581,-,0.01
2020/03/12,9229,-,0.01
2020/03/13,8474,-,0.01
2020/03/16,8802,-,0.01
2020/03/17,7909,-,0.01
2020/03/18,7946,-,0.01
2020/03/19,7431,-,0.01
2020/03/23,7362,0,0.01
2020/03/24,7128,-,0.01
2020/03/25,7588,-,0.01
2020/03/26,7809,-,0.01
2020/03/27,8131,-,0.01
2020/03/30,7979,-,0.01
2020/03/31,8112,-,0.01
2020/04/01,7995,-,0.01
2020/04/02,7734,-,0.01
2020/04/03,7827,-,0.01
2020/04/06,7798,-,0.01
2020/04/07,8178,-,0.01
2020/04/08,8257,-,0.01
2020/04/09,8529,-,0.01
2020/04/10,8767,-,0.01
2020/04/13,8784,-,0.01
2020/04/14,8647,-,0.01
2020/04/15,8749,-,0.01
2020/04/16,8625,-,0.01
2020/04/17,8596,-,0.01
2020/04/20,8799,0,0.01
2020/04/21,8623,-,0.01
2020/04/22,8431,-,0.01
2020/04/23,8509,-,0.01
2020/04/24,8469,-,0.01
2020/04/27,8539,-,0.01
2020/04/28,8684,-,0.01
2020/04/30,8781,-,0.01
2020/05/01,8802,-,0.01
2020/05/07,8570,-,0.01
2020/05/08,8610,-,0.01
2020/05/11,8770,-,0.01
2020/05/12,8801,-,0.01
2020/05/13,8620,-,0.01
2020/05/14,8453,-,0.01
2020/05/15,8480,-,0.01
2020/05/18,8452,-,0.01
2020/05/19,8712,-,0.01
2020/05/20,8763,0,0.01
2020/05/21,8844,-,0.01
2020/05/22,8815,-,0.01
2020/05/25,8862,-,0.01
2020/05/26,8888,-,0.01
2020/05/27,9084,-,0.01
2020/05/28,9252,-,0.01
2020/05/29,9279,-,0.01
2020/06/01,9297,-,0.01
2020/06/02,9360,-,0.01
2020/06/03,9543,-,0.01
2020/06/04,9741,-,0.01
2020/06/05,9791,-,0.01
2020/06/08,10019,-,0.01
2020/06/09,10067,-,0.01
2020/06/10,10003,-,0.01
2020/06/11,9856,-,0.01
2020/06/12,9418,-,0.01
2020/06/15,9399,-,0.01
2020/06/16,9490,-,0.01
2020/06/17,9624,-,0.01
2020/06/18,9613,-,0.01
2020/06/19,9567,-,0.01
2020/06/22,9491,0,0.01
2020/06/23,9506,-,0.01
2020/06/24,9510,-,0.01
2020/06/25,9402,-,0.01
2020/06/26,9410,-,0.01
2020/06/29,9256,-,0.01
2020/06/30,9359,-,0.01
2020/07/01,9431,-,0.01
2020/07/02,9531,-,0.01
2020/07/03,9579,-,0.01
2020/07/06,9606,-,0.01
2020/07/07,9616,-,0.01
2020/07/08,9521,-,0.01
2020/07/09,9482,-,0.01
2020/07/10,9400,-,0.01
2020/07/13,9413,-,0.01
2020/07/14,9402,-,0.01
2020/07/15,9481,-,0.01
2020/07/16,9530,-,0.01
2020/07/17,9516,-,0.01
2020/07/20,9573,0,0.01
2020/07/21,9540,-,0.01
2020/07/22,9573,-,0.01
2020/07/27,9502,-,0.01
2020/07/28,9479,-,0.01
2020/07/29,9492,-,0.01
2020/07/30,9559,-,0.01
2020/07/31,9500,-,0.01
2020/08/03,9608,-,0.01
2020/08/04,9591,-,0.01
2020/08/05,9638,-,0.01
2020/08/06,9646,-,0.01
2020/08/07,9641,-,0.01
2020/08/11,9745,-,0.01
2020/08/12,9745,-,0.01
2020/08/13,9875,-,0.01
2020/08/14,9854,-,0.01
2020/08/17,9809,-,0.01
2020/08/18,9808,-,0.01
2020/08/19,9742,-,0.01
2020/08/20,9726,0,0.01
2020/08/21,9766,-,0.01
2020/08/24,9795,-,0.01
2020/08/25,9843,-,0.01
2020/08/26,9906,-,0.01
2020/08/27,9932,-,0.01
2020/08/28,9932,-,0.01
2020/08/31,9931,-,0.01
2020/09/01,9931,-,0.01
2020/09/02,9930,-,0.01
2020/09/03,9930,-,0.01
2020/09/04,9930,-,0.01
2020/09/07,9929,-,0.01
2020/09/08,9928,-,0.01
2020/09/09,9928,-,0.01
