﻿基準日,基準価額,分配金,純資産総額
2015/10/23,10000,-,1.00
2015/10/26,9997,-,1.00
2015/10/27,9960,-,1.00
2015/10/28,9931,-,1.00
2015/10/29,9972,-,1.01
2015/10/30,9972,-,1.01
2015/11/02,9849,-,1.00
2015/11/04,9997,-,1.02
2015/11/05,9988,-,1.08
2015/11/06,10050,-,1.09
2015/11/09,9862,-,1.07
2015/11/10,9683,-,1.05
2015/11/11,9775,-,1.07
2015/11/12,9778,-,1.07
2015/11/13,9687,-,1.07
2015/11/16,9574,-,1.09
2015/11/17,9732,-,1.11
2015/11/18,9745,-,1.12
2015/11/19,9856,-,1.13
2015/11/20,9846,-,1.13
2015/11/24,9965,-,1.15
2015/11/25,9880,-,1.14
2015/11/26,9942,-,1.16
2015/11/27,9951,-,1.17
2015/11/30,10048,-,1.18
2015/12/01,9990,-,1.18
2015/12/02,10110,-,1.23
2015/12/03,9930,-,1.20
2015/12/04,9708,-,1.17
2015/12/07,9942,-,1.22
2015/12/08,9915,-,1.22
2015/12/09,9882,-,1.22
2015/12/10,9709,-,1.20
2015/12/11,9668,-,1.20
2015/12/14,9577,-,1.19
2015/12/15,9643,-,1.21
2015/12/16,9795,-,1.24
2015/12/17,10045,-,1.27
2015/12/18,10002,-,1.27
2015/12/21,9792,-,1.25
2015/12/22,9820,-,1.32
2015/12/24,9936,-,1.34
2015/12/25,9869,-,1.33
2015/12/28,9898,-,1.34
2015/12/29,9948,-,1.35
2015/12/30,10070,-,1.36
2016/01/04,9924,-,1.35
2016/01/05,9709,-,1.33
2016/01/06,9883,-,1.35
2016/01/07,9813,-,1.34
2016/01/08,9567,-,1.31
2016/01/12,9490,-,1.31
2016/01/13,9427,-,1.30
2016/01/14,9270,-,1.28
2016/01/15,9287,-,1.29
2016/01/18,9143,-,1.27
2016/01/19,9186,-,1.27
2016/01/20,9241,-,1.28
2016/01/21,8966,-,1.24
2016/01/22,9062,-,1.26
2016/01/25,9372,-,1.25
2016/01/26,9272,-,1.24
2016/01/27,9480,-,1.27
2016/01/28,9330,-,1.25
2016/01/29,9428,-,1.27
2016/02/01,9640,-,1.29
2016/02/02,9632,-,1.29
2016/02/03,9444,-,1.30
2016/02/04,9363,-,1.29
2016/02/05,9310,-,1.28
2016/02/08,9140,-,1.26
2016/02/09,8764,-,1.21
2016/02/10,8540,-,1.18
2016/02/12,8314,-,1.16
2016/02/15,8464,-,1.18
2016/02/16,8563,-,1.20
2016/02/17,8687,-,1.21
2016/02/18,8739,-,1.24
2016/02/19,8742,-,1.24
2016/02/22,8779,-,1.25
2016/02/23,8849,-,1.26
2016/02/24,8769,-,1.25
2016/02/25,8776,-,1.25
2016/02/26,9019,-,1.29
2016/02/29,9012,-,1.29
2016/03/01,8895,-,1.27
2016/03/02,9257,-,1.32
2016/03/03,9307,-,1.35
2016/03/04,9340,-,1.36
2016/03/07,9343,-,1.37
2016/03/08,9322,-,1.37
2016/03/09,9188,-,1.36
2016/03/10,9297,-,1.38
2016/03/11,9253,-,1.37
2016/03/14,9510,-,1.40
2016/03/15,9512,-,1.40
2016/03/16,9466,-,1.44
2016/03/17,9538,-,1.59
2016/03/18,9536,-,1.61
2016/03/22,9468,-,1.61
2016/03/23,9493,-,1.61
2016/03/24,9456,-,1.66
2016/03/25,9535,-,1.53
2016/03/28,9546,-,1.54
2016/03/29,9618,-,1.55
2016/03/30,9774,-,1.58
2016/03/31,9748,-,1.57
2016/04/01,9779,-,1.61
2016/04/04,9686,-,1.60
2016/04/05,9629,-,1.60
2016/04/06,9522,-,1.64
2016/04/07,9473,-,1.65
2016/04/08,9349,-,1.63
2016/04/11,9343,-,1.63
2016/04/12,9313,-,1.64
2016/04/13,9435,-,1.66
2016/04/14,9455,-,1.67
2016/04/15,9426,-,1.66
2016/04/18,9346,-,1.65
2016/04/19,9487,-,2.23
2016/04/20,9501,0,2.24
2016/04/21,9381,-,2.21
2016/04/22,9187,-,2.17
2016/04/25,9449,-,1.67
2016/04/26,9496,-,1.69
2016/04/27,9557,-,1.70
2016/04/28,9409,-,1.68
2016/05/02,9016,-,1.61
2016/05/06,9427,-,1.69
2016/05/09,9535,-,1.72
2016/05/10,9721,-,1.79
2016/05/11,9783,-,1.80
2016/05/12,9496,-,1.75
2016/05/13,9607,-,1.77
2016/05/16,9494,-,1.75
2016/05/17,9600,-,1.77
2016/05/18,9410,-,1.74
2016/05/19,9377,-,1.73
2016/05/20,9262,-,1.72
2016/05/23,9315,-,1.73
2016/05/24,9265,-,1.73
2016/05/25,9444,-,1.76
2016/05/26,9389,-,1.75
2016/05/27,9431,-,1.77
2016/05/30,9558,-,1.79
2016/05/31,9576,-,1.79
2016/06/01,9555,-,1.79
2016/06/02,9448,-,1.77
2016/06/03,9455,-,1.77
2016/06/06,9288,-,1.74
2016/06/07,9285,-,1.74
2016/06/08,9315,-,1.74
2016/06/09,9342,-,1.75
2016/06/10,9398,-,1.76
2016/06/13,9285,-,1.74
2016/06/14,9249,-,1.74
2016/06/15,9229,-,1.74
2016/06/16,9278,-,1.74
2016/06/17,9245,-,1.74
2016/06/20,9234,-,1.74
2016/06/21,9160,-,1.73
2016/06/22,9269,-,1.75
2016/06/23,9269,-,1.76
2016/06/24,8959,-,1.71
2016/06/27,9005,-,1.72
2016/06/28,8967,-,1.71
2016/06/29,9229,-,1.77
2016/06/30,9385,-,1.80
2016/07/01,9486,-,1.82
2016/07/04,9456,-,1.82
2016/07/05,9441,-,1.81
2016/07/06,9419,-,1.81
2016/07/07,9375,-,1.80
2016/07/08,9274,-,1.79
2016/07/11,9407,-,1.81
2016/07/12,9643,-,1.85
2016/07/13,9827,-,1.89
2016/07/14,9830,-,1.89
2016/07/15,9885,-,1.90
2016/07/19,9940,-,1.91
2016/07/20,9997,-,1.92
2016/07/21,10115,-,1.98
2016/07/22,9992,-,1.96
2016/07/25,10151,-,1.99
2016/07/26,9999,-,1.97
2016/07/27,9961,-,1.96
2016/07/28,9836,-,1.93
2016/07/29,9900,-,1.95
2016/08/01,9844,-,1.93
2016/08/02,9866,-,1.94
2016/08/03,9587,-,1.89
2016/08/04,9541,-,1.85
2016/08/05,9503,-,1.84
2016/08/08,9590,-,1.86
2016/08/09,9631,-,1.87
2016/08/10,9603,-,1.88
2016/08/12,9536,-,1.87
2016/08/15,9507,-,1.86
2016/08/16,9467,-,1.86
2016/08/17,9313,-,1.83
2016/08/18,9265,-,1.82
2016/08/19,9296,-,1.83
2016/08/22,9254,-,1.82
2016/08/23,9254,-,1.82
2016/08/24,9280,-,1.84
2016/08/25,9245,-,1.83
2016/08/26,9288,-,1.84
2016/08/29,9319,-,1.85
2016/08/30,9422,-,1.88
2016/08/31,9517,-,1.91
2016/09/01,9526,-,1.91
2016/09/02,9516,-,1.91
2016/09/05,9652,-,1.94
2016/09/06,9621,-,1.94
2016/09/07,9481,-,1.91
2016/09/08,9567,-,1.93
2016/09/09,9505,-,1.91
2016/09/12,9158,-,1.84
2016/09/13,9168,-,1.85
2016/09/14,9043,-,1.83
2016/09/15,9050,-,1.83
2016/09/16,9037,-,1.70
2016/09/20,9116,-,1.72
2016/09/21,9100,-,1.72
2016/09/23,9313,-,1.74
2016/09/26,9305,-,1.74
2016/09/27,9288,-,1.74
2016/09/28,9213,-,1.73
2016/09/29,9349,-,1.75
2016/09/30,9213,-,1.72
2016/10/03,9178,-,1.72
2016/10/04,9070,-,1.70
2016/10/05,9002,-,1.69
2016/10/06,8877,-,1.66
2016/10/07,8902,-,1.67
2016/10/11,8960,-,1.68
2016/10/12,8844,-,1.66
2016/10/13,9022,-,1.70
2016/10/14,9028,-,1.70
2016/10/17,9022,-,1.70
2016/10/18,8998,-,1.70
2016/10/19,9049,-,1.71
2016/10/20,9061,0,1.71
2016/10/21,9082,-,1.71
2016/10/24,9020,-,1.70
2016/10/25,9097,-,1.72
2016/10/26,9048,-,1.74
2016/10/27,8964,-,1.72
2016/10/28,8790,-,1.68
2016/10/31,8785,-,1.68
2016/11/01,8928,-,1.71
2016/11/02,8680,-,1.66
2016/11/04,8408,-,1.62
2016/11/07,8547,-,1.64
2016/11/08,8733,-,1.69
2016/11/09,8587,-,1.66
2016/11/10,8732,-,1.70
2016/11/11,8679,-,1.66
2016/11/14,8785,-,1.68
2016/11/15,9035,-,1.73
2016/11/16,9038,-,1.73
2016/11/17,9000,-,1.72
2016/11/18,9021,-,1.73
2016/11/21,9102,-,1.75
2016/11/22,9050,-,1.75
2016/11/24,9326,-,1.80
2016/11/25,9438,-,1.82
2016/11/28,9360,-,1.81
2016/11/29,9376,-,1.82
2016/11/30,9506,-,1.85
2016/12/01,9569,-,1.86
2016/12/02,9370,-,1.83
2016/12/05,9478,-,1.84
2016/12/06,9530,-,1.85
2016/12/07,9635,-,1.86
2016/12/08,9794,-,1.90
2016/12/09,9893,-,1.94
2016/12/12,9980,-,1.94
2016/12/13,10001,-,1.93
2016/12/14,10013,-,1.94
2016/12/15,10002,-,1.93
2016/12/16,9977,-,1.93
2016/12/19,10091,-,1.95
2016/12/20,10157,-,1.97
2016/12/21,10239,-,1.97
2016/12/22,10068,-,1.94
2016/12/26,10016,-,1.98
2016/12/27,10052,-,1.98
2016/12/28,10089,-,1.99
2016/12/29,9985,-,1.95
2016/12/30,10045,-,1.97
2017/01/04,10331,-,2.02
2017/01/05,10362,-,2.02
2017/01/06,10320,-,2.00
2017/01/10,10237,-,1.99
2017/01/11,10147,-,1.97
2017/01/12,10021,-,1.95
2017/01/13,10054,-,1.96
2017/01/16,9977,-,1.94
2017/01/17,9962,-,1.94
2017/01/18,9919,-,1.93
2017/01/19,10116,-,1.98
2017/01/20,10029,-,1.97
2017/01/23,9998,-,1.96
2017/01/24,9977,-,1.96
2017/01/25,10059,-,1.98
2017/01/26,9939,-,1.96
2017/01/27,10047,-,1.98
2017/01/30,9957,-,1.98
2017/01/31,9811,-,1.95
2017/02/01,9826,-,1.90
2017/02/02,9700,-,1.88
2017/02/03,9808,-,1.90
2017/02/06,9810,-,1.89
2017/02/07,9739,-,1.87
2017/02/08,9767,-,1.88
2017/02/09,9814,-,1.90
2017/02/10,9974,-,1.92
2017/02/13,10066,-,1.94
2017/02/14,10051,-,1.94
2017/02/15,10068,-,1.95
2017/02/16,9996,-,1.93
2017/02/17,10006,-,1.94
2017/02/20,9977,-,1.92
2017/02/21,10025,-,1.93
2017/02/22,10179,-,1.96
2017/02/23,10119,-,1.94
2017/02/24,10133,-,1.95
2017/02/27,10118,-,1.95
2017/02/28,10209,-,2.01
2017/03/01,10192,-,2.01
2017/03/02,10227,-,2.03
2017/03/03,10195,-,2.02
2017/03/06,10113,-,2.00
2017/03/07,10077,-,1.96
2017/03/08,10026,-,1.95
2017/03/09,9906,-,1.93
2017/03/10,9796,-,1.91
2017/03/13,9731,-,1.89
2017/03/14,9751,-,1.90
2017/03/15,9741,-,1.90
2017/03/16,9816,-,1.91
2017/03/17,9808,-,1.91
2017/03/21,9736,-,1.92
2017/03/22,9646,-,1.91
2017/03/23,9629,-,1.93
2017/03/24,9689,-,1.94
2017/03/27,9601,-,1.93
2017/03/28,9544,-,1.92
2017/03/29,9610,-,1.93
2017/03/30,9676,-,1.94
2017/03/31,9768,-,1.96
2017/04/03,9741,-,1.95
2017/04/04,9706,-,1.95
2017/04/05,9721,-,1.95
2017/04/06,9716,-,1.95
2017/04/07,9799,-,1.97
2017/04/10,9853,-,1.98
2017/04/11,9871,-,1.99
2017/04/12,9825,-,1.98
2017/04/13,9739,-,1.97
2017/04/14,9750,-,1.97
2017/04/17,9667,-,1.95
2017/04/18,9867,-,1.99
2017/04/19,9837,-,1.98
2017/04/20,9861,0,1.99
2017/04/21,9887,-,1.99
2017/04/24,9904,-,1.99
2017/04/25,9794,-,1.97
2017/04/26,9962,-,2.01
2017/04/27,9869,-,1.98
2017/04/28,9837,-,1.97
2017/05/01,9748,-,1.93
2017/05/02,9843,-,1.95
2017/05/08,9799,-,1.94
2017/05/09,9780,-,1.94
2017/05/10,9778,-,1.94
2017/05/11,9894,-,1.97
2017/05/12,9814,-,1.94
2017/05/15,9731,-,1.92
2017/05/16,9791,-,1.94
2017/05/17,9613,-,1.90
2017/05/18,9520,-,1.88
2017/05/19,9612,-,1.90
2017/05/22,9679,-,1.93
2017/05/23,9669,-,1.93
2017/05/24,9738,-,1.94
2017/05/25,9795,-,1.96
2017/05/26,9803,-,1.96
2017/05/29,9693,-,1.93
2017/05/30,9672,-,1.93
2017/05/31,9603,-,1.91
2017/06/01,9612,-,1.92
2017/06/02,9718,-,1.94
2017/06/05,9710,-,1.95
2017/06/06,9645,-,1.93
2017/06/07,9542,-,1.91
2017/06/08,9648,-,1.93
2017/06/09,9637,-,1.94
2017/06/12,9711,-,1.96
2017/06/13,9787,-,1.98
2017/06/14,9809,-,1.98
2017/06/15,9801,-,1.98
2017/06/16,9968,-,2.01
2017/06/19,9940,-,2.01
2017/06/20,10005,-,2.02
2017/06/21,9945,-,2.00
2017/06/22,9894,-,1.96
2017/06/23,9920,-,1.96
2017/06/26,9959,-,1.97
2017/06/27,10081,-,2.00
2017/06/28,10006,-,1.96
2017/06/29,10053,-,1.97
2017/06/30,9921,-,1.95
2017/07/03,9926,-,1.93
2017/07/04,10159,-,1.97
2017/07/05,10147,-,1.95
2017/07/06,9998,-,1.93
2017/07/07,9826,-,1.89
2017/07/10,9963,-,1.91
2017/07/11,9857,-,1.89
2017/07/12,9802,-,1.89
2017/07/13,9879,-,1.90
2017/07/14,9925,-,1.92
2017/07/18,10004,-,1.93
2017/07/19,9947,-,1.91
2017/07/20,10015,-,1.93
2017/07/21,9971,-,1.92
2017/07/24,9862,-,1.89
2017/07/25,9886,-,1.90
2017/07/26,9958,-,1.91
2017/07/27,9932,-,1.91
2017/07/28,9955,-,1.91
2017/07/31,9860,-,1.90
2017/08/01,9858,-,1.90
2017/08/02,9919,-,1.90
2017/08/03,9858,-,1.89
2017/08/04,9774,-,1.87
2017/08/07,9869,-,1.89
2017/08/08,9864,-,1.89
2017/08/09,9757,-,1.87
2017/08/10,9735,-,1.87
2017/08/14,9538,-,1.83
2017/08/15,9768,-,1.87
2017/08/16,9772,-,1.88
2017/08/17,9738,-,1.87
2017/08/18,9631,-,1.85
2017/08/21,9528,-,1.83
2017/08/22,9613,-,1.85
2017/08/23,9634,-,1.89
2017/08/24,9676,-,1.90
2017/08/25,9699,-,1.90
2017/08/28,9678,-,1.90
2017/08/29,9581,-,1.90
2017/08/30,9661,-,1.92
2017/08/31,9768,-,1.94
2017/09/01,9796,-,1.95
2017/09/04,9807,-,1.95
2017/09/05,9791,-,1.95
2017/09/06,9677,-,1.92
2017/09/07,9750,-,1.94
2017/09/08,9741,-,1.94
2017/09/11,9759,-,1.94
2017/09/12,9934,-,1.98
2017/09/13,9871,-,1.97
2017/09/14,9891,-,1.97
2017/09/15,9940,-,1.98
2017/09/19,10022,-,1.99
2017/09/20,9965,-,1.98
2017/09/21,10019,-,0.99
2017/09/22,9968,-,0.99
2017/09/25,9934,-,0.98
2017/09/26,9910,-,0.96
2017/09/27,9997,-,0.97
2017/09/28,9956,-,0.97
2017/09/29,10005,-,0.97
2017/10/02,10021,-,0.98
2017/10/03,10023,-,0.98
2017/10/04,9986,-,0.97
2017/10/05,10054,-,0.95
2017/10/06,10098,-,0.96
2017/10/10,10069,-,0.95
2017/10/11,10058,-,0.95
2017/10/12,10102,-,0.96
2017/10/13,10140,-,0.96
2017/10/16,10141,-,0.96
2017/10/17,10110,-,0.96
2017/10/18,10119,-,0.96
2017/10/19,10174,-,0.97
2017/10/20,10116,0,0.96
2017/10/23,10164,-,0.96
2017/10/24,10081,-,0.95
2017/10/25,10063,-,0.95
2017/10/26,10004,-,0.94
2017/10/27,9983,-,0.94
2017/10/30,9994,-,0.94
2017/10/31,9922,-,0.94
2017/11/01,9983,-,0.94
2017/11/02,10041,-,0.94
2017/11/06,10112,-,0.94
2017/11/07,10114,-,0.95
2017/11/08,10205,-,0.95
2017/11/09,10272,-,0.96
2017/11/10,10227,-,0.96
2017/11/13,10266,-,0.96
2017/11/14,10312,-,0.97
2017/11/15,10276,-,0.96
2017/11/16,10141,-,0.94
2017/11/17,10187,-,0.95
2017/11/20,10082,-,0.94
2017/11/21,10092,-,0.94
2017/11/22,10141,-,0.95
2017/11/24,10039,-,0.94
2017/11/27,10070,-,0.94
2017/11/28,9958,-,0.93
2017/11/29,9973,-,0.94
2017/11/30,10030,-,0.94
2017/12/01,10084,-,0.95
2017/12/04,10129,-,0.95
2017/12/05,10069,-,0.95
2017/12/06,9979,-,0.94
2017/12/07,9964,-,0.93
2017/12/08,10058,-,0.94
2017/12/11,10148,-,0.95
2017/12/12,10135,-,0.95
2017/12/13,10160,-,0.96
2017/12/14,10121,-,0.96
2017/12/15,10075,-,0.95
2017/12/18,10178,-,0.96
2017/12/19,10233,-,0.96
2017/12/20,10050,-,0.95
2017/12/21,9950,-,0.94
2017/12/22,9931,-,0.94
2017/12/25,9982,-,0.93
2017/12/26,9996,-,0.92
2017/12/27,10054,-,0.93
2017/12/28,10091,-,0.94
2017/12/29,10099,-,0.94
2018/01/04,10019,-,0.93
2018/01/05,9845,-,0.92
2018/01/09,9925,-,0.92
2018/01/10,9733,-,0.90
2018/01/11,9543,-,0.88
2018/01/12,9503,-,0.88
2018/01/15,9396,-,0.87
2018/01/16,9391,-,0.87
2018/01/17,9356,-,0.87
2018/01/18,9509,-,0.90
2018/01/19,9376,-,0.89
2018/01/22,9389,-,0.90
2018/01/23,9501,-,0.91
2018/01/24,9565,-,0.93
2018/01/25,9445,-,0.92
2018/01/26,9454,-,0.93
2018/01/29,9334,-,0.92
2018/01/30,9240,-,0.92
2018/01/31,9141,-,0.91
2018/02/01,9336,-,0.93
2018/02/02,9152,-,0.92
2018/02/05,9117,-,0.92
2018/02/06,8769,-,0.89
2018/02/07,8808,-,0.90
2018/02/08,8765,-,0.90
2018/02/09,8483,-,0.88
2018/02/13,8685,-,0.90
2018/02/14,8667,-,0.91
2018/02/15,8519,-,0.91
2018/02/16,8584,-,0.92
2018/02/19,8637,-,0.93
2018/02/20,8677,-,0.94
2018/02/21,8618,-,0.93
2018/02/22,8455,-,0.92
2018/02/23,8506,-,0.93
2018/02/26,8635,-,0.95
2018/02/27,8651,-,0.96
2018/02/28,8482,-,0.94
2018/03/01,8440,-,0.94
2018/03/02,8423,-,0.94
2018/03/05,8365,-,0.94
2018/03/06,8511,-,0.97
2018/03/07,8495,-,0.98
2018/03/08,8593,-,1.00
2018/03/09,8654,-,1.02
2018/03/12,8714,-,1.04
2018/03/13,8705,-,1.05
2018/03/14,8735,-,1.06
2018/03/15,8688,-,1.06
2018/03/16,8687,-,1.06
2018/03/19,8722,-,1.07
2018/03/20,8663,-,1.07
2018/03/22,8530,-,1.06
2018/03/23,8413,-,1.05
2018/03/26,8272,-,1.03
2018/03/27,8406,-,1.06
2018/03/28,8433,-,1.08
2018/03/29,8767,-,1.13
2018/03/30,8705,-,1.12
2018/04/02,8709,-,1.12
2018/04/03,8555,-,1.10
2018/04/04,8700,-,1.08
2018/04/05,8815,-,1.10
2018/04/06,8825,-,1.10
2018/04/09,8740,-,1.09
2018/04/10,8694,-,1.08
2018/04/11,8742,-,1.09
2018/04/12,8728,-,1.09
2018/04/13,8665,-,1.08
2018/04/16,8725,-,1.09
2018/04/17,8742,-,1.10
2018/04/18,8852,-,1.11
2018/04/19,8854,-,1.11
2018/04/20,8719,0,1.10
2018/04/23,8665,-,1.09
2018/04/24,8725,-,1.10
2018/04/25,8771,-,1.10
2018/04/26,8805,-,1.11
2018/04/27,8918,-,1.12
2018/05/01,9069,-,1.14
2018/05/02,9201,-,1.16
2018/05/07,9192,-,1.16
2018/05/08,9262,-,1.17
2018/05/09,9244,-,1.17
2018/05/10,9366,-,1.22
2018/05/11,9392,-,1.23
2018/05/14,9340,-,1.19
2018/05/15,9296,-,1.18
2018/05/16,9181,-,1.17
2018/05/17,9152,-,1.17
2018/05/18,9152,-,1.18
2018/05/21,9169,-,1.19
2018/05/22,9262,-,1.19
2018/05/23,9278,-,1.19
2018/05/24,9289,-,1.20
2018/05/25,9259,-,1.19
2018/05/28,9291,-,1.20
2018/05/29,9267,-,1.19
2018/05/30,9236,-,1.19
2018/05/31,9395,-,1.21
2018/06/01,9384,-,1.21
2018/06/04,9489,-,1.22
2018/06/05,9599,-,1.24
2018/06/06,9556,-,1.23
2018/06/07,9617,-,1.16
2018/06/08,9591,-,1.15
2018/06/11,9582,-,1.15
2018/06/12,9641,-,1.16
2018/06/13,9700,-,1.17
2018/06/14,9526,-,1.13
2018/06/15,9645,-,1.15
2018/06/18,9625,-,1.14
2018/06/19,9588,-,1.14
2018/06/20,9566,-,1.13
2018/06/21,9715,-,1.15
2018/06/22,9722,-,1.15
2018/06/25,9769,-,1.15
2018/06/26,9748,-,1.15
2018/06/27,9781,-,1.17
2018/06/28,9760,-,1.17
2018/06/29,9895,-,1.19
2018/07/02,9937,-,1.19
2018/07/03,9879,-,1.20
2018/07/04,9917,-,1.21
2018/07/05,9922,-,1.19
2018/07/06,10052,-,1.21
2018/07/09,10073,-,1.22
2018/07/10,10051,-,1.21
2018/07/11,10054,-,1.24
2018/07/12,10143,-,1.19
2018/07/13,10219,-,1.20
2018/07/17,10103,-,1.18
2018/07/18,10063,-,1.16
2018/07/19,10011,-,1.16
2018/07/20,10124,-,1.17
2018/07/23,9884,-,1.11
2018/07/24,9909,-,1.12
2018/07/25,9854,-,1.12
2018/07/26,9875,-,1.12
2018/07/27,9934,-,1.12
2018/07/30,9814,-,1.10
2018/07/31,9834,-,1.11
2018/08/01,10080,-,1.13
2018/08/02,10120,-,1.14
2018/08/03,10101,-,1.15
2018/08/06,10155,-,1.15
2018/08/07,10159,-,1.13
2018/08/08,10150,-,1.13
2018/08/09,10060,-,1.12
2018/08/10,10059,-,1.11
2018/08/13,9944,-,1.09
2018/08/14,9951,-,1.09
2018/08/15,10066,-,1.10
2018/08/16,10083,-,1.10
2018/08/17,10182,-,1.12
2018/08/20,10252,-,1.12
2018/08/21,10194,-,1.12
2018/08/22,10158,-,1.11
2018/08/23,10162,-,1.11
2018/08/24,10215,-,1.11
2018/08/27,10242,-,1.12
2018/08/28,10216,-,1.11
2018/08/29,10340,-,1.12
2018/08/30,10382,-,1.12
2018/08/31,10277,-,1.11
2018/09/03,10299,-,1.11
2018/09/04,10307,-,1.11
2018/09/05,10239,-,1.10
2018/09/06,10285,-,1.11
2018/09/07,10243,-,1.10
2018/09/10,10167,-,1.09
2018/09/11,10260,-,1.10
2018/09/12,10255,-,1.10
2018/09/13,10233,-,1.10
2018/09/14,10344,-,1.11
2018/09/18,10290,-,1.11
2018/09/19,10272,-,1.10
2018/09/20,10146,-,0.98
2018/09/21,10261,-,0.99
2018/09/25,10108,-,0.97
2018/09/26,10115,-,0.97
2018/09/27,9986,-,0.96
2018/09/28,10081,-,0.97
2018/10/01,10266,-,0.99
2018/10/02,10181,-,0.98
2018/10/03,10115,-,0.97
2018/10/04,10092,-,0.95
2018/10/05,9975,-,0.94
2018/10/09,10034,-,0.95
2018/10/10,10070,-,0.95
2018/10/11,9871,-,0.93
2018/10/12,9583,-,0.90
2018/10/15,9537,-,0.90
2018/10/16,9571,-,0.91
2018/10/17,9800,-,0.93
2018/10/18,9798,-,0.93
2018/10/19,9753,-,0.93
2018/10/22,9832,0,0.93
2018/10/23,9720,-,0.92
2018/10/24,9743,-,0.93
2018/10/25,9797,-,0.93
2018/10/26,9973,-,0.95
2018/10/29,9731,-,0.93
2018/10/30,9906,-,0.95
2018/10/31,10064,-,0.97
2018/11/01,9891,-,0.95
2018/11/02,9941,-,0.96
2018/11/05,9856,-,0.95
2018/11/06,10015,-,0.97
2018/11/07,10055,-,0.97
2018/11/08,10223,-,0.99
2018/11/09,10285,-,0.99
2018/11/12,10286,-,0.98
2018/11/13,10266,-,0.98
2018/11/14,10297,-,0.98
2018/11/15,10229,-,0.98
2018/11/16,10140,-,0.97
2018/11/19,10172,-,0.97
2018/11/20,10178,-,0.97
2018/11/21,10134,-,0.96
2018/11/22,10144,-,0.96
2018/11/26,10122,-,0.96
2018/11/27,10172,-,0.96
2018/11/28,10240,-,0.97
2018/11/29,10324,-,0.98
2018/11/30,10308,-,0.98
2018/12/03,10423,-,0.99
2018/12/04,10487,-,0.99
2018/12/05,10255,-,0.96
2018/12/06,10260,-,0.95
2018/12/07,10508,-,0.97
2018/12/10,10360,-,0.96
2018/12/11,10337,-,0.96
2018/12/12,10380,-,0.95
2018/12/13,10169,-,0.93
2018/12/14,10254,-,0.94
2018/12/17,10220,-,0.94
2018/12/18,9779,-,0.90
2018/12/19,9849,-,0.90
2018/12/20,9734,-,0.89
2018/12/21,9503,-,0.87
2018/12/25,8916,-,0.82
2018/12/26,8965,-,0.83
2018/12/27,9303,-,0.86
2018/12/28,9299,-,0.86
2019/01/04,8910,-,0.83
2019/01/07,9080,-,0.84
2019/01/08,9186,-,0.85
2019/01/09,9388,-,0.87
2019/01/10,9336,-,0.87
2019/01/11,9483,-,0.88
2019/01/15,9456,-,0.88
2019/01/16,9553,-,0.89
2019/01/17,9675,-,0.90
2019/01/18,9754,-,0.91
2019/01/21,9813,-,0.93
2019/01/22,9815,-,0.93
2019/01/23,9770,-,0.92
2019/01/24,9777,-,0.92
2019/01/25,9804,-,0.93
2019/01/28,9894,-,0.94
2019/01/29,9980,-,0.95
2019/01/30,10089,-,0.95
2019/01/31,10132,-,0.96
2019/02/01,10212,-,0.97
2019/02/04,10190,-,0.96
2019/02/05,10331,-,0.98
2019/02/06,10361,-,0.99
2019/02/07,10319,-,0.99
2019/02/08,10409,-,0.99
2019/02/12,10501,-,1.00
2019/02/13,10406,-,1.00
2019/02/14,10508,-,1.01
2019/02/15,10459,-,1.01
2019/02/18,10523,-,1.01
2019/02/19,10522,-,1.00
2019/02/20,10546,-,1.00
2019/02/21,10468,-,0.98
2019/02/22,10492,-,0.98
2019/02/25,10558,-,0.99
2019/02/26,10500,-,0.98
2019/02/27,10429,-,0.98
2019/02/28,10403,-,0.97
2019/03/01,10480,-,0.99
2019/03/04,10462,-,0.98
2019/03/05,10503,-,1.00
2019/03/06,10519,-,1.00
2019/03/07,10456,-,0.99
2019/03/08,10422,-,0.99
2019/03/11,10369,-,0.99
2019/03/12,10553,-,0.98
2019/03/13,10592,-,0.99
2019/03/14,10631,-,0.99
2019/03/15,10719,-,1.00
2019/03/18,10619,-,0.99
2019/03/19,10531,-,0.98
2019/03/20,10500,-,0.98
2019/03/22,10635,-,1.00
2019/03/25,10500,-,0.99
2019/03/26,10536,-,0.99
2019/03/27,10677,-,1.01
2019/03/28,10624,-,1.00
2019/03/29,10783,-,1.02
2019/04/01,10744,-,1.01
2019/04/02,10791,-,1.02
2019/04/03,10864,-,1.04
2019/04/04,10852,-,1.06
2019/04/05,10863,-,1.06
2019/04/08,10886,-,1.08
2019/04/09,10816,-,1.08
2019/04/10,10724,-,1.06
2019/04/11,10835,-,1.06
2019/04/12,10890,-,1.07
2019/04/15,10964,-,1.08
2019/04/16,10911,-,1.07
2019/04/17,10667,-,1.06
2019/04/18,10551,-,1.09
2019/04/19,10648,-,1.10
2019/04/22,10645,0,1.10
2019/04/23,10489,-,1.08
2019/04/24,10641,-,1.10
2019/04/25,10775,-,1.11
2019/04/26,10722,-,1.06
2019/05/07,10765,-,1.06
2019/05/08,10514,-,1.04
2019/05/09,10472,-,1.05
2019/05/10,10506,-,1.05
2019/05/13,10605,-,1.06
2019/05/14,10570,-,1.05
2019/05/15,10621,-,1.06
2019/05/16,10667,-,1.06
2019/05/17,10772,-,1.08
2019/05/20,10772,-,1.08
2019/05/21,10638,-,1.07
2019/05/22,10775,-,1.08
