﻿基準日,基準価額,分配金,純資産総額
2022/04/27,9996,-,0.20
2022/04/28,10023,-,0.20
2022/05/02,10039,-,0.20
2022/05/06,10075,-,0.20
2022/05/09,10057,-,0.20
2022/05/10,10033,-,0.20
2022/05/11,9994,-,0.20
2022/05/12,9970,-,0.20
2022/05/13,10123,-,0.20
2022/05/16,10214,-,0.20
2022/05/17,10257,-,0.21
2022/05/18,10261,-,0.21
2022/05/19,10259,-,0.21
2022/05/20,10256,-,0.21
2022/05/23,10279,-,0.21
2022/05/24,10296,-,0.21
2022/05/25,10283,-,0.21
2022/05/26,10291,-,0.21
2022/05/27,10291,-,0.21
2022/05/30,10378,-,0.21
2022/05/31,10402,-,0.21
2022/06/01,10414,-,0.21
2022/06/02,10411,-,0.21
2022/06/03,10451,-,0.21
2022/06/06,10513,-,0.21
2022/06/07,10535,-,0.21
2022/06/08,10571,-,0.21
2022/06/09,10581,-,0.21
2022/06/10,10579,-,0.21
2022/06/13,10564,-,0.21
2022/06/14,10524,-,0.21
2022/06/15,10481,-,0.21
2022/06/16,10486,-,0.21
2022/06/17,10451,-,0.21
2022/06/20,10390,-,0.21
2022/06/21,10448,-,0.21
2022/06/22,10448,-,0.21
2022/06/23,10430,-,0.21
2022/06/24,10441,-,0.21
2022/06/27,10456,-,0.21
2022/06/28,10435,-,0.21
2022/06/29,10455,-,0.21
2022/06/30,10432,-,0.21
2022/07/01,10425,-,0.21
2022/07/04,10428,-,0.21
2022/07/05,10407,-,0.21
2022/07/06,10376,-,0.21
2022/07/07,10363,-,0.21
2022/07/08,10377,-,0.21
2022/07/11,10375,-,0.21
2022/07/12,10364,-,0.21
2022/07/13,10365,-,0.21
2022/07/14,10372,-,0.21
2022/07/15,10372,-,0.21
2022/07/19,10383,-,0.21
2022/07/20,10371,-,0.21
2022/07/21,10368,-,0.21
2022/07/22,10375,-,0.21
2022/07/25,10376,-,0.21
2022/07/26,10393,-,0.21
2022/07/27,10395,-,0.21
2022/07/28,10417,-,0.21
2022/07/29,10432,-,0.21
2022/08/01,10466,-,0.21
2022/08/02,10434,-,0.21
2022/08/03,10419,-,0.21
2022/08/04,10429,-,0.21
2022/08/05,10413,-,0.21
2022/08/08,10416,-,0.21
2022/08/09,10427,-,0.21
2022/08/10,10437,-,0.21
2022/08/12,10444,-,0.21
2022/08/15,10430,-,0.21
2022/08/16,10423,-,0.21
2022/08/17,10448,-,0.21
2022/08/18,10442,-,0.21
2022/08/19,10434,-,0.21
2022/08/22,10445,-,0.21
2022/08/23,10447,-,0.21
2022/08/24,10453,-,0.21
2022/08/25,10464,-,0.21
2022/08/26,10484,-,0.21
2022/08/29,10483,-,0.21
2022/08/30,10507,-,0.21
2022/08/31,10507,-,0.21
2022/09/01,10524,-,0.21
2022/09/02,10557,-,0.21
2022/09/05,10578,-,0.21
2022/09/06,10594,-,0.21
2022/09/07,10580,-,0.21
2022/09/08,10570,-,0.21
2022/09/09,10585,-,0.21
2022/09/12,10621,-,0.21
2022/09/13,10606,-,0.21
2022/09/14,10604,-,0.21
2022/09/15,10617,-,0.21
2022/09/16,10612,-,0.21
2022/09/20,10607,-,0.21
2022/09/21,10618,-,0.21
2022/09/22,10616,-,0.21
2022/09/26,10545,-,0.21
2022/09/27,10557,-,0.21
2022/09/28,10511,-,0.21
2022/09/29,10853,-,0.22
2022/09/30,10919,-,0.22
2022/10/03,10953,-,0.22
2022/10/04,10968,-,0.22
2022/10/05,10993,-,0.22
2022/10/06,10989,-,0.22
2022/10/07,10987,-,0.22
2022/10/11,10982,-,0.22
2022/10/12,10943,-,0.22
2022/10/13,10934,-,0.22
2022/10/14,10937,-,0.22
2022/10/17,10933,-,0.22
2022/10/18,10977,-,0.22
2022/10/19,10975,-,0.22
2022/10/20,10969,-,0.22
2022/10/21,10969,-,0.22
2022/10/24,10965,-,0.22
2022/10/25,10977,-,0.22
2022/10/26,10974,-,0.22
2022/10/27,10990,-,0.22
2022/10/28,11024,-,0.22
2022/10/31,11026,-,0.22
2022/11/01,11022,-,0.22
2022/11/02,11012,-,0.22
2022/11/04,11007,-,0.22
2022/11/07,10950,-,0.23
2022/11/08,10892,-,0.23
2022/11/09,10873,-,0.23
2022/11/10,10911,-,0.23
2022/11/11,10895,-,0.23
2022/11/14,10927,-,0.23
2022/11/15,10910,-,0.23
2022/11/16,10903,-,0.23
2022/11/17,10933,-,0.23
2022/11/18,10936,-,0.23
2022/11/21,10982,-,0.24
2022/11/22,11007,-,0.24
2022/11/24,10979,-,0.24
2022/11/25,11017,-,0.25
2022/11/28,11007,-,0.25
2022/11/29,11079,-,0.26
2022/11/30,11054,-,0.27
2022/12/01,11045,-,0.27
2022/12/02,10973,-,0.27
2022/12/05,10975,-,0.28
2022/12/06,10990,-,0.28
2022/12/07,10977,-,0.28
2022/12/08,10985,-,0.29
2022/12/09,10991,-,0.29
2022/12/12,10999,-,0.29
2022/12/13,10995,-,0.29
2022/12/14,10999,-,0.31
2022/12/15,10986,-,0.31
2022/12/16,10975,-,0.33
2022/12/19,10961,-,0.33
2022/12/20,10908,-,0.33
2022/12/21,10876,-,0.34
2022/12/22,10895,-,0.35
2022/12/23,10866,-,0.34
2022/12/26,10865,-,0.34
2022/12/27,10856,-,0.34
2022/12/28,10856,-,0.34
2022/12/29,10879,-,0.37
2022/12/30,10881,-,0.37
2023/01/04,10892,-,0.38
2023/01/05,10892,-,0.36
2023/01/06,10890,-,0.36
2023/01/10,10896,-,0.38
2023/01/11,10885,-,0.38
2023/01/12,10912,-,0.38
2023/01/13,10905,-,0.38
2023/01/16,10890,-,0.38
2023/01/17,10874,-,0.38
2023/01/18,10870,-,0.38
2023/01/19,10856,-,0.38
2023/01/20,10861,-,0.38
2023/01/23,10869,-,0.38
2023/01/24,10871,-,0.38
2023/01/25,10866,-,0.38
2023/01/26,10880,-,0.38
2023/01/27,10820,-,0.39
2023/01/30,10830,-,0.41
2023/01/31,10806,-,0.50
2023/02/01,10750,-,0.52
2023/02/02,10765,-,0.57
2023/02/03,10768,-,0.58
2023/02/06,10757,-,0.58
2023/02/07,10768,-,0.58
2023/02/08,10785,-,0.58
2023/02/09,10762,-,0.58
2023/02/10,10736,-,0.58
2023/02/13,10733,-,0.58
2023/02/14,10735,-,0.60
2023/02/15,10732,-,0.60
2023/02/16,10769,-,0.64
2023/02/17,10789,-,0.66
2023/02/20,10808,-,0.66
2023/02/21,10802,-,0.67
2023/02/22,10834,-,0.67
2023/02/24,10818,-,0.68
2023/02/27,10835,0,0.69
2023/02/28,10789,-,0.70
2023/03/01,10779,-,0.70
2023/03/02,10803,-,0.70
2023/03/03,10793,-,0.71
2023/03/06,10794,-,0.71
2023/03/07,10769,-,0.71
2023/03/08,10771,-,0.71
2023/03/09,10785,-,0.71
2023/03/10,10780,-,0.73
2023/03/13,10757,-,0.73
2023/03/14,10727,-,0.83
2023/03/15,10719,-,0.83
2023/03/16,10700,-,0.83
2023/03/17,10715,-,0.86
2023/03/20,10695,-,0.86
2023/03/22,10692,-,0.88
2023/03/23,10706,-,0.89
2023/03/24,10720,-,0.91
2023/03/27,10748,-,0.92
2023/03/28,10759,-,0.92
2023/03/29,10811,-,0.93
2023/03/30,10852,-,0.86
2023/03/31,10877,-,0.86
2023/04/03,10883,-,0.86
2023/04/04,10869,-,0.86
2023/04/05,10865,-,0.86
2023/04/06,10863,-,0.86
2023/04/07,10889,-,0.86
2023/04/10,10845,-,0.86
2023/04/11,10838,-,0.86
2023/04/12,10866,-,0.86
2023/04/13,10876,-,0.86
2023/04/14,10847,-,0.87
2023/04/17,10859,-,0.87
2023/04/18,10856,-,0.87
2023/04/19,10856,-,0.88
2023/04/20,10862,-,0.88
2023/04/21,10866,-,0.89
2023/04/24,10868,-,0.89
2023/04/25,10836,-,0.89
2023/04/26,10852,-,0.89
2023/04/27,10868,-,0.82
2023/04/28,10951,-,0.82
2023/05/01,10959,-,0.82
2023/05/02,10943,-,0.82
2023/05/08,10946,-,0.82
2023/05/09,10940,-,0.82
2023/05/10,10954,-,0.82
2023/05/11,10953,-,0.82
2023/05/12,10969,-,0.83
2023/05/15,10976,-,0.83
2023/05/16,11006,-,0.86
2023/05/17,11031,-,0.87
2023/05/18,11018,-,0.88
2023/05/19,11000,-,0.89
2023/05/22,10981,-,0.88
2023/05/23,10978,-,0.89
2023/05/24,10983,-,0.89
2023/05/25,10985,-,0.89
2023/05/26,10988,-,0.89
2023/05/29,10977,-,0.89
2023/05/30,11033,-,0.83
2023/05/31,11046,-,0.83
2023/06/01,11054,-,0.83
2023/06/02,11073,-,0.83
2023/06/05,11055,-,0.83
2023/06/06,11049,-,0.83
2023/06/07,11044,-,0.83
2023/06/08,11040,-,0.83
2023/06/09,11052,-,0.83
2023/06/12,11032,-,0.83
2023/06/13,11055,-,0.92
2023/06/14,11070,-,0.94
2023/06/15,11068,-,0.95
2023/06/16,11043,-,0.95
2023/06/19,11017,-,0.95
2023/06/20,11029,-,0.95
2023/06/21,11027,-,0.95
2023/06/22,11026,-,0.95
2023/06/23,11008,-,0.95
2023/06/26,11020,-,0.95
2023/06/27,11036,-,0.96
2023/06/28,11061,-,0.96
2023/06/29,11070,-,0.98
2023/06/30,11062,-,0.98
2023/07/03,11010,-,0.98
2023/07/04,11024,-,0.98
2023/07/05,11018,-,0.98
2023/07/06,10995,-,0.99
2023/07/07,11006,-,0.99
2023/07/10,11004,-,0.99
2023/07/11,10996,-,0.99
2023/07/12,10918,-,0.99
2023/07/13,10929,-,0.99
2023/07/14,10940,-,1.00
2023/07/18,10934,-,1.00
2023/07/19,10931,-,1.00
2023/07/20,10941,-,1.00
2023/07/21,10949,-,1.01
2023/07/24,10939,-,1.03
2023/07/25,10937,-,1.04
2023/07/26,10952,-,1.04
2023/07/27,10957,-,1.05
2023/07/28,10934,-,1.05
2023/07/31,10942,-,1.05
2023/08/01,10933,-,1.05
2023/08/02,10923,-,1.05
2023/08/03,10913,-,1.05
2023/08/04,10921,-,1.05
2023/08/07,10958,-,1.06
2023/08/08,10935,-,1.05
2023/08/09,10940,-,1.06
2023/08/10,10936,-,1.06
2023/08/14,10920,-,1.05
2023/08/15,10928,-,1.09
2023/08/16,10928,-,1.09
2023/08/17,10918,-,1.09
2023/08/18,10929,-,1.10
2023/08/21,10907,-,1.09
2023/08/22,10897,-,1.10
2023/08/23,10901,-,1.10
2023/08/24,10924,-,1.11
2023/08/25,10937,-,1.12
2023/08/28,10963,-,1.13
2023/08/29,10990,-,1.14
2023/08/30,11003,-,1.14
2023/08/31,10982,-,1.14
2023/09/01,11001,-,1.15
2023/09/04,11024,-,1.15
2023/09/05,11021,-,1.15
2023/09/06,11035,-,1.16
2023/09/07,11066,-,1.16
2023/09/08,11069,-,1.16
2023/09/11,11100,-,1.16
2023/09/12,11088,-,1.16
2023/09/13,11104,-,1.16
2023/09/14,11120,-,1.19
2023/09/15,11129,-,1.19
2023/09/19,11082,-,1.19
2023/09/20,11171,-,1.21
2023/09/21,11160,-,1.21
2023/09/22,11188,-,1.21
2023/09/25,11173,-,1.21
2023/09/26,11162,-,1.19
2023/09/27,11168,-,1.19
2023/09/28,11180,-,1.19
2023/09/29,11144,-,1.21
2023/10/02,11176,-,1.22
2023/10/03,11115,-,1.21
2023/10/04,11008,-,1.22
2023/10/05,11068,-,1.23
2023/10/06,11073,-,1.23
2023/10/10,11080,-,1.23
2023/10/11,11070,-,1.23
2023/10/12,11077,-,1.24
2023/10/13,11039,-,1.24
2023/10/16,11031,-,1.24
2023/10/17,11076,-,1.25
2023/10/18,11076,-,1.26
2023/10/19,11057,-,1.27
2023/10/20,11063,-,1.28
2023/10/23,11055,-,1.32
2023/10/24,11031,-,1.33
2023/10/25,11039,-,1.33
2023/10/26,11012,-,1.34
2023/10/27,11032,-,1.36
2023/10/30,11030,-,1.36
2023/10/31,11029,-,1.38
2023/11/01,11016,-,1.38
2023/11/02,11012,-,1.38
2023/11/06,11027,-,1.39
2023/11/07,11056,-,1.39
2023/11/08,11039,-,1.39
2023/11/09,11034,-,1.39
2023/11/10,11015,-,1.39
2023/11/13,10981,-,1.39
2023/11/14,10974,-,1.38
2023/11/15,10966,-,1.38
2023/11/16,10950,-,1.38
2023/11/17,10972,-,1.39
2023/11/20,10957,-,1.38
2023/11/21,10967,-,1.39
2023/11/22,10966,-,1.39
2023/11/24,10965,-,1.39
2023/11/27,10968,-,1.40
2023/11/28,10955,-,1.39
2023/11/29,11006,-,1.45
2023/11/30,10962,-,1.45
2023/12/01,10902,-,1.46
2023/12/04,10839,-,1.45
2023/12/05,10809,-,1.45
2023/12/06,10812,-,1.44
2023/12/07,10823,-,1.44
2023/12/08,10809,-,1.45
2023/12/11,10738,-,1.44
2023/12/12,10714,-,1.45
2023/12/13,10645,-,1.45
2023/12/14,10608,-,1.45
2023/12/15,10709,-,1.49
2023/12/18,10707,-,1.49
2023/12/19,10661,-,1.49
2023/12/20,10638,-,1.49
2023/12/21,10621,-,1.49
2023/12/22,10576,-,1.49
2023/12/25,10475,-,1.47
2023/12/26,10352,-,1.44
2023/12/27,10497,-,1.46
2023/12/28,10675,-,1.49
2023/12/29,10676,-,1.49
2024/01/04,10683,-,1.49
2024/01/05,10728,-,1.51
2024/01/09,10801,-,1.51
2024/01/10,10877,-,1.54
2024/01/11,10864,-,1.55
2024/01/12,10843,-,1.55
2024/01/15,10842,-,1.56
2024/01/16,10771,-,1.55
2024/01/17,10733,-,1.55
2024/01/18,10739,-,1.59
2024/01/19,10754,-,1.61
2024/01/22,10775,-,1.62
2024/01/23,10714,-,1.60
2024/01/24,10773,-,1.59
2024/01/25,10747,-,1.58
2024/01/26,10762,-,1.60
2024/01/29,10776,-,1.60
2024/01/30,10774,-,1.60
2024/01/31,10777,-,1.59
2024/02/01,10761,-,1.59
2024/02/02,10760,-,1.57
2024/02/05,10761,-,1.57
2024/02/06,10747,-,1.58
2024/02/07,10751,-,1.58
2024/02/08,10739,-,1.59
2024/02/09,10735,-,1.59
2024/02/13,10681,-,1.59
2024/02/14,10626,-,1.58
2024/02/15,10582,-,1.56
2024/02/16,10614,-,1.60
2024/02/19,10590,-,1.63
2024/02/20,10599,-,1.66
2024/02/21,10612,-,1.66
2024/02/22,10582,-,1.66
2024/02/26,10544,0,1.64
2024/02/27,10556,-,1.64
2024/02/28,10519,-,1.63
2024/02/29,10534,-,1.62
2024/03/01,10528,-,1.62
2024/03/04,10455,-,1.61
2024/03/05,10393,-,1.60
2024/03/06,10468,-,1.62
2024/03/07,10459,-,1.61
2024/03/08,10433,-,1.61
2024/03/11,10427,-,1.63
2024/03/12,10488,-,1.65
2024/03/13,10451,-,1.67
2024/03/14,10488,-,1.67
2024/03/15,10516,-,1.68
2024/03/18,10494,-,1.69
2024/03/19,10581,-,1.71
2024/03/21,10672,-,1.74
2024/03/22,10738,-,1.75
2024/03/25,10749,-,1.76
2024/03/26,10734,-,1.77
2024/03/27,10752,-,1.77
2024/03/28,10782,-,1.78
2024/03/29,10796,-,1.78
2024/04/01,10845,-,1.80
2024/04/02,10801,-,1.79
2024/04/03,10736,-,1.78
2024/04/04,10699,-,1.77
2024/04/05,10711,-,1.78
2024/04/08,10735,-,1.78
2024/04/09,10771,-,1.79
2024/04/10,10778,-,1.80
2024/04/11,10734,-,1.79
2024/04/12,10724,-,1.79
2024/04/15,10730,-,1.80
2024/04/16,10706,-,1.81
2024/04/17,10686,-,1.81
2024/04/18,10682,-,1.81
2024/04/19,10657,-,1.81
2024/04/22,10693,-,1.82
2024/04/23,10752,-,1.83
2024/04/24,10733,-,1.84
2024/04/25,10769,-,1.85
2024/04/26,10773,-,1.85
2024/04/30,10813,-,1.86
2024/05/01,10807,-,1.86
2024/05/02,10799,-,1.87
