﻿基準日,基準価額,分配金,純資産総額
2020/02/14,10000,-,5.00
2020/02/17,9999,-,5.00
2020/02/18,9999,-,5.00
2020/02/19,9891,-,4.95
2020/02/20,9999,-,5.00
2020/02/21,9993,-,5.00
2020/02/25,9856,-,4.93
2020/02/26,9370,-,4.69
2020/02/27,9353,-,4.68
2020/02/28,9164,-,4.58
2020/03/02,8843,-,4.42
2020/03/03,9139,-,4.57
2020/03/04,9078,-,4.54
2020/03/05,9181,-,4.59
2020/03/06,9135,-,4.57
2020/03/09,8877,-,4.44
2020/03/10,8139,-,4.07
2020/03/11,8472,-,4.24
2020/03/12,8212,-,4.11
2020/03/13,7682,-,3.84
2020/03/16,7954,-,3.98
2020/03/17,7266,-,3.63
2020/03/18,7539,-,3.77
2020/03/19,7217,-,3.61
2020/03/23,7144,-,3.57
2020/03/24,7288,-,3.64
2020/03/25,7900,-,3.95
2020/03/26,8183,-,4.09
2020/03/27,8161,-,4.08
2020/03/30,8016,-,4.01
2020/03/31,8138,-,4.07
2020/04/01,8180,-,4.09
2020/04/02,7943,-,3.97
2020/04/03,8051,-,4.13
2020/04/06,7991,-,4.29
2020/04/07,8390,-,4.94
2020/04/08,8522,-,5.12
2020/04/09,8585,-,5.72
2020/04/10,8585,-,6.22
2020/04/13,8585,-,6.62
2020/04/14,8584,-,6.62
2020/04/15,8698,-,6.71
2020/04/16,8665,-,8.24
2020/04/17,8742,-,8.85
2020/04/20,8909,-,9.79
2020/04/21,8893,-,10.49
2020/04/22,8679,-,11.85
2020/04/23,8841,-,12.56
2020/04/24,8855,-,13.94
2020/04/27,8814,-,14.43
2020/04/28,8973,-,15.53
2020/04/30,9000,-,17.02
2020/05/01,8999,-,17.67
2020/05/07,8998,-,17.67
2020/05/08,9305,-,18.28
2020/05/11,9305,-,19.24
2020/05/12,9580,-,19.81
2020/05/13,9531,-,20.44
2020/05/14,9512,-,21.10
2020/05/15,9412,-,21.41
2020/05/18,9414,-,22.35
2020/05/19,9507,-,23.84
2020/05/20,9625,-,25.15
2020/05/21,9759,-,26.69
2020/05/22,9728,-,28.22
2020/05/25,9564,-,29.59
2020/05/26,9564,-,32.25
2020/05/27,9852,-,33.22
2020/05/28,9789,-,36.78
2020/05/29,9727,-,38.46
2020/06/01,9821,-,40.89
2020/06/02,10014,-,42.17
2020/06/03,10156,-,44.13
2020/06/04,10321,-,48.05
2020/06/05,10373,-,52.81
2020/06/08,10465,-,59.34
2020/06/09,10373,-,65.86
2020/06/10,10253,-,72.69
2020/06/11,10341,-,80.36
2020/06/12,10155,-,87.89
2020/06/15,10210,-,91.36
2020/06/16,10089,-,96.74
2020/06/17,10384,-,104.06
2020/06/18,10469,-,108.71
2020/06/19,10460,-,113.96
2020/06/22,10601,-,119.98
2020/06/23,10622,-,125.46
2020/06/24,10655,-,132.26
2020/06/25,10701,-,136.22
2020/06/26,10701,-,144.40
2020/06/29,10755,-,145.12
2020/06/30,10717,-,158.22
2020/07/01,10863,-,166.16
2020/07/02,10863,-,167.68
2020/07/03,10945,-,168.95
2020/07/06,10944,-,172.69
2020/07/07,11253,-,177.56
2020/07/08,11328,-,184.34
2020/07/09,11495,-,191.82
2020/07/10,11605,-,198.34
2020/07/13,11415,-,201.10
2020/07/14,11457,-,206.51
2020/07/15,11329,-,210.12
2020/07/16,11307,-,213.62
2020/07/17,11085,-,213.07
2020/07/20,11183,-,219.34
2020/07/21,11297,-,225.89
2020/07/22,11591,-,236.04
2020/07/27,11579,-,240.01
2020/07/28,11315,-,240.07
2020/07/29,11292,-,243.51
2020/07/30,11270,-,247.16
2020/07/31,11343,-,254.61
2020/08/03,11395,-,260.25
2020/08/04,11532,-,264.46
2020/08/05,11689,-,269.55
2020/08/06,11765,-,272.67
2020/08/07,11725,-,271.64
2020/08/11,11545,-,269.84
2020/08/12,11432,-,269.86
2020/08/13,11587,-,274.84
2020/08/14,11583,-,276.43
2020/08/17,11590,-,278.99
2020/08/18,11614,-,281.00
2020/08/19,11554,-,281.98
2020/08/20,11541,-,283.17
2020/08/21,11238,-,277.64
2020/08/24,11348,-,282.67
2020/08/25,11528,-,290.28
2020/08/26,11592,-,293.73
2020/08/27,11636,-,296.79
2020/08/28,11592,-,298.14
2020/08/31,11467,-,295.94
2020/09/01,11467,-,298.10
2020/09/02,11588,-,301.25
2020/09/03,11774,-,306.11
2020/09/04,11567,-,300.64
2020/09/07,11328,-,294.27
2020/09/08,11327,-,295.50
2020/09/09,11077,-,288.97
2020/09/10,11091,-,290.42
2020/09/11,11031,-,288.95
2020/09/14,11090,-,291.22
2020/09/15,11232,-,295.11
2020/09/16,11335,-,298.29
2020/09/17,11353,-,298.32
2020/09/18,11275,-,296.44
2020/09/23,11313,-,298.08
2020/09/24,11243,-,296.42
2020/09/25,11073,-,292.31
2020/09/28,11079,-,293.58
2020/09/29,11309,-,300.30
2020/09/30,11393,-,302.95
2020/10/01,11385,-,303.17
2020/10/02,11384,-,302.94
2020/10/05,11383,-,302.91
2020/10/06,11555,-,307.50
2020/10/07,11667,-,309.79
2020/10/08,11827,-,314.00
2020/10/09,11961,-,317.56
2020/10/12,12087,-,321.04
2020/10/13,12087,-,321.31
2020/10/14,12243,-,325.46
2020/10/15,12144,-,322.23
2020/10/16,12032,-,318.13
2020/10/19,11958,-,317.55
2020/10/20,12003,-,319.27
2020/10/21,12069,-,322.10
2020/10/22,11915,-,319.09
2020/10/23,11849,-,318.26
2020/10/26,11755,-,315.44
2020/10/27,11754,-,315.71
2020/10/28,11640,-,312.63
2020/10/29,11570,-,312.09
2020/10/30,11690,-,316.33
2020/11/02,11455,-,311.34
2020/11/04,11471,-,311.52
2020/11/05,12001,-,325.36
2020/11/06,12225,-,331.49
2020/11/09,12245,-,330.90
2020/11/10,12567,-,339.77
2020/11/11,12191,-,328.05
2020/11/12,12190,-,328.29
2020/11/13,12263,-,330.24
2020/11/16,12362,-,333.55
2020/11/17,12550,-,336.99
2020/11/18,12422,-,335.11
2020/11/19,12364,-,334.16
2020/11/20,12452,-,337.11
2020/11/24,12596,-,340.59
2020/11/25,12811,-,347.62
2020/11/26,12688,-,345.07
2020/11/27,12688,-,346.25
2020/11/30,12976,-,354.13
2020/12/01,12958,-,356.82
2020/12/02,13046,-,359.15
2020/12/03,13039,-,358.72
2020/12/04,12899,-,360.16
2020/12/07,13108,-,368.55
2020/12/08,13138,-,372.03
2020/12/09,13247,-,374.71
2020/12/10,13188,-,372.26
2020/12/11,13165,-,371.79
2020/12/14,13074,-,369.76
2020/12/15,13085,-,369.87
2020/12/16,13040,-,370.85
2020/12/17,13154,-,375.78
2020/12/18,13238,-,380.48
2020/12/21,13270,-,384.20
2020/12/22,13219,-,385.19
2020/12/23,13058,-,385.67
2020/12/24,13184,-,399.45
2020/12/25,13168,-,409.49
2020/12/28,13167,-,425.40
2020/12/29,13167,-,425.38
2020/12/30,13283,-,429.12
2021/01/04,13484,-,465.11
2021/01/05,13685,-,479.03
2021/01/06,13877,-,486.60
2021/01/07,13865,0,490.11
2021/01/08,14056,-,503.93
2021/01/12,14375,-,523.38
2021/01/13,14420,-,541.94
2021/01/14,14545,-,562.96
2021/01/15,14679,-,588.58
2021/01/18,14519,-,604.18
2021/01/19,14519,-,625.48
2021/01/20,14853,-,639.86
2021/01/21,14910,-,674.76
2021/01/22,15104,-,696.58
2021/01/25,15220,-,723.53
2021/01/26,15294,-,747.64
2021/01/27,14980,-,756.96
2021/01/28,14831,-,771.77
2021/01/29,14635,-,782.44
2021/02/01,14400,-,789.80
2021/02/02,14795,-,835.30
2021/02/03,15119,-,859.21
2021/02/04,15177,-,869.64
2021/02/05,15068,-,871.17
2021/02/08,15126,-,882.53
2021/02/09,15202,-,900.24
2021/02/10,15219,-,910.70
2021/02/12,15350,-,932.39
2021/02/15,15348,-,945.07
2021/02/16,15348,-,945.03
2021/02/17,15744,-,969.45
2021/02/18,15746,-,1002.67
2021/02/19,15554,-,998.75
2021/02/22,15617,-,1013.44
2021/02/24,15147,-,995.65
2021/02/25,14848,-,991.72
2021/02/26,14873,-,1004.99
2021/03/01,14547,-,995.31
2021/03/02,14873,-,1029.05
2021/03/03,14823,-,1027.52
2021/03/04,14733,-,1024.62
2021/03/05,14202,-,992.93
2021/03/08,14167,-,993.33
2021/03/09,13619,-,958.01
2021/03/10,13776,-,973.83
2021/03/11,13712,-,974.56
2021/03/12,14142,-,1009.63
2021/03/15,14256,-,1023.55
2021/03/16,14171,-,1022.47
2021/03/17,14339,-,1039.27
2021/03/18,14413,-,1048.95
2021/03/19,14225,-,1039.93
2021/03/22,14088,-,1033.61
2021/03/23,13987,-,1029.67
2021/03/24,13838,-,1021.87
2021/03/25,13670,-,1012.43
2021/03/26,13694,-,1013.74
2021/03/29,13975,-,1037.17
2021/03/30,13876,-,1034.87
2021/03/31,14039,-,1049.53
2021/04/01,14125,-,1058.71
2021/04/02,14487,-,1086.57
2021/04/05,14485,-,1087.73
2021/04/06,14485,-,1087.70
2021/04/07,14484,-,1087.66
2021/04/08,14575,-,1094.47
2021/04/09,14610,-,1100.69
2021/04/12,14578,-,1099.40
2021/04/13,14325,-,1081.53
2021/04/14,14299,-,1081.17
2021/04/15,14304,-,1082.33
2021/04/16,14360,-,1086.95
2021/04/19,14434,-,1092.85
2021/04/20,14368,-,1088.66
2021/04/21,14314,-,1084.91
2021/04/22,14219,-,1078.79
2021/04/23,14312,-,1085.64
2021/04/26,14550,-,1105.26
2021/04/27,14695,-,1118.44
2021/04/28,14753,-,1122.55
2021/04/30,14727,-,1122.08
2021/05/06,14443,-,1101.91
2021/05/07,13861,-,1059.19
2021/05/10,13894,-,1061.74
2021/05/11,13628,-,1040.86
2021/05/12,13181,-,1005.82
2021/05/13,12991,-,991.09
2021/05/14,12801,-,974.81
2021/05/17,13086,-,996.17
2021/05/18,13042,-,992.33
2021/05/19,13290,-,1011.82
2021/05/20,13289,-,1011.74
2021/05/21,13326,-,1014.52
2021/05/24,13380,-,1018.31
2021/05/25,13383,-,1018.25
2021/05/26,13618,-,1036.14
2021/05/27,13708,-,1042.98
2021/05/28,13890,-,1057.43
2021/05/31,13991,-,1064.62
2021/06/01,13990,-,1065.51
2021/06/02,14228,-,1083.64
2021/06/03,14053,-,1070.54
2021/06/04,14091,-,1072.32
2021/06/07,14040,-,1066.56
2021/06/08,14066,-,1068.39
2021/06/09,14068,-,1067.99
2021/06/10,13987,-,1061.14
2021/06/11,14184,-,1075.08
2021/06/14,14300,-,1079.84
2021/06/15,14300,-,1078.59
2021/06/16,14411,-,1087.01
2021/06/17,14330,-,1080.09
2021/06/18,14445,-,1086.74
2021/06/21,14528,-,1092.61
2021/06/22,14380,-,1079.62
2021/06/23,14460,-,1084.58
2021/06/24,14660,-,1099.13
2021/06/25,14736,-,1102.97
2021/06/28,14859,-,1111.39
2021/06/29,14838,-,1109.16
2021/06/30,14836,-,1108.21
2021/07/01,14854,-,1109.13
2021/07/02,14854,-,1108.33
2021/07/05,14706,-,1097.27
2021/07/06,14705,-,1092.51
2021/07/07,14612,-,1085.60
2021/07/08,14537,-,1078.29
2021/07/09,14280,-,1058.80
2021/07/12,14367,-,1064.73
2021/07/13,14575,-,1079.23
2021/07/14,14632,-,1082.20
2021/07/15,14573,-,1076.88
2021/07/16,14538,-,1073.28
2021/07/19,14353,-,1058.61
2021/07/20,14094,-,1035.82
2021/07/21,14126,-,1037.24
2021/07/26,14180,-,1040.22
2021/07/27,14194,-,1039.93
2021/07/28,13960,-,1022.32
2021/07/29,13931,-,1018.11
2021/07/30,14135,-,1031.70
2021/08/02,13938,-,1015.46
2021/08/03,14133,-,1028.07
2021/08/04,14242,-,1034.95
2021/08/05,14377,-,1044.51
2021/08/06,14448,-,1048.13
2021/08/10,14482,-,1049.74
2021/08/11,14376,-,1041.21
2021/08/12,14184,-,1027.06
2021/08/13,14145,-,1023.04
2021/08/16,13924,-,1006.31
2021/08/17,13573,-,979.34
2021/08/18,13441,-,968.79
2021/08/19,13629,-,981.14
2021/08/20,13435,-,964.81
2021/08/23,13377,-,959.38
2021/08/24,13641,-,977.01
2021/08/25,13826,-,989.91
2021/08/26,13903,-,994.35
2021/08/27,13864,-,990.81
2021/08/30,13939,-,994.53
2021/08/31,13938,-,993.95
2021/09/01,14260,-,1016.88
2021/09/02,14377,-,1024.55
2021/09/03,14369,-,1023.19
2021/09/06,14534,-,1034.10
2021/09/07,14533,-,1032.17
2021/09/08,14615,-,1037.99
2021/09/09,14431,-,1021.63
2021/09/10,14273,-,1008.45
2021/09/13,14435,-,1016.56
2021/09/14,14418,-,1013.51
2021/09/15,14606,-,1025.51
2021/09/16,14458,-,1015.03
2021/09/17,14439,-,1014.28
2021/09/21,14478,-,1017.19
2021/09/22,14249,-,1000.87
2021/09/24,14248,-,1000.86
2021/09/27,14643,-,1028.57
2021/09/28,14677,-,1032.51
2021/09/29,14441,-,1017.54
2021/09/30,14192,-,999.72
2021/10/01,14203,-,999.74
2021/10/04,14202,-,1000.90
2021/10/05,13648,-,961.86
2021/10/06,13681,-,962.73
2021/10/07,13402,-,941.92
2021/10/08,13733,-,965.17
2021/10/11,13768,-,968.12
2021/10/12,13768,-,967.96
2021/10/13,13738,-,965.90
2021/10/14,13697,-,962.23
2021/10/15,13696,-,959.74
2021/10/18,14218,-,996.29
2021/10/19,14221,-,995.35
2021/10/20,14458,-,1011.08
2021/10/21,14396,-,1005.53
2021/10/22,14342,-,1001.63
2021/10/25,14481,-,1009.40
2021/10/26,14609,-,1016.18
2021/10/27,14815,-,1029.94
2021/10/28,14878,-,1033.83
2021/10/29,14990,-,1040.67
2021/11/01,15097,-,1046.96
2021/11/02,15407,-,1067.59
2021/11/04,15409,-,1066.38
2021/11/05,15583,-,1071.96
2021/11/08,15771,-,1081.30
2021/11/09,15677,-,1070.01
2021/11/10,15664,-,1066.56
2021/11/11,15746,-,1068.32
2021/11/12,15745,-,1063.72
2021/11/15,16114,-,1088.61
2021/11/16,16387,-,1099.99
2021/11/17,16541,-,1109.11
2021/11/18,16596,-,1104.98
2021/11/19,16608,-,1103.53
2021/11/22,16675,-,1103.12
2021/11/24,16717,-,1102.59
2021/11/25,16539,-,1085.48
2021/11/26,16538,-,1084.30
2021/11/29,15983,-,1047.89
2021/11/30,16159,-,1055.26
2021/12/01,16231,-,1057.52
2021/12/02,16156,-,1052.14
2021/12/03,16095,-,1047.63
2021/12/06,16132,-,1048.16
2021/12/07,15929,-,1033.62
2021/12/08,16102,-,1042.88
2021/12/09,16382,-,1058.35
2021/12/10,16316,-,1051.01
2021/12/13,16190,-,1037.66
2021/12/14,16121,-,1030.29
2021/12/15,15917,-,1014.67
2021/12/16,15982,-,1014.84
2021/12/17,16080,-,1018.01
2021/12/20,15830,-,1000.60
2021/12/21,15500,-,977.27
2021/12/22,15908,-,1001.58
2021/12/23,16031,-,1007.38
2021/12/24,16179,-,1015.44
2021/12/27,16178,-,1012.40
2021/12/28,16177,-,1012.37
2021/12/29,16177,-,1012.33
2021/12/30,16686,-,1044.20
2022/01/04,16776,-,1045.62
2022/01/05,16712,-,1041.56
2022/01/06,16188,-,1006.74
2022/01/07,15794,0,977.90
2022/01/11,15458,-,952.04
2022/01/12,15223,-,933.71
2022/01/13,15238,-,931.30
2022/01/14,14973,-,911.69
2022/01/17,14787,-,898.61
2022/01/18,14786,-,895.15
2022/01/19,14878,-,900.74
2022/01/20,14654,-,884.59
2022/01/21,14699,-,884.21
2022/01/24,14288,-,858.88
2022/01/25,14213,-,852.09
2022/01/26,13761,-,824.43
2022/01/27,13700,-,819.35
2022/01/28,13471,-,804.95
2022/01/31,13551,-,808.50
2022/02/01,13753,-,819.86
2022/02/02,13752,-,819.28
2022/02/03,13752,-,819.26
2022/02/04,13752,-,819.23
2022/02/07,13750,-,819.15
2022/02/08,13754,-,817.96
2022/02/09,13913,-,825.88
2022/02/10,14278,-,846.80
2022/02/14,14344,-,849.65
2022/02/15,13590,-,803.86
2022/02/16,13763,-,813.75
2022/02/17,13880,-,820.67
2022/02/18,13800,-,814.40
2022/02/21,13801,-,812.04
2022/02/22,13801,-,811.31
2022/02/24,13470,-,791.84
2022/02/25,13339,-,781.89
2022/02/28,13670,-,799.23
2022/03/01,13662,-,797.13
2022/03/02,13671,-,796.86
2022/03/03,13773,-,802.42
2022/03/04,13714,-,797.78
2022/03/07,13264,-,770.47
2022/03/08,12687,-,735.35
2022/03/09,12442,-,720.18
2022/03/10,12644,-,730.21
2022/03/11,13015,-,750.54
2022/03/14,12878,-,740.75
2022/03/15,12772,-,733.46
2022/03/16,12546,-,718.80
2022/03/17,12824,-,733.71
2022/03/18,13404,-,765.08
2022/03/22,13644,-,777.32
2022/03/23,13783,-,784.21
2022/03/24,14012,-,796.96
2022/03/25,14205,-,807.02
2022/03/28,14167,-,803.37
2022/03/29,14141,-,801.35
2022/03/30,14236,-,805.56
2022/03/31,14330,-,809.43
2022/04/01,14179,-,800.47
2022/04/04,14283,-,805.21
2022/04/05,14324,-,806.82
2022/04/06,14323,-,805.41
2022/04/07,14068,-,791.03
2022/04/08,13719,-,769.76
2022/04/11,13676,-,765.09
2022/04/12,13329,-,744.24
2022/04/13,13226,-,737.21
2022/04/14,13602,-,756.44
2022/04/15,13601,-,753.03
2022/04/18,13599,-,749.18
2022/04/19,13599,-,749.16
2022/04/20,13525,-,745.06
2022/04/21,13428,-,735.72
2022/04/22,13494,-,735.27
2022/04/25,13145,-,713.25
2022/04/26,12681,-,686.77
2022/04/27,12617,-,680.66
2022/04/28,12655,-,680.35
2022/05/02,12845,-,689.46
2022/05/06,12843,-,688.22
2022/05/09,12697,-,680.38
2022/05/10,12696,-,680.13
2022/05/11,12388,-,663.62
2022/05/12,12430,-,663.83
2022/05/13,12040,-,641.56
2022/05/16,12448,-,661.48
2022/05/17,12460,-,660.91
2022/05/18,12704,-,673.11
2022/05/19,12709,-,672.35
2022/05/20,12517,-,661.27
2022/05/23,12727,-,671.90
2022/05/24,12680,-,668.17
2022/05/25,12281,-,646.41
2022/05/26,12422,-,652.80
2022/05/27,12348,-,647.79
2022/05/30,12616,-,659.92
2022/05/31,12615,-,658.47
2022/06/01,13249,-,691.58
2022/06/02,13247,-,690.36
2022/06/03,13247,-,688.95
2022/06/06,13245,-,688.88
2022/06/07,13440,-,698.99
2022/06/08,13425,-,696.03
2022/06/09,13690,-,708.50
2022/06/10,13665,-,706.03
2022/06/13,13522,-,696.85
2022/06/14,12901,-,663.99
2022/06/15,12961,-,666.23
2022/06/16,12821,-,658.36
2022/06/17,12452,-,638.24
2022/06/20,12511,-,640.32
2022/06/21,12511,-,639.53
2022/06/22,12717,-,650.09
2022/06/23,12344,-,629.65
2022/06/24,12266,-,625.20
2022/06/27,12615,-,642.25
2022/06/28,12924,-,655.80
2022/06/29,12956,-,657.09
2022/06/30,12855,-,651.93
2022/07/01,12422,-,629.62
2022/07/04,12421,-,629.45
2022/07/05,12420,-,629.43
2022/07/06,12162,-,616.33
2022/07/07,12004,-,607.20
2022/07/08,12283,-,621.07
2022/07/11,12435,-,628.48
2022/07/12,12242,-,618.08
2022/07/13,11873,-,599.02
2022/07/14,12046,-,607.34
2022/07/15,12361,-,621.78
2022/07/19,12446,-,625.08
2022/07/20,12675,-,635.87
2022/07/21,12988,-,651.14
2022/07/22,13133,-,657.37
2022/07/25,12973,-,647.60
2022/07/26,12949,-,645.94
2022/07/27,12919,-,643.01
2022/07/28,13149,-,654.21
2022/07/29,12994,-,645.98
2022/08/01,12919,-,641.82
2022/08/02,12860,-,638.61
2022/08/03,12644,-,627.02
2022/08/04,12888,-,638.36
2022/08/05,12981,-,642.59
2022/08/08,13295,-,657.04
2022/08/09,13187,-,651.25
2022/08/10,13198,-,651.00
2022/08/12,12816,-,631.31
2022/08/15,13287,-,653.82
2022/08/16,13505,-,663.74
2022/08/17,13618,-,668.97
2022/08/18,13778,-,676.28
2022/08/19,13889,-,680.90
2022/08/22,13893,-,680.31
2022/08/23,13675,-,668.29
2022/08/24,13486,-,657.88
2022/08/25,13437,-,653.51
2022/08/26,13701,-,665.86
2022/08/29,13681,-,664.21
2022/08/30,13681,-,663.80
2022/08/31,13575,-,658.65
2022/09/01,13552,-,657.09
2022/09/02,13291,-,644.30
2022/09/05,13267,-,642.78
2022/09/06,13267,-,642.25
2022/09/07,13364,-,646.95
2022/09/08,13436,-,648.99
2022/09/09,13648,-,658.73
2022/09/12,13654,-,657.75
2022/09/13,13653,-,657.00
2022/09/14,14012,-,674.27
2022/09/15,13635,-,652.05
2022/09/16,13555,-,646.89
2022/09/20,13257,-,631.37
2022/09/21,13272,-,631.20
2022/09/22,13099,-,622.46
2022/09/26,12902,-,612.99
2022/09/27,12579,-,597.19
2022/09/28,12708,-,602.76
2022/09/29,12398,-,587.93
2022/09/30,12400,-,587.46
2022/10/03,12328,-,583.86
2022/10/04,12321,-,583.32
2022/10/05,12320,-,583.11
2022/10/06,12890,-,610.07
2022/10/07,13024,-,615.51
2022/10/11,12850,-,606.76
2022/10/12,12219,-,576.72
2022/10/13,12230,-,576.72
2022/10/14,12105,-,570.25
2022/10/17,12331,-,580.50
2022/10/18,12254,-,575.93
2022/10/19,12435,-,584.16
2022/10/20,12273,-,576.06
2022/10/21,12183,-,570.70
2022/10/24,12159,-,568.22
2022/10/25,12040,-,561.79
2022/10/26,12054,-,561.64
2022/10/27,12231,-,569.58
2022/10/28,12363,-,574.92
2022/10/31,12306,-,571.29
2022/11/01,12515,-,580.61
2022/11/02,12662,-,586.48
2022/11/04,12623,-,583.46
2022/11/07,12723,-,587.70
2022/11/08,12771,-,589.58
2022/11/09,12830,-,590.25
2022/11/10,12855,-,590.20
2022/11/11,12567,-,576.82
2022/11/14,12566,-,576.35
2022/11/15,13079,-,599.89
2022/11/16,13243,-,605.47
2022/11/17,13219,-,603.95
2022/11/18,13178,-,601.43
2022/11/21,13000,-,592.03
2022/11/22,13002,-,591.00
2022/11/24,12886,-,584.58
2022/11/25,12886,-,583.36
2022/11/28,12930,-,585.37
2022/11/29,12794,-,578.10
2022/11/30,12776,-,576.97
2022/12/01,13008,-,586.74
2022/12/02,13053,-,588.09
2022/12/05,13041,-,586.43
2022/12/06,13094,-,588.36
2022/12/07,12915,-,577.90
2022/12/08,12728,-,568.44
2022/12/09,12751,-,567.42
2022/12/12,12886,-,571.74
2022/12/13,12882,-,570.74
2022/12/14,12663,-,560.52
2022/12/15,12874,-,568.55
2022/12/16,12984,-,572.70
2022/12/19,12672,-,556.79
2022/12/20,12581,-,551.99
2022/12/21,11929,-,522.86
2022/12/22,11885,-,519.94
2022/12/23,11845,-,516.13
2022/12/26,11732,-,510.58
2022/12/27,11732,-,509.85
2022/12/28,11731,-,509.84
2022/12/29,11738,-,510.14
2022/12/30,11756,-,510.60
2023/01/04,11652,-,506.08
2023/01/05,11803,-,512.64
2023/01/06,12003,-,521.34
2023/01/10,12069,0,523.89
2023/01/11,12358,-,535.86
2023/01/12,12464,-,540.27
2023/01/13,12259,-,530.69
2023/01/16,12108,-,523.33
2023/01/17,12108,-,522.73
2023/01/18,12270,-,529.73
2023/01/19,12418,-,534.86
2023/01/20,12446,-,535.72
2023/01/23,12590,-,541.16
2023/01/24,12589,-,540.81
2023/01/25,12589,-,540.79
2023/01/26,12588,-,540.78
2023/01/27,12855,-,552.22
2023/01/30,12752,-,547.02
2023/01/31,12998,-,557.28
2023/02/01,12869,-,551.35
2023/02/02,12995,-,556.76
2023/02/03,13201,-,565.61
2023/02/06,13308,-,570.06
2023/02/07,13214,-,565.65
2023/02/08,13147,-,562.07
2023/02/09,13203,-,563.79
2023/02/10,13200,-,563.15
2023/02/13,13050,-,556.02
2023/02/14,13092,-,557.17
2023/02/15,13185,-,560.28
2023/02/16,13167,-,558.26
2023/02/17,13281,-,562.58
2023/02/20,13078,-,553.69
2023/02/21,13078,-,552.76
2023/02/22,13090,-,553.28
2023/02/24,12918,-,544.96
2023/02/27,13114,-,552.77
2023/02/28,13033,-,549.15
2023/03/01,13083,-,550.75
2023/03/02,13232,-,556.77
2023/03/03,13175,-,554.09
2023/03/06,13210,-,555.17
2023/03/07,13368,-,561.30
2023/03/08,13355,-,560.24
2023/03/09,13278,-,555.73
2023/03/10,13236,-,553.01
2023/03/13,12811,-,534.67
2023/03/14,12828,-,534.79
2023/03/15,12727,-,530.53
2023/03/16,12538,-,522.12
2023/03/17,12519,-,521.22
2023/03/20,12732,-,529.83
2023/03/22,12582,-,523.47
2023/03/23,12816,-,533.17
2023/03/24,12911,-,536.92
2023/03/27,12854,-,533.96
2023/03/28,12918,-,536.40
2023/03/29,12812,-,531.90
2023/03/30,12992,-,539.31
2023/03/31,13091,-,543.12
2023/04/03,13165,-,546.21
2023/04/04,13168,-,546.23
2023/04/05,13008,-,539.31
2023/04/06,13008,-,538.87
2023/04/07,12721,-,527.00
2023/04/10,12720,-,526.22
2023/04/11,12719,-,526.20
2023/04/12,13062,-,540.37
2023/04/13,12990,-,535.50
2023/04/14,12924,-,532.22
2023/04/17,13159,-,541.42
2023/04/18,13204,-,542.48
2023/04/19,13122,-,538.40
2023/04/20,13123,-,536.69
2023/04/21,13000,-,530.57
2023/04/24,12917,-,525.71
2023/04/25,12850,-,521.35
2023/04/26,12510,-,507.01
2023/04/27,12516,-,506.05
2023/04/28,12613,-,509.63
2023/05/01,12980,-,523.58
2023/05/02,12979,-,522.54
2023/05/08,13063,-,525.91
2023/05/09,13062,-,525.02
2023/05/10,12990,-,522.09
2023/05/11,12942,-,518.55
2023/05/12,12872,-,514.81
2023/05/15,12955,-,517.50
2023/05/16,13086,-,522.18
2023/05/17,13136,-,523.57
2023/05/18,13255,-,527.54
2023/05/19,13514,-,537.09
2023/05/22,13705,-,542.95
2023/05/23,13729,-,541.65
2023/05/24,13650,-,536.27
2023/05/25,13634,-,533.71
2023/05/26,13907,-,541.64
2023/05/29,13906,-,540.77
2023/05/30,13905,-,540.75
2023/05/31,14357,-,558.31
2023/06/01,14238,-,550.30
2023/06/02,14287,-,551.25
2023/06/05,14520,-,557.84
2023/06/06,14577,-,558.26
2023/06/07,14641,-,559.42
2023/06/08,14673,-,559.22
2023/06/09,14441,-,548.88
2023/06/12,14802,-,561.55
2023/06/13,14937,-,565.78
2023/06/14,15356,-,581.15
2023/06/15,15267,-,575.89
2023/06/16,15610,-,587.24
2023/06/19,15695,-,587.31
2023/06/20,15694,-,584.89
2023/06/21,15663,-,583.73
2023/06/22,15567,-,576.22
2023/06/23,15567,-,571.80
2023/06/26,15319,-,562.71
2023/06/27,15059,-,548.91
2023/06/28,15029,-,546.61
2023/06/29,15160,-,549.24
2023/06/30,15260,-,550.63
2023/07/03,15366,-,553.64
2023/07/04,15675,-,564.19
2023/07/05,15674,-,563.47
2023/07/06,15606,-,561.00
2023/07/07,15264,-,545.44
2023/07/10,14928,-,531.81
2023/07/11,14919,-,530.19
2023/07/12,15121,-,535.56
2023/07/13,15025,-,531.00
2023/07/14,15443,-,545.09
2023/07/18,15705,-,552.44
2023/07/19,15684,-,550.98
2023/07/20,15634,-,547.38
2023/07/21,15565,-,541.67
2023/07/24,15617,-,541.57
2023/07/25,15683,-,541.50
2023/07/26,15676,-,539.59
2023/07/27,15559,-,534.13
2023/07/28,15752,-,539.20
2023/07/31,15805,-,538.50
2023/08/01,15976,-,543.51
2023/08/02,16091,-,546.60
2023/08/03,15664,-,531.05
2023/08/04,15524,-,525.04
2023/08/07,15519,-,522.76
2023/08/08,15600,-,524.48
2023/08/09,15462,-,519.01
2023/08/10,15569,-,520.63
2023/08/14,15487,-,516.74
2023/08/15,15241,-,506.89
2023/08/16,15228,-,505.37
2023/08/17,15162,-,502.25
2023/08/18,15169,-,502.14
2023/08/21,15057,-,497.24
2023/08/22,15134,-,498.66
