﻿基準日,基準価額,分配金,純資産総額
2017/03/09,10000,-,0.01
2017/03/10,10000,-,0.00
2017/03/13,10100,-,0.01
2017/03/14,10100,-,1.89
2017/03/15,10092,-,1.90
2017/03/16,10102,-,1.91
2017/03/17,10130,-,1.92
2017/03/21,10092,-,1.93
2017/03/22,10062,-,1.93
2017/03/23,10036,-,1.93
2017/03/24,10035,-,1.94
2017/03/27,10043,-,1.94
2017/03/28,10008,-,1.94
2017/03/29,9982,-,1.94
2017/03/30,10010,-,1.94
2017/03/31,9999,-,1.96
2017/04/03,10011,-,1.95
2017/04/04,9988,-,1.95
2017/04/05,9993,-,1.96
2017/04/06,9996,-,1.96
2017/04/07,10009,-,1.96
2017/04/10,9980,-,1.96
2017/04/11,9983,-,1.96
2017/04/12,9942,-,1.95
2017/04/13,9930,-,1.93
2017/04/14,9886,-,1.92
2017/04/17,9886,-,1.92
2017/04/18,9881,-,1.92
2017/04/19,9879,-,1.92
2017/04/20,9878,-,1.93
2017/04/21,9912,-,1.93
2017/04/24,9980,-,1.94
2017/04/25,9962,-,1.94
2017/04/26,9962,-,1.94
2017/04/27,9976,-,1.94
2017/04/28,9963,-,1.94
2017/05/01,9952,-,1.93
2017/05/02,9924,-,1.93
2017/05/08,9941,-,1.94
2017/05/09,9788,-,1.92
2017/05/10,9786,-,1.92
2017/05/11,9791,-,1.92
2017/05/12,9765,-,1.91
2017/05/15,9781,-,1.92
2017/05/16,9746,-,1.91
2017/05/17,9761,-,1.91
2017/05/18,9745,-,1.91
2017/05/19,9711,-,1.91
2017/05/22,9678,-,1.90
2017/05/23,9655,-,1.90
2017/05/24,9622,-,1.90
2017/05/25,9623,-,1.91
2017/05/26,9634,-,1.91
2017/05/29,9640,-,1.93
2017/05/30,9640,-,1.93
2017/05/31,9643,-,1.94
2017/06/01,9638,-,1.93
2017/06/02,9626,-,1.93
2017/06/05,9617,-,1.93
2017/06/06,9651,-,1.94
2017/06/07,9625,-,1.95
2017/06/08,9629,-,1.95
2017/06/09,9663,-,1.95
2017/06/12,9652,-,1.95
2017/06/13,9654,-,1.96
2017/06/14,9621,-,1.95
2017/06/15,9605,-,1.95
2017/06/16,9600,-,1.95
2017/06/19,9589,-,1.95
2017/06/20,9571,-,1.95
2017/06/21,9571,-,1.95
2017/06/22,9586,-,1.96
2017/06/23,9575,-,1.96
2017/06/26,9555,-,1.96
2017/06/27,9547,-,1.96
2017/06/28,9573,-,1.96
2017/06/29,9597,-,1.97
2017/06/30,9595,-,1.97
2017/07/03,9589,-,1.97
2017/07/04,9577,-,1.96
2017/07/05,9577,-,1.97
2017/07/06,9562,-,1.97
2017/07/07,9565,-,1.97
2017/07/10,9603,-,1.98
2017/07/11,9614,-,1.99
2017/07/12,9640,-,1.99
2017/07/13,9655,-,1.99
2017/07/14,9650,-,1.99
2017/07/18,9688,-,2.00
2017/07/19,9662,-,2.00
2017/07/20,9656,-,2.00
2017/07/21,9683,-,2.00
2017/07/24,9619,-,2.00
2017/07/25,9585,-,1.99
2017/07/26,9596,-,2.00
2017/07/27,9625,-,2.01
2017/07/28,9632,-,2.01
2017/07/31,9660,-,2.02
2017/08/01,9631,-,2.01
2017/08/02,9632,-,2.01
2017/08/03,9651,-,2.03
2017/08/04,9637,-,2.03
2017/08/07,9626,-,2.03
2017/08/08,9654,-,2.04
2017/08/09,9679,-,2.04
2017/08/10,9626,-,2.03
2017/08/14,9614,-,2.03
2017/08/15,9633,-,2.04
2017/08/16,9651,-,2.05
2017/08/17,9607,-,2.04
2017/08/18,9629,-,2.06
2017/08/21,9648,-,2.06
2017/08/22,9655,-,2.06
2017/08/23,9645,-,2.06
2017/08/24,9676,-,2.07
2017/08/25,9686,-,2.06
2017/08/28,9653,-,2.06
2017/08/29,9644,-,2.06
2017/08/30,9621,-,2.05
2017/08/31,9635,-,2.07
2017/09/01,9628,-,2.08
2017/09/04,9626,-,2.08
2017/09/05,9626,-,2.08
2017/09/06,9613,-,2.08
2017/09/07,9594,-,2.08
2017/09/08,9596,-,2.09
2017/09/11,9604,-,2.10
2017/09/12,9590,-,2.11
2017/09/13,9594,-,2.11
2017/09/14,9615,-,2.11
2017/09/15,9618,-,2.11
2017/09/19,9598,-,2.11
2017/09/20,9596,-,2.11
2017/09/21,9621,-,2.12
2017/09/22,9618,-,2.12
2017/09/25,9612,-,2.12
2017/09/26,9615,-,2.12
2017/09/27,9603,-,2.12
2017/09/28,9624,-,2.13
2017/09/29,9656,-,2.14
2017/10/02,9644,-,2.14
2017/10/03,9623,-,2.14
2017/10/04,9653,-,2.16
2017/10/05,9654,-,2.17
2017/10/06,9651,-,2.17
2017/10/10,9662,-,2.15
2017/10/11,9671,-,2.15
2017/10/12,9659,-,2.14
2017/10/13,9664,-,2.14
2017/10/16,9644,-,2.14
2017/10/17,9658,-,2.14
2017/10/18,9669,-,2.15
2017/10/19,9694,-,2.21
2017/10/20,9703,-,2.21
2017/10/23,9684,-,2.21
2017/10/24,9684,-,2.20
2017/10/25,9679,-,2.21
2017/10/26,9682,-,2.22
2017/10/27,9674,-,2.22
2017/10/30,9712,-,2.23
2017/10/31,9686,-,2.22
2017/11/01,9673,-,2.22
2017/11/02,9689,-,2.22
2017/11/06,9744,-,2.24
2017/11/07,9736,-,2.24
2017/11/08,9695,-,2.23
2017/11/09,9699,-,2.23
2017/11/10,9652,-,2.21
2017/11/13,9636,-,2.20
2017/11/14,9630,-,2.21
2017/11/15,9591,-,2.20
2017/11/16,9600,-,2.20
2017/11/17,9569,-,2.20
2017/11/20,9568,-,2.20
2017/11/21,9558,-,2.20
2017/11/22,9547,-,2.20
2017/11/24,9552,-,2.21
2017/11/27,9548,-,2.21
2017/11/28,9532,-,2.20
2017/11/29,9536,-,2.21
2017/11/30,9541,-,2.21
2017/12/01,9510,-,2.21
2017/12/04,9488,-,2.21
2017/12/05,9518,-,2.22
2017/12/06,9516,-,2.23
2017/12/07,9537,-,2.24
2017/12/08,9529,-,2.22
2017/12/11,9478,-,2.21
2017/12/12,9481,-,2.21
2017/12/13,9436,-,2.24
2017/12/14,9420,-,2.24
2017/12/15,9398,-,2.23
2017/12/18,9363,-,2.23
2017/12/19,9370,-,2.23
2017/12/20,9379,-,2.24
2017/12/21,9448,-,2.30
2017/12/22,9485,-,2.31
2017/12/25,9460,-,2.31
2017/12/26,9460,-,2.31
2017/12/27,9453,-,2.31
2017/12/28,9447,-,2.31
2017/12/29,9454,-,2.32
2018/01/04,9436,-,2.32
2018/01/05,9451,-,2.33
2018/01/09,9508,-,2.35
2018/01/10,9537,-,2.36
2018/01/11,9565,-,2.37
2018/01/12,9534,-,2.36
2018/01/15,9551,-,2.37
2018/01/16,9551,-,2.37
2018/01/17,9518,-,2.37
2018/01/18,9521,-,2.37
2018/01/19,9539,-,2.38
2018/01/22,9546,-,2.39
2018/01/23,9566,-,2.39
2018/01/24,9528,-,2.38
2018/01/25,9467,-,2.37
2018/01/26,9452,-,2.36
2018/01/29,9443,-,2.35
2018/01/30,9456,-,2.36
2018/01/31,9465,-,2.36
2018/02/01,9448,-,2.36
2018/02/02,9455,-,2.36
2018/02/05,9512,-,2.38
2018/02/06,9560,-,2.39
2018/02/07,9556,-,2.39
2018/02/08,9503,-,2.38
2018/02/09,9462,-,2.37
2018/02/13,9388,-,2.35
2018/02/14,9357,-,2.35
2018/02/15,9335,0,2.35
2018/02/16,9345,-,2.35
2018/02/19,9265,-,2.33
2018/02/20,9264,-,2.33
2018/02/21,9319,-,2.35
2018/02/22,9321,-,2.35
2018/02/23,9327,-,2.36
2018/02/26,9353,-,2.37
2018/02/27,9357,-,2.37
2018/02/28,9371,-,2.37
2018/03/01,9402,-,2.38
2018/03/02,9412,-,2.38
2018/03/05,9390,-,2.38
2018/03/06,9385,-,2.38
2018/03/07,9397,-,2.37
2018/03/08,9406,-,2.37
2018/03/09,9434,-,2.38
2018/03/12,9404,-,2.36
2018/03/13,9404,-,2.36
2018/03/14,9374,-,2.36
2018/03/15,9411,-,2.36
2018/03/16,9407,-,2.36
2018/03/19,9429,-,2.37
2018/03/20,9455,-,2.38
2018/03/22,9464,-,2.38
2018/03/23,9527,-,2.41
2018/03/26,9499,-,2.40
2018/03/27,9461,-,2.39
2018/03/28,9464,-,2.39
2018/03/29,9497,-,2.40
2018/03/30,9450,-,2.40
2018/04/02,9450,-,2.41
2018/04/03,9441,-,2.40
2018/04/04,9453,-,2.41
2018/04/05,9467,-,2.42
2018/04/06,9440,-,2.42
2018/04/09,9475,-,2.42
2018/04/10,9474,-,2.42
2018/04/11,9449,-,2.42
2018/04/12,9479,-,2.43
2018/04/13,9446,-,2.42
2018/04/16,9443,-,2.42
2018/04/17,9492,-,2.43
2018/04/18,9497,-,2.43
2018/04/19,9517,-,2.44
2018/04/20,9537,-,2.44
2018/04/23,9521,-,2.44
2018/04/24,9499,-,2.43
2018/04/25,9516,-,2.43
2018/04/26,9521,-,2.43
2018/04/27,9512,-,2.43
2018/05/01,9509,-,2.42
2018/05/02,9439,-,2.42
2018/05/07,9431,-,2.48
2018/05/08,9391,-,2.48
2018/05/09,9373,-,2.47
2018/05/10,9347,-,2.47
2018/05/11,9360,-,2.47
2018/05/14,9340,-,2.47
2018/05/15,9382,-,2.48
2018/05/16,9370,-,2.46
2018/05/17,9404,-,2.48
2018/05/18,9417,-,2.48
2018/05/21,9387,-,2.47
2018/05/22,9392,-,2.48
2018/05/23,9389,-,2.48
2018/05/24,9346,-,2.46
2018/05/25,9344,-,2.46
2018/05/28,9366,-,2.46
2018/05/29,9366,-,2.48
2018/05/30,9352,-,2.48
2018/05/31,9347,-,2.48
2018/06/01,9382,-,2.49
2018/06/04,9426,-,2.53
2018/06/05,9420,-,2.53
2018/06/06,9408,-,2.53
2018/06/07,9392,-,2.53
2018/06/08,9370,-,2.52
2018/06/11,9350,-,2.52
2018/06/12,9300,-,2.53
2018/06/13,9278,-,2.49
2018/06/14,9222,-,2.47
2018/06/15,9236,-,2.48
2018/06/18,9214,-,2.47
2018/06/19,9210,-,2.47
2018/06/20,9234,-,2.49
2018/06/21,9227,-,2.50
2018/06/22,9215,-,2.50
2018/06/25,9218,-,2.50
2018/06/26,9209,-,2.49
2018/06/27,9186,-,2.49
2018/06/28,9245,-,2.50
2018/06/29,9236,-,2.50
2018/07/02,9223,-,2.54
2018/07/03,9220,-,2.54
2018/07/04,9222,-,2.56
2018/07/05,9222,-,2.55
2018/07/06,9182,-,2.54
2018/07/09,9182,-,2.54
2018/07/10,9192,-,2.57
2018/07/11,9173,-,2.56
2018/07/12,9181,-,2.56
2018/07/13,9149,-,2.56
2018/07/17,9110,-,2.55
2018/07/18,9134,-,2.56
2018/07/19,9149,-,2.57
2018/07/20,9164,-,2.58
2018/07/23,9156,-,2.59
2018/07/24,9160,-,2.59
2018/07/25,9177,-,2.60
2018/07/26,9183,-,2.60
2018/07/27,9198,-,2.59
2018/07/30,9187,-,2.60
2018/07/31,9201,-,2.61
2018/08/01,9162,-,2.62
2018/08/02,9164,-,2.65
2018/08/03,9169,-,2.63
2018/08/06,9170,-,2.63
2018/08/07,9162,-,2.63
2018/08/08,9186,-,2.65
2018/08/09,9198,-,2.65
2018/08/10,9194,-,2.65
2018/08/13,9208,-,2.67
2018/08/14,9225,-,2.67
2018/08/15,9236,-,2.67
2018/08/16,9274,-,2.68
2018/08/17,9268,-,2.68
2018/08/20,9271,-,2.69
2018/08/21,9285,-,2.70
2018/08/22,9267,-,2.69
2018/08/23,9249,-,2.69
2018/08/24,9228,-,2.69
2018/08/27,9235,-,2.69
2018/08/28,9219,-,2.69
2018/08/29,9196,-,2.68
2018/08/30,9182,-,2.68
2018/08/31,9187,-,2.68
2018/09/03,9199,-,2.68
2018/09/04,9199,-,2.69
2018/09/05,9220,-,2.69
2018/09/06,9217,-,2.69
2018/09/07,9213,-,2.68
2018/09/10,9213,-,2.69
2018/09/11,9196,-,2.68
2018/09/12,9195,-,2.68
2018/09/13,9191,-,2.68
2018/09/14,9209,-,2.69
2018/09/18,9187,-,2.68
2018/09/19,9192,-,2.69
2018/09/20,9210,-,2.69
2018/09/21,9180,-,2.70
2018/09/25,9177,-,2.71
2018/09/26,9172,-,2.71
2018/09/27,9187,-,2.72
2018/09/28,9207,-,2.70
2018/10/01,9196,-,2.70
2018/10/02,9228,-,2.72
2018/10/03,9270,-,2.77
2018/10/04,9271,-,2.77
2018/10/05,9284,-,2.77
2018/10/09,9260,-,2.76
2018/10/10,9272,-,2.76
2018/10/11,9262,-,2.79
2018/10/12,9243,-,2.79
2018/10/15,9232,-,2.78
2018/10/16,9227,-,2.78
2018/10/17,9204,-,2.78
2018/10/18,9194,-,2.79
2018/10/19,9165,-,2.78
2018/10/22,9216,-,2.80
2018/10/23,9209,-,2.80
2018/10/24,9225,-,2.82
2018/10/25,9213,-,2.82
2018/10/26,9228,-,2.82
2018/10/29,9189,-,2.82
2018/10/30,9194,-,2.82
2018/10/31,9216,-,2.83
2018/11/01,9207,-,2.83
2018/11/02,9205,-,2.83
2018/11/05,9115,-,2.80
2018/11/06,9116,-,2.81
2018/11/07,9122,-,2.82
2018/11/08,9135,-,2.82
2018/11/09,9143,-,2.83
2018/11/12,9131,-,2.84
2018/11/13,9131,-,2.84
2018/11/14,9216,-,2.87
2018/11/15,9210,-,2.86
2018/11/16,9165,-,2.86
2018/11/19,9102,-,2.84
2018/11/20,9085,-,2.84
2018/11/21,9076,-,2.83
2018/11/22,9056,-,2.85
2018/11/26,9055,-,2.87
2018/11/27,9044,-,2.86
2018/11/28,8984,-,2.85
2018/11/29,8965,-,2.81
2018/11/30,8968,-,2.81
2018/12/03,8977,-,2.81
2018/12/04,8996,-,1.78
2018/12/05,8965,-,1.78
2018/12/06,8965,-,1.78
2018/12/07,8992,-,1.78
2018/12/10,9011,-,1.79
2018/12/11,9040,-,1.76
2018/12/12,9036,-,1.76
2018/12/13,9032,-,1.78
2018/12/14,9019,-,1.77
2018/12/17,9021,-,1.77
2018/12/18,9014,-,1.77
2018/12/19,9020,-,1.77
2018/12/20,9090,-,1.79
2018/12/21,9116,-,1.79
2018/12/25,9124,-,1.80
2018/12/26,9124,-,1.81
2018/12/27,9150,-,1.81
2018/12/28,9125,-,1.81
2019/01/04,9124,-,1.82
2019/01/07,9153,-,1.83
2019/01/08,9160,-,1.83
2019/01/09,9102,-,1.82
2019/01/10,9084,-,1.82
2019/01/11,9079,-,1.82
2019/01/15,9070,-,1.82
2019/01/16,9104,-,1.82
2019/01/17,9141,-,1.83
2019/01/18,9167,-,1.84
2019/01/21,9120,-,1.83
2019/01/22,9120,-,1.83
2019/01/23,9104,-,1.83
2019/01/24,9151,-,1.84
2019/01/25,9162,-,1.85
2019/01/28,9145,-,1.84
2019/01/29,9124,-,1.84
2019/01/30,9141,-,1.84
2019/01/31,9168,-,1.85
2019/02/01,9214,-,1.86
2019/02/04,9214,-,1.86
2019/02/05,9236,-,1.87
2019/02/06,9236,-,1.86
2019/02/07,9240,-,1.86
2019/02/08,9227,-,1.85
2019/02/12,9266,-,1.85
2019/02/13,9238,-,1.84
2019/02/14,9239,-,1.84
2019/02/15,9214,0,1.83
2019/02/18,9247,-,1.84
2019/02/19,9247,-,1.84
2019/02/20,9262,-,1.84
2019/02/21,9299,-,1.85
2019/02/22,9277,-,1.84
2019/02/25,9255,-,1.84
2019/02/26,9219,-,1.83
2019/02/27,9173,-,1.82
2019/02/28,9129,-,1.81
2019/03/01,9111,-,1.84
2019/03/04,9073,-,1.83
2019/03/05,9087,-,1.83
2019/03/06,9051,-,1.83
2019/03/07,9020,-,1.82
2019/03/08,9024,-,1.82
2019/03/11,9053,-,1.82
2019/03/12,9055,-,1.83
2019/03/13,9043,-,1.82
2019/03/14,9028,-,1.83
2019/03/15,9031,-,1.82
2019/03/18,9002,-,1.82
2019/03/19,8982,-,1.81
2019/03/20,8972,-,1.81
2019/03/22,8968,-,1.81
2019/03/25,8962,-,1.80
2019/03/26,8962,-,1.79
2019/03/27,8976,-,1.79
2019/03/28,8982,-,1.78
2019/03/29,8970,-,1.78
2019/04/01,8939,-,1.77
2019/04/02,8925,-,1.77
2019/04/03,8922,-,1.77
2019/04/04,8894,-,1.76
2019/04/05,8906,-,1.76
2019/04/08,8931,-,1.77
2019/04/09,8912,-,1.76
2019/04/10,8911,-,1.74
2019/04/11,8910,-,1.74
2019/04/12,8912,-,1.74
2019/04/15,8902,-,1.73
2019/04/16,8878,-,1.73
2019/04/17,8873,-,1.72
2019/04/18,8858,-,1.72
2019/04/19,8854,-,1.72
2019/04/22,8854,-,1.72
2019/04/23,8829,-,1.71
2019/04/24,8824,-,1.71
2019/04/25,8856,-,1.70
2019/04/26,8848,-,1.70
2019/05/07,8849,-,1.69
2019/05/08,8838,-,1.67
2019/05/09,8829,-,1.67
2019/05/10,8779,-,1.66
2019/05/13,8775,-,1.66
2019/05/14,8751,-,1.64
2019/05/15,8758,-,1.64
2019/05/16,8768,-,1.64
2019/05/17,8759,-,1.63
2019/05/20,8743,-,1.63
2019/05/21,8746,-,1.63
2019/05/22,8759,-,1.63
2019/05/23,8747,-,1.63
2019/05/24,8756,-,1.63
2019/05/27,8747,-,1.63
2019/05/28,8747,-,1.63
2019/05/29,8731,-,1.62
2019/05/30,8738,-,1.62
2019/05/31,8687,-,1.61
2019/06/03,8676,-,1.61
2019/06/04,8677,-,1.61
2019/06/05,8690,-,1.61
2019/06/06,8668,-,1.61
2019/06/07,8671,-,1.61
2019/06/10,8638,-,1.60
2019/06/11,8638,-,1.59
2019/06/12,8617,-,1.59
2019/06/13,8627,-,1.59
2019/06/14,8622,-,1.58
2019/06/17,8611,-,1.58
2019/06/18,8634,-,1.57
2019/06/19,8639,-,1.57
2019/06/20,8627,-,1.57
2019/06/21,8627,-,1.57
2019/06/24,8634,-,1.56
2019/06/25,8637,-,1.56
2019/06/26,8670,-,1.56
2019/06/27,8655,-,1.55
2019/06/28,8633,-,1.55
2019/07/01,8598,-,1.54
2019/07/02,8597,-,1.54
2019/07/03,8605,-,1.53
2019/07/04,8613,-,1.53
2019/07/05,8613,-,1.53
2019/07/08,8580,-,1.53
2019/07/09,8576,-,1.53
2019/07/10,8574,-,1.52
2019/07/11,8571,-,1.52
2019/07/12,8585,-,1.52
2019/07/16,8575,-,1.51
2019/07/17,8561,-,1.51
2019/07/18,8558,-,1.50
2019/07/19,8588,-,1.50
2019/07/22,8588,-,1.50
2019/07/23,8559,-,1.48
2019/07/24,8524,-,1.48
2019/07/25,8511,-,1.47
2019/07/26,8550,-,1.48
2019/07/29,8524,-,1.48
2019/07/30,8529,-,1.48
2019/07/31,8534,-,1.48
2019/08/01,8534,-,1.48
2019/08/02,8534,-,1.46
2019/08/05,8548,-,1.46
2019/08/06,8557,-,1.46
2019/08/07,8543,-,1.46
2019/08/08,8571,-,1.46
2019/08/09,8564,-,1.46
2019/08/13,8601,-,1.47
2019/08/14,8627,-,1.48
2019/08/15,8619,-,1.48
2019/08/16,8610,-,1.48
2019/08/19,8627,-,1.48
2019/08/20,8611,-,1.48
2019/08/21,8608,-,1.48
2019/08/22,8613,-,1.48
2019/08/23,8603,-,1.48
2019/08/26,8596,-,1.48
2019/08/27,8579,-,1.48
2019/08/28,8566,-,1.48
2019/08/29,8560,-,1.48
2019/08/30,8541,-,1.47
2019/09/02,8532,-,1.47
2019/09/03,8532,-,1.47
2019/09/04,8536,-,1.47
2019/09/05,8541,-,1.47
2019/09/06,8517,-,1.47
2019/09/09,8535,-,1.46
2019/09/10,8538,-,1.46
2019/09/11,8566,-,1.47
2019/09/12,8563,-,1.46
2019/09/13,8508,-,1.45
2019/09/17,8483,-,1.45
2019/09/18,8489,-,1.45
2019/09/19,8529,-,1.46
2019/09/20,8586,-,1.47
2019/09/24,8604,-,1.47
2019/09/25,8623,-,1.47
2019/09/26,8658,-,1.48
2019/09/27,8652,-,1.48
2019/09/30,8698,-,1.49
2019/10/01,8687,-,1.48
2019/10/02,8686,-,1.48
2019/10/03,8678,-,1.48
2019/10/04,8650,-,1.47
2019/10/07,8612,-,1.46
2019/10/08,8654,-,1.46
2019/10/09,8653,-,1.46
2019/10/10,8649,-,0.08
2019/10/11,8630,-,0.08
2019/10/15,8607,-,0.08
2019/10/16,8564,-,0.08
2019/10/17,8560,-,0.08
2019/10/18,8549,-,0.08
2019/10/21,8538,-,0.06
2019/10/23,8562,-,0.06
2019/10/24,8555,-,0.06
2019/10/25,8565,-,0.06
2019/10/28,8549,-,0.04
2019/10/29,8538,-,0.04
2019/10/30,8495,-,0.03
2019/10/31,8536,-,0.03
2019/11/01,8541,-,0.03
2019/11/05,8526,-,0.03
2019/11/06,8505,-,0.03
2019/11/07,8499,-,0.03
2019/11/08,8515,-,0.03
2019/11/11,8516,-,0.03
2019/11/12,8516,-,0.03
2019/11/13,8477,-,0.03
2019/11/14,8477,-,0.03
2019/11/15,8476,-,0.03
2019/11/18,8476,-,0.03
2019/11/19,8476,-,0.03
2019/11/20,8476,-,0.03
2019/11/21,8476,-,0.03
2019/11/22,8476,-,0.03
2019/11/25,8476,-,0.03
