﻿基準日,基準価額,分配金,純資産総額
2021/05/10,10000,-,0.15
2021/05/11,10000,-,0.15
2021/05/12,9950,-,0.16
2021/05/13,9874,-,0.35
2021/05/14,9830,-,0.63
2021/05/17,9969,-,1.00
2021/05/18,9902,-,1.07
2021/05/19,9925,-,1.13
2021/05/20,9924,-,1.20
2021/05/21,10190,-,1.23
2021/05/24,10172,-,1.32
2021/05/25,10248,-,1.34
2021/05/26,10275,-,1.37
2021/05/27,10351,-,1.44
2021/05/28,10459,-,1.49
2021/05/31,10521,-,1.59
2021/06/01,10520,-,1.63
2021/06/02,10536,-,1.63
2021/06/03,10547,-,1.77
2021/06/04,10511,-,1.80
2021/06/07,10463,100,1.85
2021/06/08,10449,-,2.06
2021/06/09,10471,-,2.20
2021/06/10,10448,-,2.25
2021/06/11,10564,-,2.34
2021/06/14,10638,-,2.39
2021/06/15,10637,-,2.44
2021/06/16,10704,-,2.45
2021/06/17,10665,-,2.52
2021/06/18,10783,-,2.59
2021/06/21,10740,-,2.75
2021/06/22,10687,-,2.96
2021/06/23,10763,-,3.05
2021/06/24,10831,-,3.11
2021/06/25,10936,-,3.17
2021/06/28,10995,-,3.29
2021/06/29,11074,-,3.34
2021/06/30,11120,-,3.54
2021/07/01,11145,-,3.81
2021/07/02,11145,-,3.97
2021/07/05,11114,-,3.96
2021/07/06,11114,-,4.23
2021/07/07,10899,200,4.15
2021/07/08,10835,-,4.29
2021/07/09,10610,-,4.26
2021/07/12,10707,-,4.33
2021/07/13,10743,-,4.38
2021/07/14,10717,-,4.39
2021/07/15,10657,-,4.49
2021/07/16,10584,-,4.52
2021/07/19,10452,-,4.47
2021/07/20,10302,-,4.44
2021/07/21,10439,-,5.09
2021/07/26,10575,-,5.12
2021/07/27,10680,-,5.19
2021/07/28,10548,-,5.03
2021/07/29,10662,-,5.13
2021/07/30,10785,-,5.23
2021/08/02,10735,-,5.45
2021/08/03,10763,-,5.51
2021/08/04,10788,-,5.79
2021/08/05,10957,-,5.89
2021/08/06,10986,-,5.83
2021/08/10,10848,100,5.76
2021/08/11,10769,-,5.78
2021/08/12,10692,-,5.92
2021/08/13,10584,-,5.59
2021/08/16,10510,-,5.56
2021/08/17,10352,-,5.53
2021/08/18,10274,-,5.50
2021/08/19,10342,-,5.59
2021/08/20,10264,-,5.56
2021/08/23,10307,-,5.57
2021/08/24,10495,-,5.67
2021/08/25,10584,-,5.72
2021/08/26,10644,-,5.76
2021/08/27,10597,-,5.75
2021/08/30,10696,-,5.81
2021/08/31,10695,-,5.82
2021/09/01,10694,-,5.82
2021/09/02,10777,-,5.89
2021/09/03,10791,-,5.87
2021/09/06,10845,-,5.59
2021/09/07,10744,100,5.56
2021/09/08,10758,-,5.58
2021/09/09,10648,-,5.74
2021/09/10,10625,-,5.93
2021/09/13,10692,-,5.96
2021/09/14,10629,-,5.99
2021/09/15,10633,-,6.04
2021/09/16,10594,-,5.93
2021/09/17,10640,-,5.97
2021/09/21,10614,-,6.18
2021/09/22,10419,-,6.09
2021/09/24,10418,-,6.25
2021/09/27,10750,-,6.44
2021/09/28,10696,-,6.60
2021/09/29,10440,-,6.54
2021/09/30,10346,-,6.46
2021/10/01,10323,-,6.48
2021/10/04,10322,-,6.57
2021/10/05,10006,-,6.37
2021/10/06,10114,-,6.47
2021/10/07,10061,0,6.45
2021/10/08,10253,-,6.69
2021/10/11,10169,-,6.65
2021/10/12,10169,-,6.67
2021/10/13,10169,-,6.67
2021/10/14,10230,-,6.73
2021/10/15,10230,-,6.72
2021/10/18,10616,-,6.97
2021/10/19,10689,-,7.06
2021/10/20,10801,-,7.10
2021/10/21,10804,-,7.10
2021/10/22,10799,-,6.87
2021/10/25,10684,-,6.95
2021/10/26,10714,-,6.95
2021/10/27,10777,-,6.95
2021/10/28,10674,-,6.84
2021/10/29,10785,-,6.90
2021/11/01,10761,-,6.89
2021/11/02,10892,-,7.06
2021/11/04,10920,-,7.08
2021/11/05,10963,-,8.24
2021/11/08,10852,100,8.19
2021/11/09,10950,-,8.31
2021/11/10,11068,-,8.28
2021/11/11,10917,-,8.21
2021/11/12,10917,-,8.20
2021/11/15,11135,-,8.36
2021/11/16,11148,-,8.39
2021/11/17,11299,-,8.51
2021/11/18,11308,-,8.53
2021/11/19,11283,-,8.56
2021/11/22,11263,-,8.71
2021/11/24,11160,-,8.66
2021/11/25,11158,-,8.78
2021/11/26,11158,-,8.82
2021/11/29,10780,-,8.52
2021/11/30,10974,-,8.59
2021/12/01,10768,-,8.61
2021/12/02,10618,-,9.96
2021/12/03,10706,-,10.04
2021/12/06,10652,-,9.83
2021/12/07,10522,100,9.72
2021/12/08,10869,-,10.08
2021/12/09,10970,-,10.17
2021/12/10,10802,-,10.11
2021/12/13,10736,-,9.96
2021/12/14,10660,-,9.91
2021/12/15,10507,-,9.87
2021/12/16,10669,-,9.85
2021/12/17,10479,-,9.88
2021/12/20,10488,-,9.93
2021/12/21,10316,-,9.78
2021/12/22,10634,-,10.06
2021/12/23,10739,-,10.14
2021/12/24,10805,-,10.19
2021/12/27,10804,-,10.21
2021/12/28,10804,-,10.21
2021/12/29,10803,-,10.21
2021/12/30,10895,-,10.29
2022/01/04,10924,-,10.39
2022/01/05,10781,-,10.34
2022/01/06,10402,-,10.00
2022/01/07,10315,0,9.94
2022/01/11,10136,-,9.82
2022/01/12,10248,-,9.96
2022/01/13,10204,-,9.92
2022/01/14,9861,-,9.61
2022/01/17,9834,-,9.59
2022/01/18,9833,-,9.60
2022/01/19,9706,-,9.48
2022/01/20,9504,-,9.32
2022/01/21,9367,-,9.17
2022/01/24,9071,-,8.87
2022/01/25,9170,-,8.99
2022/01/26,8857,-,8.68
2022/01/27,8863,-,8.69
2022/01/28,8670,-,8.49
2022/01/31,8837,-,8.58
2022/02/01,9212,-,8.93
2022/02/02,9212,-,9.46
2022/02/03,9211,-,9.46
2022/02/04,9211,-,9.46
2022/02/07,9250,0,9.50
2022/02/08,9190,-,9.46
2022/02/09,9335,-,9.62
2022/02/10,9626,-,9.94
2022/02/14,9573,-,9.88
2022/02/15,9264,-,9.57
2022/02/16,9575,-,9.89
2022/02/17,9491,-,9.80
2022/02/18,9200,-,9.50
2022/02/21,9073,-,9.35
2022/02/22,9073,-,9.35
2022/02/24,8950,-,9.22
2022/02/25,9051,-,9.35
2022/02/28,9207,-,9.50
2022/03/01,9257,-,9.51
2022/03/02,9071,-,9.89
2022/03/03,9225,-,10.06
2022/03/04,8993,-,9.81
2022/03/07,8656,0,9.44
2022/03/08,8272,-,9.01
2022/03/09,8291,-,9.09
2022/03/10,8621,-,9.48
2022/03/11,8596,-,9.45
2022/03/14,8441,-,9.33
2022/03/15,8273,-,9.15
2022/03/16,8498,-,9.39
2022/03/17,8952,-,9.89
2022/03/18,9194,-,10.19
2022/03/22,9456,-,10.49
2022/03/23,9605,-,10.66
2022/03/24,9537,-,10.59
2022/03/25,9779,-,10.88
2022/03/28,9691,-,10.78
2022/03/29,9925,-,11.04
2022/03/30,10076,-,11.21
2022/03/31,9858,-,10.96
2022/04/01,9622,-,10.78
2022/04/04,9697,-,10.98
2022/04/05,9838,-,11.14
2022/04/06,9838,-,11.15
2022/04/07,9321,0,10.56
2022/04/08,9269,-,10.50
2022/04/11,9181,-,10.21
2022/04/12,9072,-,10.10
2022/04/13,9029,-,10.11
2022/04/14,9282,-,10.37
2022/04/15,9067,-,10.13
2022/04/18,9066,-,10.13
2022/04/19,9066,-,10.13
2022/04/20,9392,-,10.49
2022/04/21,9223,-,10.31
2022/04/22,9049,-,10.11
2022/04/25,8822,-,9.86
2022/04/26,8820,-,9.86
2022/04/27,8501,-,9.51
2022/04/28,8564,-,9.59
2022/05/02,8990,-,10.08
2022/05/06,8989,-,10.09
2022/05/09,8454,0,9.48
2022/05/10,8453,-,9.49
2022/05/11,8098,-,9.09
2022/05/12,7917,-,8.89
2022/05/13,7810,-,8.76
2022/05/16,8309,-,9.33
2022/05/17,8103,-,9.10
2022/05/18,8360,-,9.39
2022/05/19,8077,-,9.07
2022/05/20,8067,-,9.08
2022/05/23,8121,-,9.14
2022/05/24,8132,-,9.17
2022/05/25,7753,-,8.74
2022/05/26,7890,-,8.90
2022/05/27,8018,-,9.05
2022/05/30,8281,-,9.34
2022/05/31,8280,-,9.34
2022/06/01,8373,-,9.45
2022/06/02,8376,-,9.44
2022/06/03,8376,-,9.44
2022/06/06,8375,-,9.44
2022/06/07,8667,0,9.77
2022/06/08,8807,-,9.93
2022/06/09,8840,-,9.97
2022/06/10,8634,-,9.68
2022/06/13,8369,-,9.36
2022/06/14,7901,-,8.83
2022/06/15,7938,-,8.88
2022/06/16,8043,-,9.00
2022/06/17,7589,-,8.48
2022/06/20,7783,-,8.70
2022/06/21,7783,-,8.71
2022/06/22,8000,-,8.95
2022/06/23,7898,-,8.84
2022/06/24,7979,-,8.93
2022/06/27,8306,-,9.29
2022/06/28,8308,-,9.30
2022/06/29,8157,-,9.13
2022/06/30,8087,-,9.05
2022/07/01,7908,-,8.85
2022/07/04,7907,-,8.85
2022/07/05,7907,-,8.85
2022/07/06,7940,-,8.89
2022/07/07,7925,0,8.85
2022/07/08,8134,-,9.09
2022/07/11,8192,-,9.15
2022/07/12,8099,-,9.05
2022/07/13,7895,-,8.81
2022/07/14,7925,-,8.85
2022/07/15,8051,-,8.99
2022/07/19,8170,-,9.12
2022/07/20,8298,-,9.26
2022/07/21,8514,-,9.51
2022/07/22,8647,-,9.61
2022/07/25,8404,-,9.32
2022/07/26,8377,-,9.24
2022/07/27,8267,-,9.10
2022/07/28,8571,-,9.43
2022/07/29,8528,-,9.39
2022/08/01,8528,-,9.39
2022/08/02,8468,-,9.32
2022/08/03,8457,-,9.31
2022/08/04,8761,-,9.63
2022/08/05,8743,-,9.61
2022/08/08,8892,0,9.77
2022/08/09,8840,-,9.72
2022/08/10,8637,-,9.50
2022/08/12,8695,-,9.57
2022/08/15,8892,-,9.78
2022/08/16,8891,-,9.78
2022/08/17,8939,-,9.82
2022/08/18,8901,-,9.74
2022/08/19,9021,-,9.87
2022/08/22,8996,-,9.84
2022/08/23,8813,-,9.65
2022/08/24,8757,-,9.58
2022/08/25,8780,-,9.62
2022/08/26,8977,-,9.82
2022/08/29,8757,-,9.58
2022/08/30,8756,-,9.58
2022/08/31,8658,-,9.47
2022/09/01,8586,-,9.39
2022/09/02,8457,-,9.25
2022/09/05,8433,-,9.22
2022/09/06,8432,-,9.22
2022/09/07,8502,0,9.30
2022/09/08,8705,-,9.53
2022/09/09,8798,-,9.63
2022/09/12,8886,-,9.72
2022/09/13,8885,-,9.72
2022/09/14,8746,-,9.57
2022/09/15,8652,-,9.44
2022/09/16,8563,-,9.37
2022/09/20,8412,-,9.20
2022/09/21,8344,-,9.11
2022/09/22,8246,-,9.01
2022/09/26,7913,-,8.65
2022/09/27,7819,-,8.54
2022/09/28,7886,-,8.62
2022/09/29,7945,-,8.68
2022/09/30,7828,-,8.44
2022/10/03,7769,-,8.38
2022/10/04,7952,-,8.58
2022/10/05,7952,-,8.57
2022/10/06,8310,-,8.96
2022/10/07,8318,0,8.97
2022/10/11,8025,-,8.65
2022/10/12,7664,-,8.26
2022/10/13,7688,-,8.29
2022/10/14,7764,-,8.38
2022/10/17,7652,-,8.26
2022/10/18,7874,-,8.50
2022/10/19,7988,-,8.62
2022/10/20,7947,-,8.57
2022/10/21,7916,-,8.54
2022/10/24,8065,-,8.66
2022/10/25,8024,-,8.61
2022/10/26,8173,-,8.77
2022/10/27,8035,-,8.62
2022/10/28,7980,-,8.56
2022/10/31,8156,-,8.75
2022/11/01,8172,-,8.77
2022/11/02,8154,-,8.75
2022/11/04,7883,-,8.46
2022/11/07,7820,0,8.39
2022/11/08,7824,-,8.39
2022/11/09,7876,-,8.45
2022/11/10,7751,-,8.31
2022/11/11,8016,-,8.59
2022/11/14,8015,-,8.59
2022/11/15,8164,-,8.75
2022/11/16,8305,-,8.90
2022/11/17,8107,-,8.69
2022/11/18,8087,-,8.85
2022/11/21,8038,-,8.79
2022/11/22,8018,-,8.77
2022/11/24,8085,-,8.84
2022/11/25,8085,-,8.84
2022/11/28,8051,-,8.80
2022/11/29,7877,-,8.61
2022/11/30,7821,-,8.55
2022/12/01,8141,-,8.89
2022/12/02,8051,-,8.79
2022/12/05,7961,-,8.68
2022/12/06,7861,-,8.57
2022/12/07,7737,0,8.43
2022/12/08,7683,-,8.36
2022/12/09,7796,-,8.45
2022/12/12,7806,-,8.46
2022/12/13,7944,-,8.61
2022/12/14,7902,-,8.56
2022/12/15,7869,-,8.52
2022/12/16,7760,-,8.40
2022/12/19,7577,-,8.19
2022/12/20,7472,-,8.08
2022/12/21,7162,-,7.73
2022/12/22,7252,-,7.90
2022/12/23,7124,-,7.88
2022/12/26,7120,-,7.92
2022/12/27,7120,-,7.91
2022/12/28,7120,-,7.91
2022/12/29,7105,-,7.89
2022/12/30,7195,-,7.98
2023/01/04,7132,-,7.91
2023/01/05,7119,-,7.90
2023/01/06,7102,-,7.88
2023/01/10,7178,0,7.96
2023/01/11,7400,-,8.21
2023/01/12,7503,-,8.32
2023/01/13,7438,-,8.25
2023/01/16,7421,-,8.22
2023/01/17,7421,-,8.22
2023/01/18,7514,-,8.32
2023/01/19,7502,-,8.30
2023/01/20,7374,-,8.14
2023/01/23,7634,-,8.43
2023/01/24,7633,-,8.41
2023/01/25,7633,-,8.41
2023/01/26,7633,-,8.41
2023/01/27,7912,-,8.72
2023/01/30,7897,-,8.71
2023/01/31,7772,-,8.57
2023/02/01,7802,-,8.53
2023/02/02,7966,-,8.71
2023/02/03,8132,-,8.74
2023/02/06,8048,-,8.65
2023/02/07,7975,0,8.58
2023/02/08,8017,-,8.63
2023/02/09,7991,-,8.59
2023/02/10,7991,-,8.60
2023/02/13,7914,-,8.52
2023/02/14,8035,-,8.65
2023/02/15,8138,-,8.76
2023/02/16,8283,-,8.90
2023/02/17,8126,-,8.73
2023/02/20,8038,-,8.63
2023/02/21,8038,-,8.63
2023/02/22,7904,-,8.49
2023/02/24,7874,-,8.45
2023/02/27,7932,-,8.51
2023/02/28,7947,-,8.53
2023/03/01,7952,-,8.54
2023/03/02,7941,-,8.53
2023/03/03,7986,-,8.58
2023/03/06,8087,-,8.69
2023/03/07,8009,0,8.60
2023/03/08,7969,-,8.52
2023/03/09,8018,-,8.66
2023/03/10,7867,-,8.50
2023/03/13,7596,-,8.20
2023/03/14,7585,-,8.19
2023/03/15,7739,-,8.35
2023/03/16,7627,-,8.23
2023/03/17,7785,-,8.38
2023/03/20,7723,-,8.32
2023/03/22,7710,-,8.31
2023/03/23,7799,-,7.62
2023/03/24,7868,-,7.69
2023/03/27,7777,-,7.60
2023/03/28,7801,-,7.62
2023/03/29,7719,-,7.54
2023/03/30,7951,-,7.77
2023/03/31,8060,-,7.88
2023/04/03,8196,-,8.01
2023/04/04,8105,-,7.92
2023/04/05,8028,-,7.85
2023/04/06,8027,-,7.75
2023/04/07,7887,0,7.61
2023/04/10,7886,-,7.61
2023/04/11,7886,-,7.61
2023/04/12,7999,-,7.71
2023/04/13,7945,-,7.66
2023/04/14,7971,-,7.68
2023/04/17,8015,-,7.72
2023/04/18,8040,-,7.75
2023/04/19,7990,-,7.63
2023/04/20,7962,-,7.61
2023/04/21,7864,-,7.51
2023/04/24,7882,-,7.46
2023/04/25,7811,-,7.38
2023/04/26,7578,-,7.14
2023/04/27,7592,-,7.15
2023/04/28,7601,-,7.16
2023/05/01,7761,-,7.31
2023/05/02,7760,-,7.31
2023/05/08,7680,0,7.24
2023/05/09,7680,-,7.24
2023/05/10,7654,-,7.21
2023/05/11,7695,-,7.24
2023/05/12,7661,-,7.20
2023/05/15,7713,-,7.24
2023/05/16,7813,-,7.30
2023/05/17,7873,-,7.35
2023/05/18,8029,-,7.49
2023/05/19,8261,-,7.71
2023/05/22,8246,-,7.69
2023/05/23,8309,-,7.75
2023/05/24,8193,-,7.64
2023/05/25,8168,-,7.61
2023/05/26,8518,-,7.92
2023/05/29,8517,-,7.92
2023/05/30,8517,-,7.92
2023/05/31,8809,-,8.19
2023/06/01,8714,-,8.07
2023/06/02,8760,-,8.11
2023/06/05,8775,-,8.13
2023/06/06,8791,-,8.15
2023/06/07,8795,0,8.15
2023/06/08,8624,-,8.04
2023/06/09,8675,-,8.18
2023/06/12,8763,-,8.23
2023/06/13,8952,-,8.41
2023/06/14,9047,-,8.50
2023/06/15,9125,-,7.50
2023/06/16,9265,-,7.54
2023/06/19,9264,-,7.54
2023/06/20,9264,-,7.54
2023/06/21,9203,-,7.49
2023/06/22,9146,-,7.43
2023/06/23,9145,-,7.50
2023/06/26,9157,-,7.51
2023/06/27,9071,-,7.43
2023/06/28,9190,-,7.55
2023/06/29,9265,-,7.60
2023/06/30,9311,-,7.64
2023/07/03,9452,-,7.76
2023/07/04,9511,-,7.81
2023/07/05,9511,-,7.79
2023/07/06,9512,-,7.79
2023/07/07,9381,0,7.68
2023/07/10,9223,-,7.55
2023/07/11,9249,-,7.57
2023/07/12,9285,-,7.58
2023/07/13,9285,-,7.58
2023/07/14,9495,-,7.75
2023/07/18,9552,-,7.79
2023/07/19,9633,-,7.83
2023/07/20,9645,-,7.84
2023/07/21,9463,-,7.69
2023/07/24,9565,-,7.77
2023/07/25,9570,-,7.77
2023/07/26,9643,-,7.84
2023/07/27,9541,-,7.73
2023/07/28,9667,-,7.83
2023/07/31,9718,-,7.87
2023/08/01,9791,-,7.93
2023/08/02,9902,-,8.01
2023/08/03,9578,-,7.74
2023/08/04,9449,-,7.64
2023/08/07,9358,0,7.12
2023/08/08,9488,-,7.32
2023/08/09,9386,-,7.24
2023/08/10,9333,-,7.20
2023/08/14,9366,-,7.17
2023/08/15,9418,-,7.21
2023/08/16,9378,-,7.17
2023/08/17,9357,-,7.16
2023/08/18,9257,-,7.05
2023/08/21,9198,-,6.99
2023/08/22,9412,-,7.15
2023/08/23,9448,-,7.18
2023/08/24,9495,-,7.21
2023/08/25,9402,-,7.13
2023/08/28,9376,-,7.11
2023/08/29,9375,-,7.11
2023/08/30,9625,-,7.30
2023/08/31,9691,-,7.34
2023/09/01,9737,-,7.38
2023/09/04,9736,-,7.34
2023/09/05,9735,-,7.33
2023/09/06,9876,-,7.43
2023/09/07,9876,0,7.43
2023/09/08,9733,-,7.30
2023/09/11,9732,-,7.29
2023/09/12,9657,-,7.23
2023/09/13,9557,-,7.14
2023/09/14,9605,-,7.18
2023/09/15,9662,-,7.22
2023/09/19,9545,-,7.13
2023/09/20,9413,-,7.02
2023/09/21,9305,-,6.81
2023/09/22,9091,-,6.66
2023/09/25,9189,-,6.73
2023/09/26,9282,-,6.79
2023/09/27,9131,-,6.68
2023/09/28,9230,-,6.75
2023/09/29,9340,-,6.83
2023/10/02,9360,-,6.85
2023/10/03,9359,-,6.85
2023/10/04,9229,-,6.75
2023/10/05,9293,-,6.79
2023/10/06,9278,-,6.78
2023/10/10,9489,0,6.93
2023/10/11,9547,-,6.98
2023/10/12,9576,-,6.99
2023/10/13,9630,-,7.03
2023/10/16,9455,-,6.88
2023/10/17,9518,-,6.91
2023/10/18,9514,-,6.91
2023/10/19,9341,-,6.70
2023/10/20,9281,-,6.64
2023/10/23,9124,-,6.49
2023/10/24,9124,-,6.49
2023/10/25,9218,-,6.56
2023/10/26,9037,-,6.43
2023/10/27,8889,-,6.33
2023/10/30,8952,-,6.37
2023/10/31,8939,-,6.36
2023/11/01,9133,-,6.50
2023/11/02,9297,-,6.62
2023/11/06,9469,-,6.74
2023/11/07,9614,0,6.85
2023/11/08,9725,-,6.92
2023/11/09,9788,-,6.96
2023/11/10,9790,-,6.95
2023/11/13,9976,-,7.06
2023/11/14,10006,-,7.07
2023/11/15,10210,-,6.91
2023/11/16,10266,-,6.72
2023/11/17,10236,-,6.68
2023/11/20,10238,-,6.77
2023/11/21,10274,-,6.78
2023/11/22,10181,-,6.68
2023/11/24,10310,-,6.76
2023/11/27,10288,-,6.74
2023/11/28,10236,-,6.70
2023/11/29,10211,-,6.73
2023/11/30,10285,-,6.77
2023/12/01,10290,-,6.77
2023/12/04,10298,-,6.78
2023/12/05,10156,-,6.69
2023/12/06,10122,-,6.66
2023/12/07,10100,0,6.64
2023/12/08,9993,-,6.57
2023/12/11,10117,-,6.68
2023/12/12,10334,-,6.81
2023/12/13,10379,-,6.84
2023/12/14,10473,-,6.91
2023/12/15,10306,-,6.79
2023/12/18,10402,-,6.84
2023/12/19,10521,-,6.91
2023/12/20,10587,-,6.95
2023/12/21,10459,-,6.86
2023/12/22,10446,-,6.82
2023/12/25,10458,-,6.85
2023/12/26,10457,-,6.70
2023/12/27,10457,-,6.70
2023/12/28,10548,-,6.75
2023/12/29,10469,-,6.66
2024/01/04,10425,-,6.62
2024/01/05,10296,-,6.54
2024/01/09,10292,0,6.54
2024/01/10,10685,-,6.78
2024/01/11,10868,-,6.90
2024/01/12,10990,-,6.88
2024/01/15,10890,-,6.73
2024/01/16,10889,-,6.69
2024/01/17,11055,-,6.79
2024/01/18,11093,-,6.69
2024/01/19,11290,-,6.67
2024/01/22,11586,-,6.82
2024/01/23,11648,-,6.84
2024/01/24,11683,-,6.86
2024/01/25,11658,-,6.44
2024/01/26,11716,-,6.45
2024/01/29,11660,-,6.42
2024/01/30,11734,-,6.46
2024/01/31,11729,-,6.53
2024/02/01,11459,-,6.38
2024/02/02,11575,-,6.44
2024/02/05,11935,-,6.67
2024/02/06,11996,-,6.70
2024/02/07,11709,200,6.55
2024/02/08,11825,-,6.65
2024/02/09,12071,-,6.78
2024/02/13,12225,-,6.87
2024/02/14,12225,-,6.87
2024/02/15,12284,-,6.90
2024/02/16,12321,-,6.97
2024/02/19,12176,-,6.89
2024/02/20,12176,-,6.89
2024/02/21,11989,-,6.79
2024/02/22,11840,-,6.70
2024/02/26,12333,-,6.99
2024/02/27,12415,-,7.06
2024/02/28,12371,-,7.03
2024/02/29,12330,-,7.01
2024/03/01,12378,-,7.35
2024/03/04,12688,-,7.53
2024/03/05,12829,-,7.63
2024/03/06,12625,-,7.54
2024/03/07,12384,300,7.40
2024/03/08,12444,-,7.49
2024/03/11,12194,-,7.34
2024/03/12,11969,-,7.20
2024/03/13,12216,-,7.34
2024/03/14,12148,-,7.29
2024/03/15,12089,-,7.26
2024/03/18,12023,-,7.22
2024/03/19,12159,-,7.28
2024/03/21,12223,-,7.32
2024/03/22,12667,-,7.59
2024/03/25,12665,-,7.59
2024/03/26,12641,-,7.59
2024/03/27,12659,-,7.57
2024/03/28,12609,-,7.66
2024/03/29,12601,-,7.66
2024/04/01,12599,-,7.66
2024/04/02,12599,-,7.66
2024/04/03,12616,-,7.67
2024/04/04,12713,-,7.77
2024/04/05,12713,-,7.80
2024/04/08,12415,300,7.61
2024/04/09,12438,-,7.72
2024/04/10,12443,-,7.72
2024/04/11,12483,-,7.55
2024/04/12,12651,-,7.65
2024/04/15,12419,-,7.48
2024/04/16,12297,-,7.41
2024/04/17,12279,-,7.40
2024/04/18,12084,-,7.28
2024/04/19,12032,-,7.29
2024/04/22,11602,-,7.73
2024/04/23,11632,-,7.75
2024/04/24,11823,-,7.90
2024/04/25,12033,-,8.04
2024/04/26,11972,-,8.01
2024/04/30,12341,-,8.29
2024/05/01,12188,-,8.19
2024/05/02,12187,-,8.35
2024/05/07,11627,300,7.96
2024/05/08,12045,-,8.34
2024/05/09,12101,-,8.38
2024/05/10,12072,-,8.36
2024/05/13,12174,-,8.30
2024/05/14,12204,-,8.33
2024/05/15,12360,-,8.44
2024/05/16,12360,-,8.43
2024/05/17,12549,-,8.56
2024/05/20,12503,-,8.58
