﻿基準日,基準価額,分配金,純資産総額
2022/03/29,10000,-,0.01
2022/03/30,10128,-,0.01
2022/03/31,10078,-,0.01
2022/04/01,9929,-,0.00
2022/04/04,10102,-,0.01
2022/04/05,10049,-,0.01
2022/04/06,10110,-,0.01
2022/04/07,10158,-,0.01
2022/04/08,10093,-,0.01
2022/04/11,10169,-,0.01
2022/04/12,10148,-,0.01
2022/04/13,10134,-,0.01
2022/04/14,10212,-,0.01
2022/04/15,10243,-,0.01
2022/04/18,10265,-,0.01
2022/04/19,10287,-,0.01
2022/04/20,10633,-,0.01
2022/04/21,10668,-,0.01
2022/04/22,10660,-,0.01
2022/04/25,10481,-,0.01
2022/04/26,10349,-,0.01
2022/04/27,10221,-,0.01
2022/04/28,10240,-,0.01
2022/05/02,10080,-,0.01
2022/05/06,9790,-,0.00
2022/05/09,9630,-,0.00
2022/05/10,9189,-,0.00
2022/05/11,9087,-,0.00
2022/05/12,9052,-,0.00
2022/05/13,9004,-,0.00
2022/05/16,9293,-,0.00
2022/05/17,9250,-,0.00
2022/05/18,9362,-,0.00
2022/05/19,9066,-,0.00
2022/05/20,8951,-,0.00
2022/05/23,8988,-,0.00
2022/05/24,9069,-,0.00
2022/05/25,9051,-,0.00
2022/05/26,9148,-,0.00
2022/05/27,9151,-,0.00
2022/05/30,9349,-,0.00
2022/05/31,9458,-,0.00
2022/06/01,9435,-,0.00
2022/06/02,9449,-,0.00
2022/06/03,9523,-,0.00
2022/06/06,9485,-,0.00
2022/06/07,9545,-,0.00
2022/06/08,9694,-,0.00
2022/06/09,9601,-,0.00
2022/06/10,9367,-,0.00
2022/06/13,9229,-,0.00
2022/06/14,8760,-,0.00
2022/06/15,8743,-,0.00
2022/06/16,8886,-,0.00
2022/06/17,8655,-,0.00
2022/06/20,8820,-,0.00
2022/06/21,8842,-,0.00
2022/06/22,8980,-,0.00
2022/06/23,9019,-,0.00
2022/06/24,9068,-,0.00
2022/06/27,9226,-,0.00
2022/06/28,9306,-,0.00
2022/06/29,9308,-,0.00
2022/06/30,9225,-,0.00
2022/07/01,9105,-,0.00
2022/07/04,9151,-,0.00
2022/07/05,9241,-,0.00
2022/07/06,9156,-,0.00
2022/07/07,9187,-,0.00
2022/07/08,9244,-,0.00
2022/07/11,9233,-,0.00
2022/07/12,9230,-,0.00
2022/07/13,9189,-,0.00
2022/07/14,9227,-,0.00
2022/07/15,9182,-,0.00
2022/07/19,9285,-,0.00
2022/07/20,9490,-,0.00
2022/07/21,9523,-,0.00
2022/07/22,9485,-,0.00
2022/07/25,9508,-,0.00
2022/07/26,9539,-,0.00
2022/07/27,9572,-,0.00
2022/07/28,9575,-,0.00
2022/07/29,9717,-,0.00
2022/08/01,9673,-,0.00
2022/08/02,9460,-,0.00
2022/08/03,9522,-,0.00
2022/08/04,9537,-,0.01
2022/08/05,9497,-,0.01
2022/08/08,9654,-,0.02
2022/08/09,9699,-,0.02
2022/08/10,9779,-,0.03
2022/08/12,9802,-,0.03
2022/08/15,9904,-,0.04
2022/08/16,9929,-,0.05
2022/08/17,9989,-,0.31
2022/08/18,9978,-,0.33
2022/08/19,10007,-,0.35
2022/08/22,9940,-,0.42
2022/08/23,9756,-,0.47
2022/08/24,9607,-,0.53
2022/08/25,9649,-,0.54
2022/08/26,9760,-,0.56
2022/08/29,9663,-,0.57
2022/08/30,9602,-,0.57
2022/08/31,9505,-,0.57
2022/09/01,9493,-,0.77
2022/09/02,9489,-,0.78
2022/09/05,9438,-,0.78
2022/09/06,9431,-,0.78
2022/09/07,9684,-,0.80
2022/09/08,9918,-,0.86
2022/09/09,9906,-,0.88
2022/09/12,9945,-,0.89
2022/09/13,10030,-,0.90
2022/09/14,9833,-,0.88
2022/09/15,9618,-,0.86
2022/09/16,9454,-,0.87
2022/09/20,9449,-,0.94
2022/09/21,9267,-,0.93
2022/09/22,9164,-,0.93
2022/09/26,8833,-,0.90
2022/09/27,8619,-,0.89
2022/09/28,8470,-,0.90
2022/09/29,8620,-,0.93
2022/09/30,8456,-,0.93
2022/10/03,8575,-,0.96
2022/10/04,8701,-,0.98
2022/10/05,8828,-,1.02
2022/10/06,8728,-,1.03
2022/10/07,8551,-,1.01
2022/10/11,8329,-,0.99
2022/10/12,8421,-,1.01
2022/10/13,8408,-,1.02
2022/10/14,8557,-,1.05
2022/10/17,8464,-,1.04
2022/10/18,8765,-,1.08
2022/10/19,8871,-,1.11
2022/10/20,8702,-,1.09
2022/10/21,8723,-,1.10
2022/10/24,8702,-,1.15
2022/10/25,8726,-,1.16
2022/10/26,9001,-,1.22
2022/10/27,8902,-,1.23
2022/10/28,8954,-,1.31
2022/10/31,9203,-,1.35
2022/11/01,9204,-,1.36
2022/11/02,9154,-,1.37
2022/11/04,8931,-,1.36
2022/11/07,8998,-,1.42
2022/11/08,8996,-,1.42
2022/11/09,8983,-,1.46
2022/11/10,8941,-,1.45
2022/11/11,9210,-,1.47
2022/11/14,9101,-,1.46
2022/11/15,8973,-,1.44
2022/11/16,8996,-,1.47
2022/11/17,8904,-,1.47
2022/11/18,8926,-,1.49
2022/11/21,9033,-,1.52
2022/11/22,9161,-,1.56
2022/11/24,9027,-,1.55
2022/11/25,9044,-,1.56
2022/11/28,9091,-,1.57
2022/11/29,8860,-,1.56
2022/11/30,8987,-,1.63
2022/12/01,9045,-,1.66
2022/12/02,8943,-,1.65
2022/12/05,8867,-,1.65
2022/12/06,8854,-,1.65
2022/12/07,8841,-,1.65
2022/12/08,8800,-,1.65
2022/12/09,8891,-,1.67
2022/12/12,8862,-,1.67
2022/12/13,8965,-,1.70
2022/12/14,8952,-,1.71
2022/12/15,8949,-,1.73
2022/12/16,8961,-,1.74
2022/12/19,8646,-,1.72
2022/12/20,8457,-,1.70
2022/12/21,8224,-,1.72
2022/12/22,8341,-,1.73
2022/12/23,8334,-,1.78
2022/12/26,8365,-,1.82
2022/12/27,8433,-,1.83
2022/12/28,8474,-,1.84
2022/12/29,8370,-,1.82
2022/12/30,8425,-,1.87
2023/01/04,8271,-,1.83
2023/01/05,8522,-,1.89
2023/01/06,8424,-,1.89
2023/01/10,8498,-,1.91
2023/01/11,8525,-,1.95
2023/01/12,8773,-,2.01
2023/01/13,8722,-,2.02
2023/01/16,8587,-,2.01
2023/01/17,8638,-,2.03
2023/01/18,8856,-,2.08
2023/01/19,8587,-,2.04
2023/01/20,8565,-,2.04
2023/01/23,8707,-,2.08
2023/01/24,8855,-,2.12
2023/01/25,8895,-,2.14
2023/01/26,8817,-,2.12
2023/01/27,8914,-,2.15
2023/01/30,9062,-,2.19
2023/01/31,8990,-,2.18
2023/02/01,9066,-,2.20
2023/02/02,9036,-,2.27
2023/02/03,9250,-,2.34
2023/02/06,9365,-,2.38
2023/02/07,9303,-,2.36
2023/02/08,9150,-,2.34
2023/02/09,9181,-,2.36
2023/02/10,9092,-,2.33
2023/02/13,9103,-,2.30
2023/02/14,9206,-,2.35
2023/02/15,9184,-,2.38
2023/02/16,9268,-,2.40
2023/02/17,9243,-,2.41
2023/02/20,9218,-,2.42
2023/02/21,9203,-,2.43
2023/02/22,9099,-,2.40
2023/02/24,9044,-,2.41
2023/02/27,9067,-,2.44
2023/02/28,9085,-,2.47
2023/03/01,9072,-,2.52
2023/03/02,8947,-,2.52
2023/03/03,9066,-,2.87
2023/03/06,9122,-,2.88
2023/03/07,9147,-,2.89
2023/03/08,9035,-,2.58
2023/03/09,9067,-,2.61
2023/03/10,8815,-,2.57
2023/03/13,8433,-,2.47
2023/03/14,8440,-,2.49
2023/03/15,8614,-,2.55
2023/03/16,8494,-,2.59
2023/03/17,8477,-,2.60
2023/03/20,8262,-,2.54
2023/03/22,8296,-,2.56
2023/03/23,7944,-,2.52
2023/03/24,7883,-,2.52
2023/03/27,8006,0,2.61
2023/03/28,8040,-,2.64
2023/03/29,8064,-,2.68
2023/03/30,8286,-,2.76
2023/03/31,8461,-,2.82
2023/04/03,8589,-,2.86
2023/04/04,8544,-,2.85
2023/04/05,8468,-,2.86
2023/04/06,8376,-,2.84
2023/04/07,8464,-,2.88
2023/04/10,8516,-,2.89
2023/04/11,8594,-,2.92
2023/04/12,8646,-,2.94
2023/04/13,8593,-,2.93
2023/04/14,8527,-,2.92
2023/04/17,8503,-,2.91
2023/04/18,8696,-,2.99
2023/04/19,8655,-,3.00
2023/04/20,8729,-,3.02
2023/04/21,8647,-,2.92
2023/04/24,8651,-,2.90
2023/04/25,8654,-,2.91
2023/04/26,8543,-,2.87
2023/04/27,8493,-,2.86
2023/04/28,8655,-,2.95
2023/05/01,8952,-,3.06
2023/05/02,8959,-,3.06
2023/05/08,8889,-,3.03
2023/05/09,8884,-,3.04
2023/05/10,8792,-,3.01
2023/05/11,8793,-,3.06
2023/05/12,8734,-,3.05
2023/05/15,8788,-,3.07
2023/05/16,8827,-,3.08
2023/05/17,8660,-,3.04
2023/05/18,8790,-,3.06
2023/05/19,8779,-,3.07
2023/05/22,8742,-,3.07
2023/05/23,8819,-,3.10
2023/05/24,8789,-,3.07
2023/05/25,8670,-,3.03
2023/05/26,8659,-,3.05
2023/05/29,8807,-,3.12
2023/05/30,8790,-,3.11
2023/05/31,8784,-,3.11
2023/06/01,8767,-,3.12
2023/06/02,8773,-,3.12
2023/06/05,9043,-,3.22
2023/06/06,8973,-,3.21
2023/06/07,9040,-,3.24
2023/06/08,9199,-,3.25
2023/06/09,9079,-,3.23
2023/06/12,9067,-,3.17
2023/06/13,9067,-,3.17
2023/06/14,9115,-,3.24
2023/06/15,9168,-,3.26
2023/06/16,9206,-,3.31
2023/06/19,9347,-,3.38
2023/06/20,9350,-,3.40
2023/06/21,9218,-,3.35
2023/06/22,9188,-,3.37
2023/06/23,9119,-,3.33
2023/06/26,8972,-,3.30
2023/06/27,9157,-,3.37
2023/06/28,9282,-,3.45
2023/06/29,9304,-,3.48
2023/06/30,9420,-,3.53
2023/07/03,9447,-,3.56
2023/07/04,9553,-,3.62
2023/07/05,9579,-,3.64
2023/07/06,9556,-,3.63
2023/07/07,9459,-,3.58
2023/07/10,9317,-,3.86
2023/07/11,9283,-,3.87
2023/07/12,9322,-,3.57
2023/07/13,9310,-,3.57
2023/07/14,9368,-,3.60
2023/07/18,9399,-,3.56
2023/07/19,9332,-,3.55
2023/07/20,9497,-,3.67
2023/07/21,9539,-,3.69
2023/07/24,9685,-,3.77
2023/07/25,9712,-,3.79
2023/07/26,9629,-,3.77
2023/07/27,9624,-,3.70
2023/07/28,9391,-,3.60
2023/07/31,9468,-,3.64
2023/08/01,9617,-,3.70
2023/08/02,9623,-,3.72
2023/08/03,9566,-,3.70
2023/08/04,9455,-,3.66
2023/08/07,9314,-,3.57
2023/08/08,9523,-,3.65
2023/08/09,9467,-,3.63
2023/08/10,9497,-,3.62
2023/08/14,9525,-,3.63
2023/08/15,9480,-,3.61
2023/08/16,9381,-,3.60
2023/08/17,9372,-,3.62
2023/08/18,9265,-,3.61
2023/08/21,9256,-,3.62
2023/08/22,9229,-,3.61
2023/08/23,9235,-,3.63
2023/08/24,9320,-,3.68
2023/08/25,9364,-,3.70
2023/08/28,9394,-,3.71
2023/08/29,9466,-,3.75
2023/08/30,9546,-,3.78
2023/08/31,9612,-,3.81
2023/09/01,9523,-,3.80
2023/09/04,9541,-,3.81
2023/09/05,9562,-,3.82
2023/09/06,9523,-,3.81
2023/09/07,9527,-,3.88
2023/09/08,9497,-,3.87
2023/09/11,9466,-,3.87
2023/09/12,9461,-,3.84
2023/09/13,9503,-,3.87
2023/09/14,9423,-,3.84
2023/09/15,9605,-,3.91
2023/09/19,9482,-,3.89
2023/09/20,9460,-,3.88
2023/09/21,9519,-,3.91
2023/09/22,9203,-,3.78
2023/09/25,9194,-,3.79
2023/09/26,9197,-,3.79
2023/09/27,9038,-,3.80
2023/09/28,9007,-,3.81
2023/09/29,9074,-,3.84
2023/10/02,9120,-,3.86
2023/10/03,8970,-,3.80
2023/10/04,8762,-,3.73
2023/10/05,8829,-,3.78
2023/10/06,8884,-,3.81
2023/10/10,8973,-,3.85
2023/10/11,9048,-,3.89
2023/10/12,9211,-,3.97
2023/10/13,9128,-,3.94
2023/10/16,9047,-,3.90
2023/10/17,9138,-,3.95
2023/10/18,9171,-,3.98
2023/10/19,8992,-,3.93
2023/10/20,8811,-,3.87
2023/10/23,8737,-,3.84
2023/10/24,8657,-,3.92
2023/10/25,8754,-,3.97
2023/10/26,8575,-,3.91
2023/10/27,8659,-,3.96
2023/10/30,8522,-,3.92
2023/10/31,8549,-,3.94
2023/11/01,8790,-,4.11
2023/11/02,8825,-,4.13
2023/11/06,9263,-,4.32
2023/11/07,9167,-,4.29
2023/11/08,9105,-,4.25
2023/11/09,9179,-,4.28
2023/11/10,9085,-,4.24
2023/11/13,9158,-,4.28
2023/11/14,9085,-,4.25
2023/11/15,9485,-,4.47
2023/11/16,9572,-,4.51
2023/11/17,9478,-,4.48
2023/11/20,9442,-,4.47
2023/11/21,9401,-,4.42
2023/11/22,9346,-,4.41
2023/11/24,9465,-,4.44
2023/11/27,9488,-,4.45
2023/11/28,9419,-,4.42
2023/11/29,9380,-,4.43
2023/11/30,9431,-,4.46
2023/12/01,9537,-,4.51
2023/12/04,9662,-,4.60
2023/12/05,9789,-,4.67
2023/12/06,9729,-,4.65
2023/12/07,9723,-,4.64
2023/12/08,9491,-,4.44
2023/12/11,9634,-,4.50
2023/12/12,9703,-,4.54
2023/12/13,9688,-,4.55
2023/12/14,9801,-,4.59
2023/12/15,10130,-,4.75
2023/12/18,9983,-,4.71
2023/12/19,9966,-,4.74
2023/12/20,10142,-,4.81
2023/12/21,10009,-,4.79
2023/12/22,9993,-,4.79
2023/12/25,10013,-,4.80
2023/12/26,10021,-,4.80
2023/12/27,10131,-,4.85
2023/12/28,10131,-,4.85
2023/12/29,10186,-,4.91
2024/01/04,10025,-,4.82
2024/01/05,10118,-,4.87
2024/01/09,10155,-,4.94
2024/01/10,10150,-,4.98
2024/01/11,10253,-,5.05
2024/01/12,10159,-,5.03
2024/01/15,10207,-,5.07
2024/01/16,10245,-,5.13
2024/01/17,10285,-,5.15
2024/01/18,10137,-,5.16
2024/01/19,10054,-,5.13
2024/01/22,10172,-,5.25
2024/01/23,10211,-,5.31
2024/01/24,10152,-,5.34
2024/01/25,10051,-,5.63
2024/01/26,10106,-,5.66
2024/01/29,10140,-,5.68
2024/01/30,10149,-,5.78
2024/01/31,10098,-,5.81
2024/02/01,9988,-,5.75
2024/02/02,10073,-,5.84
2024/02/05,10143,-,5.91
2024/02/06,9960,-,5.84
2024/02/07,10018,-,5.94
2024/02/08,10021,-,5.94
2024/02/09,10189,-,6.05
2024/02/13,10185,-,6.10
2024/02/14,10085,-,6.04
2024/02/15,10121,-,6.05
2024/02/16,10347,-,6.25
2024/02/19,10281,-,6.24
2024/02/20,10282,-,6.25
2024/02/21,10252,-,6.23
2024/02/22,10344,-,6.36
2024/02/26,10316,-,6.48
2024/02/27,10240,-,6.44
2024/02/28,10236,-,6.71
2024/02/29,10277,-,6.78
2024/03/01,10318,-,6.84
2024/03/04,10405,-,6.89
2024/03/05,10505,-,7.20
2024/03/06,10364,-,7.17
2024/03/07,10363,-,7.18
2024/03/08,10317,-,7.17
2024/03/11,10352,-,7.21
2024/03/12,10307,-,7.19
2024/03/13,10336,-,7.23
2024/03/14,10307,-,7.10
2024/03/15,10224,-,7.05
2024/03/18,10260,-,7.10
2024/03/19,10249,-,7.14
2024/03/21,10436,-,7.28
2024/03/22,10575,-,7.40
2024/03/25,10440,-,7.38
2024/03/26,10396,0,7.38
2024/03/27,10373,-,7.41
2024/03/28,10589,-,7.60
2024/03/29,10678,-,7.69
2024/04/01,10683,-,7.69
2024/04/02,10554,-,7.60
2024/04/03,10411,-,7.50
2024/04/04,10405,-,7.52
2024/04/05,10327,-,7.48
2024/04/08,10412,-,7.54
2024/04/09,10562,-,7.68
2024/04/10,10651,-,7.75
2024/04/11,10384,-,7.55
2024/04/12,10398,-,7.58
2024/04/15,10301,-,7.52
2024/04/16,10210,-,7.47
2024/04/17,10097,-,7.41
2024/04/18,10009,-,7.35
2024/04/19,10049,-,7.38
2024/04/22,10087,-,7.43
2024/04/23,10188,-,7.56
2024/04/24,10299,-,7.67
2024/04/25,10335,-,7.72
2024/04/26,10305,-,7.70
2024/04/30,10491,-,7.89
2024/05/01,10412,-,7.85
2024/05/02,10289,-,7.74
2024/05/07,10419,-,7.84
2024/05/08,10561,-,7.96
2024/05/09,10530,-,7.97
2024/05/10,10694,-,8.10
2024/05/13,10689,-,8.10
2024/05/14,10754,-,8.16
2024/05/15,10835,-,8.21
2024/05/16,10806,-,8.18
2024/05/17,10932,-,8.33
2024/05/20,10952,-,8.35
2024/05/21,10940,-,8.33
