﻿基準日,基準価額,分配金,純資産総額
2024/01/29,9992,-,30.69
2024/01/30,10044,-,36.39
2024/01/31,10042,-,38.92
2024/02/01,9962,-,39.63
2024/02/02,10159,-,40.94
2024/02/05,10171,-,43.07
2024/02/06,10213,-,43.85
2024/02/07,10175,-,45.04
2024/02/08,10314,-,47.72
2024/02/09,10284,-,49.46
2024/02/13,10575,-,52.98
2024/02/14,10601,-,55.02
2024/02/15,10743,-,58.38
2024/02/16,10755,-,62.09
2024/02/19,10569,-,62.68
2024/02/20,10615,-,65.68
2024/02/21,10579,-,69.03
2024/02/22,10986,-,76.48
2024/02/26,11032,-,82.22
2024/02/27,11026,-,86.49
2024/02/28,11031,-,91.68
2024/02/29,11057,-,98.29
2024/03/01,11301,-,107.42
2024/03/04,11377,-,112.13
2024/03/05,11414,-,115.32
2024/03/06,11422,-,120.01
2024/03/07,11145,-,123.10
2024/03/08,11138,-,127.68
2024/03/11,10763,-,127.26
2024/03/12,10810,-,131.99
2024/03/13,10788,-,135.15
2024/03/14,10727,-,138.66
2024/03/15,10615,-,140.92
2024/03/18,10937,-,149.76
2024/03/19,10965,-,153.22
2024/03/21,11210,-,160.28
2024/03/22,11246,-,163.42
2024/03/25,11164,-,166.07
2024/03/26,11232,-,171.96
2024/03/27,11245,-,175.76
2024/03/28,11187,-,179.09
2024/03/29,11321,-,184.49
2024/04/01,10993,-,183.13
2024/04/02,11140,-,186.88
2024/04/03,10985,-,186.43
2024/04/04,11248,-,192.60
2024/04/05,10963,-,190.92
2024/04/08,11029,-,195.78
2024/04/09,11170,-,200.93
2024/04/10,11136,-,203.22
2024/04/11,11140,-,206.25
2024/04/12,11290,-,211.70
2024/04/15,11223,-,214.30
2024/04/16,10883,-,211.69
2024/04/17,10900,-,216.01
2024/04/18,10986,-,221.78
2024/04/19,10444,-,213.86
2024/04/22,10294,-,214.79
2024/04/23,10276,-,217.31
2024/04/24,10642,-,226.92
2024/04/25,10398,-,224.14
2024/04/26,10557,-,231.74
2024/04/30,10731,-,240.71
2024/05/01,10708,-,243.73
2024/05/02,10627,-,242.64
2024/05/07,10914,-,250.98
2024/05/08,10885,-,251.36
2024/05/09,10846,-,251.37
2024/05/10,10931,-,254.49
2024/05/13,11073,-,259.40
2024/05/14,10758,-,252.72
2024/05/15,10686,-,252.40
2024/05/16,10908,-,259.73
2024/05/17,10860,-,260.48
